﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct2GalE85_B4R0.5.mhd
235.850,14.84,35.7,14.77,1.2,0,0.3,187,1,0,4,90,14.58,14.7,61.5,62.6,43.4,2.02,66.8,210,2115.5,2118.3,2176,32,0.4,23.2,23.1,17.5,17.5,17.5,17.5,17.5,17.5,1.34,186,180,86.3,1.03,-0.1,0,0,0,0,0,0,62.1,46.97,1000,2,0,0,0,0
236.045,14.84,35.7,14.76,1.2,0,0.3,187,1,0,4,90,14.58,14.7,61.5,62.8,44.2,2,66.09,210,2131.8,2135.9,2206,32,-0.2,23.2,23.1,18,18,18,18,18,18,1.33,186,180,86.2,1.03,-0.1,0,0,0,0,0,0,62.5,47.84,1000,2,0,0,0,0
236.199,14.84,35.7,14.76,1.2,0,0.3,187,1,0,4,90,14.63,14.7,62.2,63.3,45.2,2.01,67.72,210,2155,2152.4,2241,32,0.1,23.8,23.8,18,18,18,18,18,18,1.34,186,180,85.7,1.03,-0.1,0,0,0,0,0,0,62.7,48.72,1000,2,0,0,0,0
236.359,14.84,35.7,14.76,1.3,0,0.3,187,1,0,4,90,14.59,14.7,62.2,63.5,46.1,2,66.91,210,2169.1,2170,2272,33,0,23.8,23.7,18.5,18.5,18.5,18.5,18.5,18.5,1.34,186,180,85.5,1.03,-0.1,0,0,0,0,0,0,62.4,49.4,1000,2,0,0,0,0
236.516,14.84,35.3,14.76,1.3,-0.1,0.2,187,1,0,4,90,14.53,14.7,61.5,62.8,45.9,2,68.3,210,2175.2,2186.7,2297,34,-0.4,23,22.8,18.5,18.5,18.5,18.5,18.5,18.5,1.34,184,180,86,1.03,-0.1,0,0,0,0,0,0,62,49.61,1000,2,0,0,0,0
236.650,14.84,34.9,14.72,1.3,-0.1,0.2,187,1,0,4,90,14.62,14.7,61.5,62.1,46.4,1.99,67.57,210,2191.2,2204.6,2330,34,-0.2,22.6,22.8,19,19,19,19,19,19,1.35,182,180,86.4,1.02,-0.2,0,0,0,0,0,0,61.8,49.71,1000,2,0,0,0,0
236.822,14.84,34.9,14.71,1.4,-0.2,0.1,187,1,0,4,90,14.57,14.7,60.8,61.4,46.4,1.99,69.3,210,2215.4,2220.4,2361,34,0,21.9,21.8,19.5,19.5,19.5,19.5,19.5,19.5,1.35,180,180,86.8,1.02,-0.2,0,0,0,0,0,0,60.9,49.82,1000,2,0,0,0,0
236.970,14.84,34.9,14.71,1.4,-0.2,0.1,187,1,0,4,90,14.53,14.7,60,61.5,46.6,1.98,67.85,210,2232,2231.1,2378,35,-0.5,22,21.8,19.5,19.5,19.5,19.5,19.5,19.5,1.35,178,180,86.7,1.02,-0.2,0,0,0,0,0,0,60.5,50.16,1000,2,0,0,0,0
237.101,14.84,34.9,14.7,1.4,-0.1,0.1,187,1,0,4,90,14.53,14.7,60,61.5,46.7,1.98,68.97,210,2243.1,2245.3,2405,35,-1,21.9,21.9,19.5,19.5,19.5,19.5,19.5,19.5,1.35,176,180,86.6,1.02,-0.2,0,0,0,0,0,0,60.2,50.72,1000,2,0,0,0,0
237.345,14.84,34.9,14.7,1.5,-0.1,0.1,187,1,0,4,90,14.6,14.7,60,61.5,47.1,2,68.54,210,2249,2259.4,2434,35,-1,22.1,21.9,19.5,19.5,19.5,19.5,19.5,19.5,1.36,175,180,86.5,1.02,-0.2,0,0,0,0,0,0,60.2,51.41,1000,2,0,0,0,0
237.503,14.84,34.9,14.71,1.5,-0.1,0.1,187,1,0,4,90,14.6,14.7,60,61.3,47.9,2.01,70.18,210,2283.2,2283.3,2470,36,-1,22.2,22.2,20,20,20,20,20,20,1.36,174,180,86.6,1.02,-0.2,0,0,0,0,0,0,60.1,51.98,1000,2,0,0,0,0
237.706,14.84,34.9,14.78,1.5,-0.1,0.1,187,1,0,4,90,14.59,14.7,59.2,61.2,48.4,1.98,69.68,210,2292.2,2301.6,2506,37,-1.3,22.1,22.1,21,21,21,21,21,21,1.36,174,180,86.6,1.02,-0.2,0,0,0,0,0,0,59.8,52.49,1000,2,0,0,0,0
237.850,14.85,34.9,14.79,1.5,-0.1,0.1,187,0,0,4,90,14.62,14.7,59.2,61.1,48.8,1.99,70.58,210,2301.6,2316,2529,37,-1.3,22.1,21.9,21.5,21.5,21.5,21.5,21.5,21.5,1.36,174,180,86.5,1.02,-0.2,0,0,0,0,0,0,59.9,52.96,1000,2,0,0,0,0
238.109,14.85,34.9,14.79,1.6,-0.2,0.1,187,0,0,4,90,14.6,14.7,60,61.1,49.7,2,70.49,212,2330.7,2335,2566,37,-1.4,22.2,22.1,21,21,21,21,21,21,1.37,174,180,86.4,1.02,-0.2,0,0,0,0,0,0,59.9,53.87,1000,2,0,0,0,0
238.296,14.85,34.9,14.8,1.6,-0.1,0.1,187,0,0,4,90,14.59,14.7,60,61.1,50.4,2,70.11,212,2354.8,2356.3,2606,38,-1.8,22.3,22.2,21.5,21.5,21.5,21.5,21.5,21.5,1.38,173,180,86.3,1.02,-0.2,0,0,0,0,0,0,60.2,54.48,1000,2,0,0,0,0
238.447,14.85,34.9,14.79,1.6,-0.1,0.1,187,0,0,4,90,14.61,14.7,60,61.1,51,2.01,71.55,212,2366,2371.8,2631,39,-1.4,22.3,22.3,21.5,21.5,21.5,21.5,21.5,21.5,1.38,174,180,86.2,1.02,-0.2,0,0,0,0,0,0,60.2,55.01,1000,2,0,0,0,0
238.595,14.85,34.9,14.79,1.7,-0.1,0.1,187,0,0,4,90,14.59,14.7,60,61.1,51.4,2.01,70.65,212,2380.1,2385.2,2656,39,-1.8,22.3,22.3,22,22,22,22,22,22,1.38,173,180,86.2,1.02,-0.2,0,0,0,0,0,0,60,55.5,1000,2,0,0,0,0
238.830,14.85,34.9,14.79,1.7,-0.1,0.1,187,0,0,4,90,14.59,14.7,59.2,61.1,51.7,2.01,71.74,212,2389,2398.3,2682,39,-1.9,22.3,22.3,22.5,22.5,22.5,22.5,22.5,22.5,1.38,172,180,86.2,1.08,3,0,0,0,0,0,0,67.5,64.31,1000,2,0,0,0,0
239.058,14.85,100,14.79,1.8,1.6,14.5,187,0,0,4,90,14.41,14.69,90.8,183.7,81.1,2.2,71.68,212,2463.2,2439.2,2764,40,0,100,101.5,8.4,8.4,8.4,8.4,8.4,8.4,1.39,236,180,100,1.91,14,0,0,0,0,0,0,100.4,157.56,1000,2,0,0,0,0
239.208,14.85,100,14.79,2.9,2.6,15.2,187,0,0,4,90,13.56,14.27,102,179.8,93.4,2.33,74.83,212,2514.5,2458.2,2826,40,0,100,100.4,13.3,13.3,13.3,13.3,13.3,13.3,1.5,309,180,100,2.08,14.3,0,0,0,0,0,0,105.5,172.71,1000,2,0,0,0,0
239.353,14.85,100,14.79,4.3,4,15.1,187,0,0,4,90,13.84,14.17,109.5,178.5,101.6,2.5,72.95,212,2506,2477.5,2874,41,0,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,1.64,330,180,100,2.13,14.8,0,0,0,0,0,0,111.3,178.81,1000,2,0,0,0,0
239.491,14.85,100,14.78,5.5,5.3,15.9,187,0,0,4,90,14.21,14.27,115.5,184.2,109.5,2.68,74.58,212,2521.6,2497.8,2928,42,0,100,99.9,11.4,11.4,11.4,11.4,11.4,11.4,1.76,348,180,100,2.19,15.6,0,0,0,0,0,0,122,189.34,1000,2,0,0,0,0
239.699,14.85,100,14.77,7.1,6.9,16.3,187,0,0,4,90,14.22,14.45,126,189.3,122.3,2.88,74.43,212,2558.3,2526.2,3002,43,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,1.91,378,180,100,2.22,15.6,0,-3,0,0,0,0,134.3,200.13,1000,2,0,0,0,0
239.875,14.85,100,14.77,10.1,9.7,16.7,187,0,0,4,90,13.71,14.5,142.5,191.8,143.7,3.24,74.81,212,2624.7,2573.2,3136,44,0,100,99.9,9.5,6.5,9.5,9.5,9.5,9.5,2.19,426,180,100,2.26,16.2,0,-3,0,0,0,0,150.2,211.3,1000,2,0,0,0,0
240.026,14.85,100,14.78,12.4,12.1,17.2,187,0,0,4,90,13.37,14,155.2,193.5,161.6,3.56,76.06,212,2642.9,2590.6,3222,46,0,100,99.9,8.2,6,8.2,8.2,8.2,8.2,2.41,444,180,100,2.29,16.6,0,-2.7,0,0,0,0,163,216.43,1000,2,0,0,0,0
240.177,14.85,100,14.78,15,14.6,17.6,187,0,0,4,90,13.12,13.74,171,194.5,182.6,3.83,75.19,212,2640.9,2599.7,3330,47,0,100,99.9,8,5.8,8,8,8,8,2.66,470,180,98.8,2.33,17.1,0,-2.7,0,0,0,0,175.1,223.73,1000,2,0,0,0,0
240.339,14.85,100,14.77,16.4,16.2,18.1,187,0,0,4,90,13.04,13.67,178.5,195.6,197.7,4,76.46,212,2632.4,2604.2,3432,48,0,100,99.9,7.4,5.3,7.4,7.4,7.4,7.4,2.78,487,180,93,2.36,17.3,0,-2.3,0,0,0,0,182.1,233.94,1000,2,0,0,0,0
240.520,14.85,100,14.77,16.8,16.6,18,187,0,0,4,90,12.78,13.62,183,196.6,209.2,4.06,75.29,212,2662.7,2606.8,3554,50,0,100,99.9,7.5,5.7,7.5,7.5,7.5,5,2.82,500,180,90.3,2.37,17.1,0,-2.3,0,0,0,-3,184.9,245.08,1000,2,0,0,0,0
240.644,14.85,100,14.8,16.9,16.7,17.9,187,0,0,4,88,12.73,13.55,184.5,197.5,219.4,4.1,75.93,212,2630.4,2608.4,3685,52,0,100,99.9,7.6,5.7,7.6,7.6,7.6,5,2.82,502,180,90.6,2.38,17.1,0,-1.9,0,0,0,-3,185.9,251.37,1000,2,0,0,0,0
240.819,14.85,100,14.8,17.1,16.8,17.9,187,0,0,4,88,12.64,13.5,186,198.4,226.8,4.11,75.65,212,2599.2,2608.5,3794,53,0,100,99.9,7.6,6.1,7.6,7.6,7.6,5,2.84,502,180,92.3,2.39,17.1,0,-1.9,0,0,0,-2.7,188.9,260.88,1000,2,0,0,0,0
240.965,14.85,100,14.84,17.7,17.5,18,187,0,0,4,88,13.32,13.42,191.2,199.5,240.6,4.15,75.43,212,2610.9,2608.5,3898,55,-6.7,100,99.9,7.6,6.1,7.6,7.6,7.6,5.3,2.89,514,180,89.3,2.4,17.3,0,-1.5,0,0,0,-2.7,191.9,272.41,1000,2,0,0,0,0
241.100,14.84,100,14.86,17.8,17.6,18.1,187,0,0,4,88,13.39,13.36,191.2,200.2,248.3,4.18,76.46,212,2637.2,2608.5,4010,57,-6.4,100,99.9,7.7,6.5,7.7,7.7,7.7,5.3,2.94,516,180,90.7,2.42,17.5,0,-1.5,0,0,0,-2.3,194.7,281.86,1000,2,0,0,0,0
241.339,14.84,100,14.86,18.4,18.2,18.5,187,0,0,4,88,13.31,13.29,191.2,202.5,260.6,4.23,77.25,212,2580.2,2608.5,4104,58,-6,100,99.9,7.6,6.5,7.6,7.6,7.6,5.7,2.97,522,180,91.2,2.44,18,0,-1.2,0,0,0,-2.3,200.2,294.29,1000,2,0,0,0,0
241.469,14.84,100,14.86,19.3,19,19.1,187,0,0,4,88,13.13,13.17,191.2,206.1,279,4.37,77.09,212,2594.1,2608.5,4308,61,-6.5,100,99.9,8.1,7.3,8.1,8.1,8.1,6.6,3.03,533,180,88.4,2.48,18.5,0,-1.2,0,0,0,-1.9,201.9,298.8,1000,2,0,0,0,0
241.619,14.84,100,14.86,19.4,19.2,19.4,187,0,0,4,88,13.15,13.11,191.2,207.5,286.5,4.47,77.96,212,2618.7,2608.5,4388,62,-6.1,100,99.9,8.1,7.7,8.1,8.1,8.1,6.6,3.08,530,180,89,2.5,18.9,0,-0.8,0,0,0,-1.9,202.9,302.98,1000,2,0,0,0,0
241.768,14.84,100,14.86,19.7,19.4,20,187,0,0,4,88,13.03,13.04,191.2,209.5,295.1,4.37,78.52,212,2614,2608.5,4511,64,-5.7,100,99.9,8.1,8.1,8.1,8.1,8.1,7.1,3.09,526,180,90.7,2.52,19.2,0,-0.8,0,0,0,-1.5,204.5,307.93,1000,2,0,0,0,0
241.894,14.84,100,14.85,20.3,20,20,187,0,0,4,88,13.05,12.99,191.2,209.1,306.5,4.48,78.1,212,2580.2,2608.5,4630,65,-5.4,100,99.9,8.7,8.2,8.7,8.7,8.7,7.5,3.14,536,180,89.7,2.54,19.3,0,-0.4,0,0,0,-1.5,206.7,313.29,1000,2,0,0,0,0
242.133,14.84,100,14.85,20.6,20.3,20.2,187,0,0,4,88,12.95,12.97,191.2,209.6,313.8,4.5,78.35,212,2621.7,2608.5,4706,66,-5.9,100,99.9,9,5.6,9,9,9,7.5,3.17,538,180,88.5,2.57,19.7,0,-3.4,0,0,0,-1.2,206.8,320.85,1000,2,0,0,0,0
242.281,14.85,100,14.85,20.5,20.4,20.6,187,0,0,4,88,13.01,12.93,191.2,209.8,324.4,4.48,78.58,212,2644.5,2608.5,4890,70,-5.3,100,99.9,6,5.6,9,9,9,7.8,3.19,528,180,88.5,2.59,19.8,-3,-3,0,0,0,-1.2,205,329.87,1000,2,0,0,0,0
242.428,14.85,100,14.85,20.6,20.4,20.7,187,0,0,4,88,12.97,12.91,191.2,209.1,329.9,4.5,78.74,212,2645.2,2608.5,5007,71,-4.9,100,99.9,6.5,6.5,9.5,9.5,9.5,8.3,3.18,518,180,88.4,2.6,19.9,-3,-3,0,0,0,-0.8,204.6,336.16,1000,2,0,0,0,0
242.579,14.84,100,14.85,20.8,20.5,20.7,187,0,0,4,88,12.7,12.88,191.2,208.5,335.8,4.58,79.02,212,2573.9,2608.5,5096,73,-6.5,100,99.9,6.5,6.5,9.5,9.5,6.5,8.7,3.19,514,180,87.9,2.62,19.9,-3,-3,0,0,-3,-0.8,204.3,343.18,1000,2,0,0,0,0
242.903,14.84,100,14.85,20.8,20.5,20.8,189,0,0,4,88,12.82,12.83,191.2,207.6,340.8,4.56,78.55,212,2524.7,2608.5,5190,74,-6.8,100,99.9,6.8,6.8,9.5,9.5,6.5,8.7,3.2,507,180,87.3,2.62,19.9,-2.7,-2.7,0,0,-3,-0.4,202.5,351.86,1000,2,0,0,0,0
243.053,14.84,100,14.84,20.5,20.3,20.8,189,0,0,4,88,12.8,12.72,191.2,205.8,350.7,4.58,78.73,212,2651,2608.5,5449,77,-5.9,100,99.9,7.2,6.8,9.5,9.5,6.8,9.1,3.21,492,180,87.7,2.63,20,-2.3,-2.3,0,0,-2.7,-0.4,199.3,363.16,1000,2,0,0,0,0
243.200,14.84,100,14.85,20.4,20.1,20.7,189,0,0,4,88,12.68,12.65,191.2,204.8,354.6,4.46,78.41,212,2621.6,2608.5,5550,79,-5.8,100,99.9,7.7,7.7,7,10,7.3,10,3.2,492,180,86.7,2.64,20,-2.3,-2.3,-3,0,-2.7,0,197.8,370.13,1000,2,0,0,0,0
243.351,14.84,100,14.85,20.5,20.1,20.8,189,0,0,4,88,12.61,12.58,191.2,204,358.4,4.49,79.28,212,2625.9,2608.5,5616,80,-5.9,100,99.9,7.7,7.7,7,10,7.7,10,3.2,480,180,87.8,2.64,19.9,-1.9,-2.3,-3,0,-2.3,0,197.7,376.03,1000,2,0,0,0,0
243.498,14.84,100,14.85,20.2,20,20.6,189,0,0,4,90,12.44,12.52,191.2,203.5,363.7,4.45,77.9,212,2616.6,2608.5,5696,82,-6.2,100,99.9,8.1,8.1,7,7,7.7,10,3.11,475,180,86.3,2.64,19.9,-1.9,-1.9,-2.7,-3,-2.3,0,195.8,382.45,1000,2,0,0,0,0
243.760,14.84,100,14.84,20.4,19.9,20.5,189,0,0,4,90,12.36,12.43,191.2,202.6,369.4,4.39,78.26,212,2619.1,2608.5,5805,83,-6.7,100,99.9,8.1,8.1,7.3,7,7.7,10,3.15,464,180,86.5,2.64,19.9,-1.5,-1.5,-2.7,-3,-1.9,0,193.8,391.88,1000,2,0,0,0,0
243.874,14.84,100,14.84,19.9,19.7,20.7,189,0,0,4,90,12.32,12.33,191.2,201.3,372.2,4.45,78.55,212,2593.4,2608.5,5984,86,-6.6,100,99.9,8.5,8.5,7.3,7.3,8.1,9.2,3.14,442,180,87.9,2.64,19.7,-1.5,-1.5,-2.3,-2.7,-1.9,0,193.8,398.19,1000,2,0,0,0,0
244.027,14.84,100,14.84,19.9,19.7,20.6,190,0,0,4,90,12.26,12.3,191.2,201,377.9,4.46,78.32,212,2573.3,2608.5,6031,86,-7.3,100,99.9,8.5,8.5,7.7,7.3,8.1,9.2,3.05,438,180,85.7,2.64,19.8,-1.5,-1.5,-2.3,-2.7,-1.5,0,194.2,402.96,1000,2,0,0,0,0
244.170,14.84,100,14.84,19.7,19.6,20.6,190,0,0,4,90,12.25,12.3,191.2,201,381.6,4.36,78.32,212,2579.9,2608.5,6129,88,-7.8,100,99.9,8.8,8.5,7.7,7.3,8.5,9.2,3.09,434,180,86.2,2.64,20.1,-1.2,-1.2,-2.3,-2.3,-1.5,0,190.8,408.45,1000,2,0,0,0,0
244.301,14.84,100,14.84,20.1,19.7,21,190,0,0,4,90,12.28,12.3,191.2,201,382.2,4.55,78.32,212,2581.6,2608.5,6216,89,-7.4,100,99.9,8.8,8.8,8.1,7.7,8.5,9.1,3.14,429,180,87.2,2.65,20.2,-1.2,-1.2,-1.9,-2.3,-1.5,0,192.1,414.59,1000,2,0,0,0,0
244.542,14.84,100,14.84,20.2,19.9,20.9,190,0,0,4,90,12.23,12.3,191.2,201,391.4,4.38,78.71,212,2576.6,2608.5,6288,90,-7.9,100,99.9,8.8,8.8,8.1,7.7,8.8,9.1,3.18,432,180,85.6,2.67,20.6,-0.8,-0.8,-1.9,-2.3,-1.2,0,189,421.67,1000,2,0,0,0,0
244.691,14.84,100,14.84,20.3,20,21.1,190,0,0,4,91,12.15,12.3,188.2,201,390.8,4.38,78.51,212,2568.5,2608.5,6428,92,-8.8,100,99.9,9.1,9.1,8.5,8.1,8.8,9.1,3.14,434,180,84.9,2.68,20.9,-0.8,-0.8,-1.5,-1.9,-1.2,0,191.4,428.77,1000,2,0,0,0,0
244.838,14.84,100,14.84,19.9,19.7,21.6,190,0,0,4,91,12.15,12.3,186,201,391.9,4.45,78.6,212,2579.8,2608.5,6518,93,-9.4,100,99.9,9.6,9.6,9,8.6,9.6,9.6,3.07,425,180,86.2,2.69,20,-0.4,-0.4,-1.5,-1.9,-0.8,0,187.3,435.17,1000,2,0,0,0,0
244.980,14.84,100,14.84,19.3,18.9,21.2,190,0,0,4,93,12.31,12.3,182.2,200,387,4.3,78.49,212,2622.8,2608.5,6574,94,-8.7,100,99.9,9.6,9.6,9,9,9.6,9.6,3.05,409,180,87,2.68,19.7,-0.4,-0.4,-1.2,-1.5,-0.8,0,185.3,440.3,1000,2,0,0,0,0
245.120,14.85,100,14.84,19.1,18.8,20.5,190,0,0,4,93,12.16,12.3,184.5,198.7,396.5,4.25,78.86,212,2602.4,2608.5,6638,96,-9.6,100,99.9,9.2,9.2,9.2,9,9.2,9.2,3.04,404,180,84.8,2.67,20,0,-0.4,-1.2,-1.5,-0.4,0,182.1,445.67,1000,2,0,0,0,0
245.390,14.85,100,14.84,18.9,18.7,20.7,190,0,0,4,93,12.33,12.3,182.2,197.7,395.5,4.4,78.68,212,2614.8,2608.5,6744,97,-9.7,100,99.9,9.6,9.6,9.3,9,9.6,9.6,3.07,391,180,85.8,2.66,19.9,0,0,-0.8,-1.2,-0.4,0,187.8,451.5,1000,2,0,0,4,0
245.539,14.85,100,14.84,19.3,19.1,20.4,190,0,0,5,93,19.61,22.47,190.5,203.1,333.1,4.35,78.06,212,2212.8,2608.5,5388,98,0,100,99.9,9,9,8.2,4.8,8.6,9,3.06,240,180,93.5,2.65,19.9,-3,0,-0.8,-4.2,-0.4,0,195.1,445.19,1000,2,0,0,0,0
245.687,14.84,8.6,14.84,20.9,20.5,15.9,190,0,0,5,93,11.98,12.86,191.2,176,348.9,4.56,80,212,2489.8,2608.5,5390,99,-3.5,41.8,93.1,6,6,6,4.8,6,6,3.21,479,180,83.9,2.43,4.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,151.6,380.75,1000,2,0,0,0,0
245.832,14.84,0,14.84,23.2,2.2,0,192,0,0,5,95,13.81,13.07,88.5,74.6,149.9,2.5,80.57,212,2607.2,2461.6,5214,100,1.8,17.6,17.3,2.5,2.5,2.5,2.5,2.5,2.5,3.44,252,180,100,1.6,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,49.8,227.95,1000,2,0,0,0,0
246.019,14.84,0,14.84,17.6,-0.5,0,192,0,0,5,95,13.62,13.33,17.2,17.2,29.4,2.02,81.12,212,2185.2,2179.4,5184,100,5,5.1,4.6,27.5,27.5,27.5,27.5,27.5,27.5,2.88,7,180,98,1.14,-0.3,0,0,0,0,0,0,13.7,121.02,1000,2,0,0,0,0
246.208,14.84,0,14.84,11.2,-1.5,0,192,0,0,5,95,14.4,14.09,12.8,13.3,21.6,1.81,76.94,212,2029.4,2181.6,5185,99,5.8,4.9,4.5,4,4,4,4,4,4,2.29,-33,180,98,1,-0.3,0,0,0,0,0,0,12.8,41.63,1000,0,0,0,0,0
246.349,14.84,0,14.85,6.8,-1.6,0,194,0,0,6,97,24.87,16.42,12.8,13.3,21.1,1.8,77.38,212,2091.2,2178.1,5110,99,0,6.2,6.4,4,4,4,4,4,4,1.88,-56,180,99,1,-0.3,0,0,0,0,0,0,13.1,31.57,1000,0,0,0,0,0
246.508,14.84,0,14.87,5.1,-1.4,0,194,0,0,6,97,50.91,29.6,12.8,13.2,21.6,1.83,76.87,212,2105.9,2176.9,4949,99,0,6.5,6.6,3,3,3,3,3,3,1.71,-55,180,100,1,-0.3,0,0,0,0,0,0,13.2,25.34,1000,0,0,0,0,0
246.651,14.84,0,14.87,4.3,-1.2,0,194,0,0,6,95,64.87,53.38,12.8,12.9,19.3,1.87,72.68,212,2120.7,2176.9,4520,98,0,6.8,6.9,2.5,2.5,2.5,2.5,2.5,2.5,1.63,-52,180,100,1,-0.3,0,0,0,0,0,0,13.1,22.05,1000,0,0,0,0,0
246.937,14.84,0,14.89,3.4,-1.1,0,194,0,0,6,95,93.88,89.2,12.8,12.6,17.3,1.88,66.94,212,2085.1,2176.9,4118,98,0,6.8,6.8,6,6,6,6,6,6,1.54,-31,180,100,1,-0.3,0,0,0,0,0,0,12.9,18.25,1000,0,8,8,8,0
247.099,14.84,0,14.9,2.6,-1.1,0,194,0,0,6,95,17.7,46.89,12.8,13,16.5,1.86,64.6,212,2162.6,2193.6,3914,98,0,7.1,7.1,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-30,180,100,1,-0.3,0,0,0,0,0,0,12.5,17.2,1000,0,8,8,8,0
247.247,14.84,0,14.9,2.2,-1,0,196,0,0,6,95,14.95,23.86,12,12.5,15.8,1.87,65.05,212,2154,2185.7,3908,98,0,7.3,7.3,5,5,5,5,5,5,1.43,-32,180,100,1,-0.3,0,0,0,0,0,0,12.5,16.75,1000,0,0,0,0,0
247.382,14.84,0,14.9,1.9,-0.9,0,196,0,0,6,95,14.57,18.94,12,12.5,15.6,1.88,64.96,212,2187,2181,3870,97,0,7.8,7.8,0,0,0,0,0,0,1.4,-38,180,100,1,-0.3,0,0,0,0,0,0,12.6,16.48,1000,0,0,0,0,0
247.644,14.84,0,14.89,1.7,-0.7,0,196,0,0,6,93,15.2,17.13,12.8,12.5,15.8,1.89,63.6,212,2205.2,2179,3824,96,0,8.1,8,0,0,0,0,0,0,1.38,-47,180,100,1,-0.3,0,0,0,0,0,0,12.7,16.21,1000,0,0,0,0,0
247.802,14.84,0,14.86,1.5,-0.6,0,198,0,0,6,93,57.73,28,12.8,12.5,15.4,1.89,63.24,212,2223.4,2177.4,3714,96,0,8.6,8.3,0,0,0,0,0,0,1.36,-46,180,100,1,-0.3,0,0,0,0,0,0,12.9,15.77,1000,0,0,0,0,0
247.944,14.84,0,14.86,1.3,-0.6,0,198,0,0,6,93,91.18,43.25,12,12.4,14.3,1.9,60.87,212,2234.2,2177.4,3474,96,0,8.5,8.5,0,0,0,0,0,0,1.34,-46,180,100,1,-0.3,0,0,0,0,0,0,12.9,15.08,1000,0,8,8,8,0
248.088,14.84,0,14.86,1.3,-0.6,0,198,1,0,6,93,90.16,59.09,13.5,14.4,15.1,1.9,58.94,214,2110.2,2189.6,3282,96,0,8.7,8.3,8.4,8.4,8.4,8.4,8.4,8.4,1.34,-32,180,100,1,-0.3,0,0,0,0,0,0,14.3,15.47,1000,0,8,8,8,0
248.237,14.84,0,14.89,1.2,-0.8,0,198,1,0,6,93,31.19,77.99,13.5,14.3,14.7,1.89,57.83,214,2023.6,2183.1,3214,95,0,8.6,8.3,10.5,10.5,10.5,10.5,10.5,10.5,1.33,-26,180,100,1,-0.3,0,0,0,0,0,0,14,15.54,1000,0,8,8,8,0
248.398,14.84,0,14.9,1.1,-0.8,0,198,1,0,6,93,19.17,37,12,12.3,13.1,1.89,58.04,214,2010.7,2180,3209,95,0,7.7,7.9,5,5,5,5,5,5,1.32,-36,180,100,1,-0.3,0,0,0,0,0,0,12.4,14.39,1000,0,0,0,0,0
248.614,14.84,0,14.86,1,-0.6,0,198,1,0,6,93,16.59,24.52,12,12.3,12.7,1.9,58.19,214,2098.4,2178.5,3196,95,0,8.8,8.8,-1,-1,-1,-1,-1,-1,1.31,-44,180,100,1,-0.3,0,0,0,0,0,0,12.5,13.56,1000,0,0,0,0,0
248.762,14.83,0,14.81,1,-0.5,0,198,1,0,6,93,23.22,19.22,12,12.3,12.9,1.91,57.62,214,2114.3,2177.7,3196,94,0,9.1,9,-1,-1,-1,-1,-1,-1,1.31,-44,180,100,1,-0.3,0,0,0,0,0,0,12.6,13.38,1000,0,0,0,0,0
