﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 v1.08 PS2 93oct_98ron
473.750,14.75,0,14.8,0.6,0,0.4,180,1,0,4,95,207.4,175.03,12,12.2,11.4,51.79,219,2212.4,2148.6,2853,42,0,11.3,11.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-43,183,100,1.03,0,0,0,0,0,0,0,12.3,11.92,1000,2,0,0,0,0
473.880,14.75,0,14.8,0.6,0,0.4,180,1,0,4,95,228.61,186.99,12,12.2,11.3,51.5,219,2213.1,2142.1,2818,42,0,11.2,11.3,-3,-3,-3,-3,-3,-3,-43,183,100,1.03,0,0,0,0,0,0,0,12.4,11.76,1000,2,0,0,0,0
474.010,14.75,0,14.8,0.6,0,0.3,180,1,0,4,95,235.13,196.77,12,12.2,11,51.2,219,2213.8,2135.2,2782,41,0,10.7,10.6,-3,-3,-3,-3,-3,-3,-43,183,100,1.02,-0.1,0,0,0,0,0,0,12.3,11.6,1000,2,0,0,0,0
474.141,14.75,0,14.8,0.6,-0.1,0.2,180,1,0,4,95,235.13,204.8,12,12.2,10.9,50.95,219,2214.3,2128.3,2744,40,0,10,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,183,100,1.01,-0.2,0,0,0,0,0,0,12.3,11.42,1000,2,0,0,0,0
474.269,14.75,0,14.8,0.6,-0.2,0.1,180,1,0,4,95,235.13,212.01,12,12.1,10.8,50.53,219,2214.9,2120.9,2706,40,0,9.4,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,183,100,1.01,-0.3,0,0,0,0,0,0,12.4,11.26,1000,2,0,0,0,0
474.393,14.75,0,14.8,0.6,-0.3,0,180,1,0,4,95,235.13,217.37,12,12.1,10.6,50.11,219,2216.3,2112.9,2667,39,0,8.8,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,183,100,1,-0.3,0,0,0,0,0,0,12.3,11.08,1000,2,0,0,0,0
474.528,14.75,0,14.8,0.6,-0.4,0,180,1,0,4,95,235.13,221.36,12,12.1,10.4,49.88,219,2217.1,2105.4,2626,39,0,8.4,8.5,-4,-4,-4,-4,-4,-4,-42,183,100,1,-0.3,0,0,0,0,0,0,12.3,10.91,1000,2,0,0,0,0
474.658,14.75,0,14.8,0.6,-0.5,0,180,1,0,4,95,235.13,224.67,12,12.1,10.3,49.54,219,2217.9,2097.5,2589,39,0,8.1,8.3,-4,-4,-4,-4,-4,-4,-42,183,100,1,-0.3,0,0,0,0,0,0,12.3,10.75,1000,2,0,0,0,0
474.791,14.75,0,14.8,0.6,-0.5,0,180,1,0,4,95,235.13,227.21,12,12.1,10.1,49.23,219,2218.4,2089.9,2552,38,0,7.7,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,183,100,1,-0.3,0,0,0,0,0,0,12.3,10.57,1000,2,0,0,0,0
474.920,14.75,0,14.8,0.6,-0.6,0,180,1,0,4,95,235.13,228.94,12,12.1,10,48.85,219,2218.9,2082.4,2517,37,0,7.4,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,183,100,1,-0.3,0,0,0,0,0,0,12.3,10.42,1000,2,0,0,0,0
475.052,14.75,0,14.8,0.6,-0.7,0,180,1,0,4,95,235.13,230.69,12,12.1,9.8,48.63,219,2219.2,2075.4,2493,37,0,7.3,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,183,100,1,-0.3,0,0,0,0,0,0,12.1,10.3,1000,2,0,0,0,0
475.173,14.75,0,14.8,0.6,-0.7,0,180,1,0,4,95,235.13,231.58,12,12.1,9.6,48.47,219,2219.9,2069.5,2476,37,0,7.3,7.2,-5,-5,-5,-5,-5,-5,-42,183,100,1,-0.3,0,0,0,0,0,0,12.1,10.22,1000,2,0,0,0,0
475.301,14.75,0,14.81,0.6,-0.7,0,180,1,0,4,95,235.13,232.47,12,12.1,9.6,48.33,219,2220,2064.7,2456,37,0,7.2,7.2,-5,-5,-5,-5,-5,-5,-41,183,100,1,-0.3,0,0,0,0,0,0,12.2,10.13,1000,2,0,0,0,0
475.429,14.75,0,14.81,0.5,-0.7,0,180,1,0,4,95,235.13,233.37,12,12,9.6,48.11,219,2220.9,2060.1,2438,36,0,7.2,7.2,-5,-5,-5,-5,-5,-5,-41,183,100,1,-0.3,0,0,0,0,0,0,12.2,10.05,1000,2,0,0,0,0
