﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct_B4R0.4.mhd
1801.723,14.86,0,14.88,0.9,0,0.4,190,1,0,4,72,235.18,235.2,12,12.4,13.3,1.98,56.96,219,2231.6,2177.2,3272,49,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.3,-46,169,100,1.03,0,0,0,0,0,0,0,12.5,13.7,1000,2,0,0,0,0
1801.855,14.86,0,14.88,0.9,0,0.4,190,1,0,4,72,235.18,235.2,12,12.3,12.9,1.98,56.1,219,2231.6,2177.2,3183,48,0,10.7,10.7,-1,-1,-1,-1,-1,-1,1.3,-45,169,100,1.03,0,0,0,0,0,0,0,12.6,13.33,1000,2,0,0,0,0
1802.010,14.86,0,14.84,0.9,0,0.4,190,1,0,4,72,235.18,235.2,12,12.3,12.5,1.99,55.35,219,2232.3,2177.2,3087,47,0,10.5,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.3,-44,169,100,1.03,0,0,0,0,0,0,0,12.5,12.77,1000,2,0,0,0,0
1802.180,14.86,0,14.84,0.8,0,0.4,190,1,0,4,72,235.18,235.2,12,12.3,12,1.98,54.23,219,2234.7,2175.6,2983,45,0,10.3,10.3,-2,-2,-2,-2,-2,-2,1.3,-44,169,100,1.03,0,0,0,0,0,0,0,12.5,12.04,1000,2,0,0,0,0
1802.404,14.86,0,14.85,0.8,0,0.4,190,1,0,4,72,235.18,235.2,12,12.2,11.3,1.98,52.66,219,2235.8,2162.4,2814,42,0,10,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.3,-43,169,100,1.02,-0.2,0,0,0,0,0,0,12.4,11.36,1000,2,0,0,0,0
1802.583,14.86,0,14.85,0.8,-0.1,0,190,1,0,4,72,235.18,235.2,12,12.1,10.8,1.97,51.56,219,2236.1,2148.4,2683,40,0,8.3,8.3,-4,-4,-4,-4,-4,-4,1.29,-43,169,100,1,-0.3,0,0,0,0,0,0,12.5,10.86,1000,2,0,0,0,0
1802.720,14.86,0,14.87,0.8,-0.3,0,190,1,0,4,72,235.18,235.2,12,12.1,10.3,1.96,50.5,219,2239,2135.2,2578,39,0,7.3,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.29,-43,169,100,1,-0.3,0,0,0,0,0,0,12.4,10.46,1000,2,0,0,0,0
1802.873,14.86,0,14.88,0.7,-0.5,0,190,1,0,4,72,235.18,235.2,12,12.1,9.9,1.94,49.63,219,2240.1,2122.8,2492,37,0,6.6,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.29,-43,169,100,1,-0.3,0,0,0,0,0,0,12.3,10.03,1000,2,0,0,0,0
1803.062,14.86,0,14.88,0.7,-0.7,0,190,1,0,4,72,235.18,235.2,12,12,9.6,1.94,48.88,219,2240.3,2110.6,2410,36,0,6.5,6.6,-5,-5,-5,-5,-5,-5,1.29,-43,169,100,1,-0.3,0,0,0,0,0,0,12.2,9.73,1000,2,0,0,0,0
1803.208,14.86,0,14.88,0.7,-0.7,0,190,1,0,4,72,235.18,235.2,12,12,9.3,1.92,48.17,219,2240.5,2098,2366,35,0,6.4,6.4,-6,-6,-6,-6,-6,-6,1.28,-43,169,100,1,-0.3,0,0,0,0,0,0,12.2,9.47,1000,2,0,0,0,0
1803.389,14.86,0,14.88,0.7,-0.8,0,190,1,0,4,72,235.18,235.2,12,12,9.2,1.92,47.82,219,2243.7,2089.2,2344,35,0,6.4,6.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.28,-44,169,100,1,-0.3,0,0,0,0,0,0,12.2,9.37,1000,2,0,0,0,0
1803.502,14.86,5.5,14.88,0.7,-0.8,0,190,1,0,4,72,235.18,235.2,12,12,9.2,1.92,47.7,219,2244.1,2085.6,2330,35,0,6.4,6.4,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,1.28,-44,169,100,1,-0.3,0,0,0,0,0,0,12.2,9.33,1000,2,0,0,0,0
1803.652,14.86,8.6,14.88,0.7,-0.8,0,190,1,0,4,72,235.18,235.2,12,12,9.1,1.91,47.46,219,2161.6,2083,2341,34,0,6.5,6.4,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,1.28,-42,169,100,1,-0.3,0,0,0,0,0,0,12.2,9.31,1000,2,0,0,0,0
1803.916,14.86,8.6,14.88,0.6,-0.8,0,190,1,0,4,72,94.21,235.2,12,12,9.1,1.91,47.38,219,2000.9,2080.6,2324,34,0,6.4,6.4,6.6,6.6,6.6,6.6,6.6,6.6,1.28,-31,169,100,1,-0.3,0,0,0,0,0,0,12.1,9.29,1000,2,0,0,0,0
1804.069,14.86,10.6,14.89,0.6,-0.7,0,190,1,0,4,72,26.15,53.61,14.2,15.2,11,1.91,48.07,219,1989.3,2091.9,2330,34,0,8.1,8.1,16.2,16.2,16.2,16.2,16.2,16.2,1.28,-10,169,100,1,-0.3,0,0,0,0,0,0,15.5,11.58,1000,2,0,0,0,0
1804.219,14.86,13.7,14.88,0.6,-0.7,0,190,1,0,4,72,19.23,31.46,14.2,15,10.9,1.9,48.52,219,2002.8,2098.8,2341,34,0,8.3,8.1,33,33,33,33,33,33,1.27,-2,169,100,1,-0.3,0,0,0,0,0,0,16.6,12.3,1000,2,0,0,0,0
1804.343,14.86,17.3,14.69,0.5,-0.8,0,192,1,0,4,72,17.47,24.06,17.2,17.8,13,1.89,48.62,219,2032.3,2105,2318,34,0,9.5,9.4,31,31,31,31,31,31,1.27,13,169,100,1,-0.3,0,0,0,0,0,0,18.1,13.79,1000,2,0,0,0,0
1804.471,14.86,20,14.69,0.5,-0.7,0,192,1,0,4,72,16.73,21.02,18.8,19.4,14.1,1.89,50.04,219,2071.4,2114.5,2320,34,0,10.2,10.1,30,30,30,30,30,30,1.27,20,169,100,1,-0.3,0,0,0,0,0,0,21,15.35,1000,2,0,0,0,0
1804.653,14.86,65.5,14.35,0.5,-0.7,0,192,0,0,4,72,15.77,18.84,27.8,30.6,21.2,1.91,55.68,219,2119.4,2161.4,2327,34,0,15.9,14.6,28,28,28,28,28,28,1.26,38,169,100,1,0.2,0,0,0,0,0,0,54.2,30.08,1000,2,0,0,0,0
1804.834,14.86,100,13.99,0.1,-0.3,15.7,192,0,0,4,72,14.87,15.42,76.5,189,64.3,1.98,75.01,219,2325.1,2288,2582,34,0,100,85.9,11.7,11.7,11.7,11.7,11.7,11.7,1.24,221,169,100,2.01,14.9,0,0,0,0,0,0,86.1,137.86,1000,2,0,0,0,0
1804.960,14.86,100,13.72,1.2,0.9,15.9,192,0,0,4,72,15.41,14.78,91.5,183.3,73.2,2.12,68.18,219,2262.4,2258.7,2483,35,1.9,100,100.5,15,15,15,15,15,15,1.34,252,169,100,2.13,15.2,0,0,0,0,0,0,93.5,148.37,1000,2,0,0,0,0
1805.110,14.87,100,13.58,2.1,1.7,15.6,192,0,0,4,72,15.11,14.72,95.2,177.4,77.5,2.24,71.32,219,2328.4,2282.8,2520,36,3.9,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.42,276,169,100,2.13,14.5,0,0,0,0,0,0,98.1,150.22,1000,2,0,0,0,0
1805.255,14.87,100,13.58,3.1,2.8,15.3,192,0,0,4,72,14.52,14.65,98.2,177.7,81.6,2.37,69.78,219,2334.5,2309.2,2574,37,2.6,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.53,295,169,100,2.13,14.8,0,0,0,0,0,0,99.5,155.35,1000,2,0,0,0,0
1805.427,14.86,100,13.57,4.4,4.1,15.7,192,0,0,4,72,14.93,14.52,103.5,185.6,88.4,2.53,72.11,219,2343.9,2336.6,2649,38,5.1,100,99.9,14,14,14,14,14,14,1.65,307,169,100,2.15,14.8,0,0,0,0,0,0,112.5,167.5,1000,2,0,0,0,0
1805.592,14.87,100,13.62,6.2,5.8,15.5,192,0,0,4,72,14.31,14.24,117,187.9,104,2.75,73.29,219,2411,2377.2,2744,39,6.5,100,99.9,13,13,13,13,13,13,1.82,353,169,100,2.15,15,0,0,0,0,0,0,122.6,174.21,1000,2,0,0,0,0
1805.789,14.87,100,13.64,8.6,8.2,16,192,0,0,4,70,13.71,14.02,133.5,190.4,122.8,3.04,73.66,219,2480.4,2429.9,2845,40,3.8,100,99.9,10.5,7.5,10.5,10.5,10.5,10.5,2.05,402,169,100,2.18,15.5,0,-3,0,0,0,0,141.3,184.61,1000,2,0,0,0,0
1805.941,14.87,100,13.65,11,10.6,16.4,192,0,0,4,70,13.72,14.04,150,193.4,142.2,3.36,74.54,219,2532.1,2476,2956,42,2,100,99.9,7.5,4.5,7.5,7.5,7.5,7.5,2.28,430,169,100,2.21,15.7,0,-3,0,0,0,0,159.5,194.47,1000,2,0,0,0,0
1806.076,14.87,100,13.65,13.6,13.3,16.6,192,0,0,4,70,13.44,13.91,167.2,194.7,165.3,3.67,76.3,219,2564.6,2528.8,3075,43,0,100,99.9,7,2.1,7,7,7,7,2.53,456,169,98.1,2.23,16.1,0,-4.9,0,0,0,0,172.6,203.74,1000,2,0,0,0,0
1806.267,14.87,100,13.64,15.3,15,17,192,0,0,4,70,13.31,13.78,177,195.8,181.9,3.87,76.16,219,2612.8,2563.9,3176,45,0,100,99.9,6.4,1.6,6.4,6.4,6.4,6.4,2.7,474,169,92.6,2.26,16.5,0,-4.9,0,0,0,0,179.2,211.47,1000,2,0,0,0,0
1806.442,14.87,100,13.64,16.5,16.2,17.5,192,0,0,4,70,13.18,13.71,182.2,197,194.5,4.02,76.33,219,2631,2588.6,3332,47,0,100,99.9,5.9,1.1,5.9,5.9,5.9,5.9,2.81,488,169,89.7,2.31,17,0,-4.5,0,0,0,0,184.4,221.82,1000,2,0,0,0,0
1806.577,14.87,100,13.64,16.9,16.7,17.8,192,0,0,4,70,13,13.66,185.2,198,206.3,4.08,77.74,219,2596.5,2599,3438,48,0,100,99.9,6,1.5,6,6,6,6,2.83,500,169,87,2.33,16.9,0,-4.5,0,0,0,0,186.8,229.91,1000,2,0,0,0,0
1806.726,14.87,100,13.63,16.8,16.6,17.5,192,0,0,4,68,12.64,13.62,186.8,198.2,215.5,4.09,76.17,219,2645.6,2603.6,3554,50,0,100,99.9,7,2.5,7,7,7,7,2.83,510,169,85.9,2.33,16.7,0,-4.2,0,0,0,0,187.3,237.98,1000,2,0,0,0,0
1806.874,14.87,100,13.63,16.7,16.5,17.4,192,0,0,4,68,12.6,13.56,187.5,198.4,222.1,4.03,76.16,219,2629.8,2606.4,3680,52,-6.6,100,99.9,7,2.8,7,7,7,7,2.82,510,169,86.1,2.33,16.7,0,-4.2,0,0,0,0,188.5,247.48,1000,2,0,0,0,0
1807.184,14.87,100,13.63,16.8,16.6,17.5,192,0,0,4,68,13.2,13.48,189,199.7,233.2,4.11,76.35,219,2647.7,2608.1,3828,54,-8,100,99.9,7,2.8,7,7,7,7,2.82,508,169,86.9,2.36,16.9,0,-3.8,0,0,0,0,192,263.28,1000,2,0,0,0,0
1807.302,14.87,100,13.62,17.6,17.2,17.8,192,0,0,4,68,13.41,13.35,191.2,202.2,253.3,4.08,77.57,219,2595.9,2608.5,4030,57,-7.3,100,99.9,7,3.2,7,7,7,7,2.87,519,169,85.1,2.38,17.2,0,-3.4,0,0,0,0,196.1,277.64,1000,2,0,0,0,0
1807.452,14.87,100,13.62,17.7,17.4,18.2,192,0,0,4,68,13.33,13.3,191.2,204.2,260.7,4.24,78.34,219,2543.9,2608.5,4106,58,-7.1,100,99.9,6.5,3.1,6.5,6.5,6.5,6.5,2.93,520,169,86.6,2.41,17.7,0,-3.4,0,0,0,0,198.7,287.57,1000,2,0,0,0,0
1807.597,14.87,100,13.62,18.4,18,18.7,192,0,0,4,68,13.1,13.22,191.2,207.4,274.1,4.19,77.7,219,2609.2,2608.5,4222,60,-7.9,100,99.9,6.5,3.1,6.5,6.5,6.5,6.5,2.95,522,169,86.3,2.44,18.1,0,-3.4,0,0,0,0,202.7,294.49,1000,2,0,0,0,0
1807.784,14.87,100,13.62,18.8,18.5,19,192,0,0,4,68,13.21,13.15,191.2,208.9,284.5,4.28,78.45,219,2633.2,2608.5,4346,62,-7.3,100,99.9,7.5,4.5,7.5,7.5,7.5,7.5,3.01,533,169,84.7,2.46,18.3,0,-3,0,0,0,0,203.9,298,1000,2,0,0,0,0
1808.000,14.87,100,13.62,19,18.7,19.3,192,0,0,4,68,13.02,13.06,191.2,210.8,295.5,4.3,78.97,219,2657.4,2608.5,4493,64,-7.1,100,99.9,7.5,4.5,7.5,7.5,7.5,7.5,3.03,527,169,84.8,2.5,18.6,0,-2.7,0,0,0,0,204.6,306.65,1000,2,0,0,0,0
1808.145,14.87,100,13.61,19.3,19,19.4,192,0,0,4,68,12.96,12.98,191.2,210.6,307,4.37,79.34,219,2635.7,2608.5,4656,66,-6.9,100,99.9,8,5.3,8,8,8,8,3.06,526,169,85.6,2.51,18.8,0,-2.7,0,0,0,0,205.5,311.9,1000,2,0,0,0,0
1808.337,14.87,100,13.61,19.7,19.3,19.6,192,0,0,4,68,12.95,12.95,191.2,210.4,316.8,4.33,78.9,219,2626.3,2608.5,4802,68,-7.1,100,99.9,8,5.3,8,8,8,8,3.08,527,169,85.4,2.53,18.9,0,-2.3,0,0,0,0,205.9,320.08,1000,2,0,0,0,0
1808.461,14.87,100,13.61,19.8,19.5,19.7,192,0,0,4,68,12.91,12.92,191.2,209.6,325.9,4.47,79.05,219,2616.8,2608.5,4942,70,-7.1,100,99.9,8,5.7,8,8,8,8,3.11,522,169,84.4,2.54,18.9,0,-2.3,0,0,0,0,205.3,325.16,1000,2,0,0,0,0
1808.637,14.87,100,13.61,19.8,19.6,19.9,192,0,0,4,68,12.74,12.91,191.2,209,331.2,4.41,78.58,219,2541.5,2608.5,5027,71,-7.8,100,99.9,8.5,6.2,8.5,8.5,8.5,8.5,3.1,516,169,84.1,2.54,19,0,-2.3,0,0,0,0,204.7,331.21,1000,2,0,0,0,0
1808.839,14.87,100,13.61,19.7,19.6,19.9,192,0,0,4,68,12.74,12.83,191.2,207.5,340.4,4.43,78.63,219,2649.5,2608.5,5218,75,-9.3,100,99.9,8.5,6.6,8.5,8.5,8.5,8.5,3.1,506,169,84,2.56,19.1,0,-1.9,0,0,0,0,202.5,342.58,1000,2,0,0,0,0
1808.989,14.87,100,13.61,19.6,19.6,19.9,192,0,0,4,68,12.74,12.77,191.2,206.7,345.5,4.41,78.15,219,2664.4,2608.5,5290,76,-9,100,99.9,8.5,6.6,8.5,8.5,8.5,8.5,3.13,501,169,84.2,2.56,19,0,-1.9,0,0,0,0,201.9,347.79,1000,2,0,0,0,0
1809.126,14.87,100,13.61,19.7,19.6,19.9,192,0,0,4,68,12.74,12.73,191.2,206,351,4.39,79.13,219,2623.2,2608.5,5418,78,-8.8,100,99.9,8,6.5,8,8,8,8,3.08,492,169,84,2.56,19,0,-1.5,0,0,0,0,200.9,354.73,1000,2,0,0,0,0
1809.262,14.87,100,13.61,19.8,19.6,19.9,192,0,0,4,68,12.7,12.67,191.2,205.1,357.3,4.36,79.32,219,2625.6,2608.5,5502,79,-8.7,100,99.9,8.5,7,8.5,8.5,8.5,8.5,3.15,486,169,84,2.57,19.1,0,-1.5,0,0,0,0,199.8,360.8,1000,2,0,0,0,0
1809.509,14.87,100,13.61,19.9,19.6,19.9,192,0,0,4,68,12.6,12.6,191.2,204.3,361.2,4.36,77.96,219,2640.1,2608.5,5591,81,-8.3,100,99.9,8.5,7,8.5,8.5,8.5,8.5,3.15,488,169,83.9,2.57,18.9,0,-1.2,0,0,0,0,200.3,371.12,1000,2,0,0,0,0
1809.652,14.87,100,13.61,19.7,19.5,19.6,192,0,0,4,68,12.33,12.46,191.2,202.8,372.2,4.42,79.31,219,2619.8,2608.5,5804,83,-9,100,99.9,8.5,7.3,8.5,8.5,8.5,8.5,3.07,476,169,83.5,2.56,19,0,-1.2,0,0,0,0,197.8,376.2,1000,2,0,0,0,0
1809.798,14.87,100,13.61,19.8,19.4,19.8,192,0,0,4,68,12.41,12.41,191.2,202.2,373.5,4.35,78,219,2608.5,2608.5,5864,85,-8.6,100,99.9,8.5,7.3,8.5,8.5,8.5,8.5,3.14,464,169,84.2,2.57,18.9,0,-0.8,0,0,0,0,197.3,382.81,1000,2,0,0,0,0
1809.932,14.87,100,13.61,19.8,19.4,19.7,192,0,0,4,68,12.27,12.33,191.2,201.3,379.1,4.43,78.65,219,2575.4,2608.5,6009,86,-8.9,100,99.9,8.3,7.7,8.3,8.3,8.3,8.3,3.1,454,169,83.8,2.56,18.9,0,-0.8,0,0,0,0,196.2,388.53,1000,2,0,0,0,0
1810.081,14.87,100,13.61,19.7,19.3,19.8,192,0,0,4,68,12.25,12.3,191.2,201,383.6,4.37,79.26,219,2584.8,2608.5,6058,87,-9.2,100,99.9,8.8,8.2,8.8,8.8,8.8,8.8,3.08,447,169,83.4,2.57,19,0,-0.8,0,0,0,0,195.7,394.32,1000,2,0,0,0,0
1810.228,14.88,100,13.61,19.4,19.2,19.9,192,0,0,4,68,12.26,12.3,191.2,201,387.8,4.38,77.97,219,2562.5,2608.5,6178,89,-9.5,100,99.9,8.8,8.6,8.8,8.8,8.8,8.8,3.06,444,169,83.4,2.57,19.1,0,-0.4,0,0,0,0,195.6,400.14,1000,2,0,0,0,0
1810.450,14.87,100,13.61,19.5,19.2,19.9,194,0,0,4,68,12.27,12.3,191.2,201,391.5,4.41,78.36,219,2573.6,2608.5,6292,91,-10.3,100,99.9,8.7,8.6,8.7,8.7,8.7,8.7,3.06,440,169,83.1,2.58,19.4,0,-0.4,0,0,0,0,195,409.36,1000,2,0,0,0,0
1810.594,14.87,100,13.61,19.6,19.2,19.9,194,0,0,4,68,12.13,12.3,190.5,201,392.1,4.37,79,219,2540.4,2608.5,6381,92,-11.3,100,99.9,8.7,8.7,8.7,8.7,8.7,8.7,3.06,440,169,82.6,2.59,19.7,0,0,0,0,0,0,193.5,416.05,1000,2,0,0,0,0
1810.753,14.88,100,13.61,19.6,19.2,20.6,194,0,0,4,68,12.12,12.3,189.8,201,398.1,4.48,79.03,219,2562.9,2608.5,6529,93,-12.1,100,99.9,8.7,8.7,8.7,8.7,8.7,8.7,3.05,434,169,85.7,2.6,19.5,0,0,0,0,0,0,192.7,422.09,1000,2,0,0,0,0
1810.956,14.88,100,13.61,19.4,19.2,20.5,194,0,0,4,70,12.3,12.3,191.2,200,409.8,4.48,78.86,219,2600.2,2608.5,6594,95,-12.2,100,99.9,9.3,9.3,9.3,9.3,9.3,9.3,3.1,426,169,85.6,2.61,19.1,0,0,0,0,0,0,193,428.52,1000,2,0,0,0,0
1811.177,14.88,100,13.6,19.2,19,19.7,194,0,0,4,70,12.17,12.3,191.2,198.3,413.1,4.44,78.71,219,2515,2608.5,6706,96,-14.4,100,99.9,9.3,9.3,6.5,9.3,9.3,9.3,3.04,420,169,83,2.59,18.8,0,0,-3,0,0,0,190.3,437.23,1000,2,0,0,0,0
1811.321,14.88,100,13.6,19,18.7,19.6,194,0,0,5,72,12.35,12.3,189,197,415.4,4.27,79,219,2350.8,2608.5,6802,98,-14.7,100,99.9,9.3,9.3,6.5,9.3,9.3,9.3,3.01,400,169,83.3,2.58,18.7,0,0,-2.7,0,0,0,190.1,443.31,1000,2,0,0,4,0
1811.453,14.88,100,13.6,19.7,19,20.3,194,0,0,5,72,14.6,15.85,190.5,200.5,397.1,4.46,78.8,219,2712.6,2608.5,6438,99,0,100,99.9,4.2,4.2,4.2,4.2,4.2,4.2,3.09,191,169,83.6,2.59,18.9,0,0,-2.7,0,0,0,195.8,445.01,1000,2,0,0,4,0
1811.574,14.87,100,13.61,18.8,18.9,20,194,0,0,5,72,19.07,22.55,191.2,205.1,343.1,4.37,78.39,219,2297.1,2608.5,5418,100,-0.2,100,99.9,7.8,7.8,5.3,7.8,7.8,7.8,3.03,268,169,87.9,2.58,19.1,0,0,-2.7,0,0,0,196.1,439.57,1000,2,0,0,0,0
1811.873,14.88,100,13.61,20,19.7,20,194,0,0,5,72,11.68,12.79,191.2,205.4,354,4.53,80.92,219,2598.4,2608.5,5479,101,-4.6,100,99.9,7.8,7.8,5.3,7.8,7.8,7.8,3.17,478,169,83.5,2.58,19.2,0,0,-2.7,0,0,0,200.4,431.39,1000,2,0,0,0,0
1812.082,14.88,0,13.61,22.2,12.8,3.3,196,0,0,5,72,12.65,12.63,152.2,103.5,269.3,3.59,80.28,219,2776.8,2608.5,5462,103,0,21.3,24,6.2,6.2,6.2,6.2,6.2,6.2,3.26,439,169,100,1.75,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,71.6,253.83,1000,2,0,0,0,0
1812.226,14.88,0,13.61,17.5,-0.7,0,196,0,0,5,73,13.01,13.24,21,16.7,37.3,2,82.11,217,2258.9,2179.2,5353,104,1.1,5.8,5.9,10.1,10.1,10.1,10.1,10.1,10.1,2.84,20,169,95.8,1.15,-0.3,0,0,0,0,0,0,13.6,126.28,1000,2,0,0,0,0
1812.376,14.88,0,13.61,12.4,-1.7,0,196,0,0,5,73,13.82,13.74,12.8,13.5,22.5,1.78,78.15,217,2032.6,2186.5,5390,104,2.2,4.5,3.7,4,4,4,4,4,4,2.39,-38,169,94.8,1.01,-0.3,0,0,0,0,0,0,12.9,60.62,1000,2,0,0,0,0
1812.558,14.88,0,13.61,8.2,-2.2,0,196,0,0,5,73,19.4,14.21,12.8,13.5,22,1.73,80.32,217,2040.3,2180.3,5376,103,0,5.6,5.4,4.5,4.5,4.5,4.5,4.5,4.5,1.98,-58,169,95.1,1,-0.3,0,0,0,0,0,0,12.8,40.87,1000,2,0,0,0,0
1812.761,14.87,0,13.62,5.3,-1.9,0,196,0,0,6,73,60.21,34.46,13.5,13.4,23.3,1.79,79.73,217,2062.9,2177.1,5288,103,0,7,7,3.5,3.5,3.5,3.5,3.5,3.5,1.74,-58,169,96.4,1,-0.3,0,0,0,0,0,0,13.8,26.34,1000,0,0,0,0,0
1812.914,14.87,0,13.63,4.4,-1.7,0,198,0,0,6,73,78.69,58.29,13.5,13.2,21.8,1.81,76.36,217,2093.2,2176.9,4944,103,0,7.3,7.1,2.5,2.5,2.5,2.5,2.5,2.5,1.64,-56,169,100,1,-0.3,0,0,0,0,0,0,13.5,23.72,1000,0,0,0,0,0
1813.046,14.87,0,13.63,3.6,-1.4,0,198,0,0,6,73,88.48,91.93,12.8,12.8,19.5,1.85,72.2,219,2129.1,2176.9,4482,102,0,7.1,7.2,1,1,1,1,1,1,1.56,-52,169,100,1,-0.3,0,0,0,0,0,0,13.3,20.73,1000,0,8,8,8,0
1813.181,14.87,0,13.63,3.1,-1.3,0,198,0,0,6,73,68.22,124.92,12.8,12.6,17.9,1.85,68.18,219,2193.2,2176.9,4204,102,0,6.8,6.8,5,5,5,5,5,5,1.52,-30,169,100,1,-0.3,0,0,0,0,0,0,13,18.84,1000,0,8,8,8,0
1813.386,14.87,0,13.64,2.7,-1.3,0,198,0,0,6,73,23.03,88.94,12.8,12.5,17,1.86,66.43,219,2169.6,2177,4098,102,0,6.9,6.8,5.5,5.5,5.5,5.5,5.5,5.5,1.47,-30,169,100,1,-0.3,0,0,0,0,0,0,12.7,17.79,1000,0,8,8,8,0
1813.584,14.87,0,13.64,2.2,-1.1,0,198,0,0,6,73,14.83,23.41,12,12.5,16.7,1.87,66.14,219,2171.1,2177,4073,101,0,7.2,7.2,5.5,5.5,5.5,5.5,5.5,5.5,1.43,-31,169,100,1,-0.3,0,0,0,0,0,0,12.8,17.13,1000,0,0,0,0,0
1813.746,14.87,0,13.66,1.8,-0.9,0,198,0,0,6,72,14.14,17.79,12,12.5,16.4,1.88,65.25,219,2214.1,2177,4034,101,0,7.8,8,1,1,1,1,1,1,1.4,-49,169,100,1,-0.3,0,0,0,0,0,0,12.9,16.87,1000,0,0,0,0,0
1813.870,14.87,0,13.81,1.6,-0.7,0,198,0,0,6,72,26.72,16.25,12.8,12.5,16.6,1.89,63.73,219,2218.6,2177,4001,101,0,8.2,8.1,1,1,1,1,1,1,1.38,-49,169,100,1,-0.3,0,0,0,0,0,0,12.8,16.7,1000,0,0,0,0,0
1814.003,14.87,0,13.81,1.6,-0.7,0,198,0,0,6,72,57.08,23.7,12.8,12.5,16.6,1.89,63.82,219,2219.2,2177,4008,101,0,8.5,8.2,1,1,1,1,1,1,1.37,-48,169,100,1,-0.3,0,0,0,0,0,0,12.6,16.63,1000,0,0,0,0,0
1814.276,14.87,0,14.14,1.5,-0.7,0,198,0,0,6,72,90.16,37.47,12,12.5,16.1,1.9,63.32,219,2219.8,2177,3913,100,0,8.7,8.6,0,0,0,0,0,0,1.36,-48,169,100,1,-0.3,0,0,0,0,0,0,12.7,16.03,1000,0,0,0,0,0
1814.501,14.87,0,14.52,1.3,-0.6,0,198,0,0,6,72,114.81,83.05,12.8,13.6,14.8,1.91,58.67,219,2115.5,2192.3,3436,100,0,8.8,8.3,6.9,6.9,6.9,6.9,6.9,6.9,1.34,-34,169,100,1,-0.3,0,0,0,0,0,0,14.3,15.77,1000,0,8,8,8,0
1814.638,14.87,0,14.77,1.2,-0.7,0,199,1,0,6,72,24.84,110.27,14.2,14.6,15.5,1.9,57.87,219,1991.1,2183.5,3380,99,0,8.9,8.8,7.8,7.8,7.8,7.8,7.8,7.8,1.33,-29,169,100,1,-0.3,0,0,0,0,0,0,14.3,15.98,1000,0,8,8,8,0
1814.783,14.87,0,14.86,1.1,-0.7,0,199,1,0,6,72,17.28,38.95,12,12.4,13.3,1.89,58.12,219,2058.4,2188.6,3360,99,0,7.8,7.8,5,5,5,5,5,5,1.33,-36,169,100,1,-0.3,0,0,0,0,0,0,12.3,14.81,1000,0,0,0,0,0
1814.930,14.87,0,14.87,1,-0.6,0,199,1,0,6,72,16.14,24.94,12,12.4,13.5,1.91,58.6,219,2098.4,2182.8,3346,99,0,8.6,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.32,-46,169,100,1,-0.3,0,0,0,0,0,0,12.7,14.12,1000,0,0,0,0,0
1815.079,14.87,0,14.87,1,-0.5,0,199,1,0,6,72,17.85,20.16,12,12.4,13.7,1.91,58.15,219,2103.5,2179.7,3356,99,0,8.8,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.32,-46,169,100,1,-0.3,0,0,0,0,0,0,12.6,13.87,1000,0,0,0,0,0
1815.317,14.87,0,14.87,1,-0.5,0,199,1,0,6,72,38.58,29.67,12,12.4,13.6,1.92,57.58,219,2107.8,2177.7,3346,98,0,8.9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.32,-45,169,100,1,-0.3,0,0,0,0,0,0,12.6,13.76,1000,0,0,0,0,0
