﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 PS2 93oct_98ron
521.076,14.86,14.1,14.78,0.5,-0.7,0,198,1,0,4,82,14.53,14.72,18,18.6,15.3,1.9,53.98,217,2195.5,2198.7,2618,39,5.3,11.5,11.5,34.5,34.5,34.5,34.5,34.5,34.5,1.26,25,180,98.6,1,-0.3,0,0,0,0,0,0,18.1,16.39,1000,2,0,0,0,0
521.224,14.86,14.1,14.78,0.5,-0.7,0,198,1,0,4,82,14.43,14.72,18,18.6,15.3,1.91,54.68,217,2197.8,2199.3,2620,39,3.2,11.4,11.5,34.5,34.5,34.5,34.5,34.5,34.5,1.26,25,180,98.7,1,-0.3,0,0,0,0,0,0,18.1,16.4,1000,2,0,0,0,0
521.390,14.86,14.1,14.78,0.5,-0.7,0,198,1,0,4,82,14.64,14.72,18,18.6,15.3,1.9,53.56,217,2198.1,2200.7,2628,39,5,11.4,11.5,35.5,35.5,35.5,35.5,35.5,35.5,1.26,24,180,98.8,1,-0.3,0,0,0,0,0,0,18.1,16.41,1000,2,0,0,0,0
521.516,14.86,14.1,14.78,0.5,-0.7,0,198,1,0,4,82,14.59,14.72,18,18.6,15.3,1.9,53.98,217,2200.6,2201.7,2630,39,7.5,11.4,11.4,35.5,35.5,35.5,35.5,35.5,35.5,1.26,24,180,98.8,1,-0.3,0,0,0,0,0,0,18,16.45,1000,2,0,0,0,0
521.664,14.86,14.1,14.78,0.5,-0.7,0,198,1,0,4,82,14.33,14.72,18,18.6,15.3,1.91,54.37,217,2199.5,2202.5,2634,39,2.4,11.4,11.4,35.5,35.5,35.5,35.5,35.5,35.5,1.26,24,180,98.8,1,-0.3,0,0,0,0,0,0,18,16.46,1000,2,0,0,0,0
521.799,14.86,14.1,14.78,0.5,-0.7,0,198,1,0,4,82,14.59,14.72,18,18.5,15.3,1.9,54.11,217,2202.6,2203.3,2638,39,4,11.4,11.4,35.5,35.5,35.5,35.5,35.5,35.5,1.26,24,180,98.9,1,-0.3,0,0,0,0,0,0,18,16.45,1000,2,0,0,0,0
521.967,14.86,14.1,14.78,0.5,-0.7,0,198,1,0,4,82,14.83,14.71,17.2,18.6,15.3,1.91,54.77,217,2212.2,2205.3,2644,39,9,11.4,11.4,36,36,36,36,36,36,1.26,24,180,98.9,1,-0.3,0,0,0,0,0,0,17.9,16.49,1000,2,0,0,0,0
522.198,14.86,14.1,14.78,0.5,-0.7,0,198,1,0,4,82,14.27,14.71,17.2,18.6,15.3,1.9,53.79,217,2206.6,2206.5,2648,39,2.2,11.4,11.4,36,36,36,36,36,36,1.26,24,180,98.9,1,-0.3,0,0,0,0,0,0,17.9,16.52,1000,2,0,0,0,0
522.322,14.86,14.1,14.78,0.5,-0.7,0,198,1,0,4,82,14.97,14.71,17.2,18.6,15.3,1.91,54.46,217,2203.2,2209,2660,39,10,11.3,11.4,36,36,36,36,36,36,1.26,24,180,98.9,1,-0.3,0,0,0,0,0,0,18,16.55,1000,2,0,0,0,0
522.470,14.86,14.1,14.78,0.5,-0.7,0,198,1,0,4,82,14.51,14.72,18,18.5,15.8,1.9,54.71,217,2207.3,2209.6,2666,39,7.2,11.3,11.3,36,36,36,36,36,36,1.27,25,180,99.1,1,-0.3,0,0,0,0,0,0,18.5,16.53,1000,2,0,0,0,0
522.617,14.86,14.1,14.78,0.5,-0.7,0,196,1,0,4,82,14.33,14.71,18,18.4,15.9,1.9,54.48,217,2207.5,2209.9,2666,39,3.2,11.2,11.3,36,36,36,36,36,36,1.26,26,180,99.3,1,-0.3,0,0,0,0,0,0,18.5,16.5,1000,2,0,0,0,0
522.797,14.86,14.1,14.78,0.5,-0.7,0,196,1,0,4,82,14.53,14.71,18,18.9,15.9,1.9,55.22,217,2224.7,2218.6,2670,39,5,11.5,11.3,36.5,36.5,36.5,36.5,36.5,36.5,1.26,26,180,97.6,1,-0.3,0,0,0,0,0,0,18.4,16.88,1000,2,0,0,0,0
522.990,14.86,14.5,14.77,0.5,-0.7,0,196,1,0,4,82,14.31,14.71,18.8,19.3,16.6,1.91,56.59,217,2232.6,2228.7,2682,39,2.5,11.7,11.8,36.5,36.5,36.5,36.5,36.5,36.5,1.26,30,180,97.4,1,-0.3,0,0,0,0,0,0,19.1,17.36,1000,2,0,0,0,0
