﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.53 000021571DAA01 EK192169_N55-PS2XDI_93oct4GalE85_B4R0.9.mhd
1129.956,14.83,0,14.84,0.9,0,-0.4,0.4,178,1,0,4,84,191.11,220.55,12.8,12.4,14.4,1.98,59.47,223,2193,2177.3,3508,53,0,11.9,11.9,0.5,0.5,0.5,0.5,0.5,0.5,1.3,-48,178,100,1.03,0.4,0,0,0,0,0,0,12.6,14.75,909,2,0,0,0,0
1130.188,14.83,0,14.84,0.8,0,-0.3,0.4,176,1,0,4,84,222.12,228.07,12,12.4,13.7,1.98,58.03,223,2194.4,2177.3,3338,51,0,11.7,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-47,178,100,1.03,0.4,0,0,0,0,0,0,12.6,14.05,909,2,0,0,0,0
1130.314,14.83,0,14.84,0.8,0,-0.3,0.4,176,1,0,4,84,235.17,231.58,12,12.3,13,1.98,56.84,223,2195.9,2177.3,3214,48,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-46,178,100,1.03,0.4,0,0,0,0,0,0,12.5,13.62,909,2,0,0,0,0
1130.468,14.83,0,14.85,0.8,0,-0.3,0.4,176,1,0,4,84,230.28,232.47,12,12.3,12.7,1.98,55.9,223,2196.3,2177.3,3136,48,0,11.3,11.4,-1,-1,-1,-1,-1,-1,1.29,-46,178,100,1.03,0.4,0,0,0,0,0,0,12.5,13.19,909,2,0,0,0,0
1130.626,14.83,0,14.85,0.8,0,-0.3,0.4,176,1,0,4,84,235.17,233.37,12,12.3,12.3,1.98,54.97,223,2196.8,2177.3,3046,46,0,11,11,-1,-1,-1,-1,-1,-1,1.29,-46,178,100,1.03,0.4,0,0,0,0,0,0,12.5,12.62,909,2,0,0,0,0
1130.764,14.83,0,14.85,0.8,0,-0.3,0.4,176,1,0,4,84,235.17,233.37,12,12.2,11.9,1.98,54.04,223,2196.9,2173.4,2946,45,0,10.7,10.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.29,-45,178,100,1.03,0.4,0,0,0,0,0,0,12.5,12.15,909,2,0,0,0,0
1130.894,14.83,0,14.85,0.8,0,-0.3,0.4,176,1,0,4,84,235.17,234.28,12,12.2,11.6,1.98,53.16,223,2197,2166.1,2866,43,0,10.5,10.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.29,-44,178,100,1.03,0.4,0,0,0,0,0,0,12.5,11.82,909,2,0,0,0,0
1131.076,14.83,0,14.85,0.8,0,-0.3,0.4,176,1,0,4,84,235.17,234.28,12,12.2,11.2,1.98,52.65,223,2197,2158.6,2810,42,0,10.4,10.4,-3,-3,-3,-3,-3,-3,1.29,-44,178,100,1.02,0.3,0,0,0,0,0,0,12.4,11.54,909,2,0,0,0,0
1131.236,14.83,0,14.85,0.8,0,-0.4,0.2,176,1,0,4,84,235.17,234.28,12,12.2,11,1.97,51.94,223,2197.5,2148.5,2746,42,0,9.5,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.29,-44,178,100,1.01,0.1,0,0,0,0,0,0,12.2,11.26,909,2,0,0,0,0
1131.375,14.83,0,14.86,0.7,-0.2,-0.6,0,176,1,0,4,84,235.17,235.2,12,12.1,10.6,1.96,51.36,223,2198.2,2140.4,2697,41,0,8.8,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-44,178,100,1,0,0,0,0,0,0,0,12.2,11.08,909,2,0,0,0,0
1131.516,14.83,0,14.86,0.7,-0.3,-0.6,0,176,1,0,4,84,235.17,235.2,12,12.1,10.6,1.95,51.14,223,2198.6,2134.5,2680,40,0,8.6,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-44,178,100,1,0,0,0,0,0,0,0,12.2,10.96,909,2,0,0,0,0
1131.684,14.83,0,14.86,0.7,-0.3,-0.6,0,176,1,0,4,84,235.17,235.2,12,12.1,10.4,1.95,50.86,223,2200.2,2130.4,2662,40,0,8.4,8.5,-4,-4,-4,-4,-4,-4,1.28,-44,178,100,1,0,0,0,0,0,0,0,12.1,10.88,909,2,0,0,0,0
1131.825,14.83,0,14.86,0.7,-0.4,-0.6,0,176,1,0,4,84,235.17,235.2,12,12.1,10.3,1.94,50.71,223,2200.1,2126.3,2646,40,0,8.3,8.3,-4,-4,-4,-4,-4,-4,1.28,-44,178,100,1,0,0,0,0,0,0,0,12.2,10.82,909,2,0,0,0,0
