﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct2GalE85_B4R0.5.mhd
1495.771,14.83,0,14.82,1.8,-0.2,0.4,178,1,0,4,82,15.56,14.76,12,12.4,14.1,1.94,59.31,219,2176.4,2177.4,3454,52,0,7.8,7.8,0,0,0,0,0,0,1.39,-48,178,100,1.02,0,0,0,0,0,0,0,12.9,14.89,1000,2,0,0,0,0
1495.911,14.83,0,14.84,1.6,-0.2,0.4,178,1,0,4,82,24.98,16.36,12.8,12.4,13.7,1.95,57.96,219,2175.4,2177.4,3300,50,0,7.9,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.37,-47,178,100,1.03,0,0,0,0,0,0,0,12.7,14.18,1000,2,0,0,0,0
1496.065,14.83,0,14.84,1.4,-0.1,0.4,178,1,0,4,82,47.45,23.06,12,12.4,13.2,1.95,57.04,219,2175.2,2177.4,3266,49,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.35,-46,178,100,1.03,0,0,0,0,0,0,0,12.7,13.66,1000,2,0,0,0,0
1496.245,14.83,0,14.85,1.2,-0.1,0.4,178,1,0,4,82,89.15,38.4,12,12.3,12.6,1.94,54.69,219,2173.4,2177.4,3110,47,0,8.4,8.3,-1,-1,-1,-1,-1,-1,1.34,-46,178,100,1.03,0,0,0,0,0,0,0,12.6,13.08,1000,2,0,0,0,0
1496.407,14.84,0,14.86,1.2,-0.1,0.4,178,1,0,4,82,110.43,49.31,12,12.3,12.3,1.95,54.78,219,2171.3,2177.1,3030,45,0,8.6,8.4,-1,-1,-1,-1,-1,-1,1.33,-46,178,100,1.03,0,0,0,0,0,0,0,12.6,12.58,1000,2,0,0,0,0
1496.557,14.84,0,14.86,1.1,-0.1,0.4,178,1,0,4,82,128.37,62.78,12,12.2,11.9,1.96,53.65,219,2170.9,2173.2,2954,44,0,8.7,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.32,-44,178,100,1.03,0,0,0,0,0,0,0,12.6,12.21,1000,2,0,0,0,0
1496.706,14.84,0,14.86,1,0,0.4,178,1,0,4,82,147.57,79.22,12,12.2,11.6,1.96,53.59,219,2169.4,2166.7,2894,43,0,8.9,9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.31,-44,178,100,1.03,0,0,0,0,0,0,0,12.4,11.9,1000,2,0,0,0,0
1496.970,14.84,0,14.86,0.9,0,0.4,178,1,0,4,82,160.92,102.57,12,12.2,11.3,1.97,52.56,219,2167,2157.3,2812,42,0,9,9.1,-3,-3,-3,-3,-3,-3,1.31,-44,178,100,1.02,-0.1,0,0,0,0,0,0,12.5,11.44,1000,2,0,0,0,0
1497.121,14.84,0,14.87,0.8,-0.1,0.2,178,1,0,4,82,213.97,130.61,12,12.2,10.9,1.96,52.04,219,2165.9,2145.7,2738,41,0,8.5,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.3,-44,178,100,1.01,-0.2,0,0,0,0,0,0,12.2,11.22,1000,2,0,0,0,0
1497.266,14.84,0,14.87,0.8,-0.2,0.1,178,1,0,4,82,233.55,150.15,12,12.2,10.6,1.95,51.89,219,2164,2139.7,2712,40,0,8.4,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.29,-44,178,100,1.01,-0.3,0,0,0,0,0,0,12.2,11.12,1000,2,0,0,0,0
1497.413,14.84,0,14.87,0.8,-0.2,0,178,1,0,4,82,235.19,165.87,12,12.1,10.6,1.95,51.84,219,2161.9,2135.5,2695,40,0,8.3,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.29,-44,178,100,1,-0.3,0,0,0,0,0,0,12.3,11.02,1000,2,0,0,0,0
1497.660,14.84,0,14.87,0.7,-0.3,0,178,1,0,4,82,235.19,180.81,12,12.1,10.6,1.94,51.01,219,2159.9,2131.5,2673,40,0,8.2,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.29,-44,178,100,1,-0.3,0,0,0,0,0,0,12.3,10.9,1000,2,0,0,0,0
1497.838,14.84,0,14.88,0.7,-0.3,0,180,1,0,4,82,235.19,200.04,12,12.1,10.5,1.95,51.91,219,2157.9,2126.5,2651,40,0,8.1,8.2,-4,-4,-4,-4,-4,-4,1.28,-43,178,100,1,-0.3,0,0,0,0,0,0,12.3,10.82,1000,2,0,0,0,0
1497.979,14.84,31.4,14.89,0.7,-0.5,0,180,1,0,4,82,235.19,209.79,13.5,15,11.9,1.93,50.89,219,2038.7,2145.1,2688,39,0,9.9,8.4,34.6,34.6,34.6,34.6,34.6,34.6,1.28,-33,178,100,1,-0.3,0,0,0,0,0,0,17.3,14.7,1000,2,0,0,0,0
1498.126,14.84,31.8,14.87,0.7,-0.6,0,180,0,0,4,82,35.29,216.58,21.8,23.7,19.3,1.93,54.87,219,2063.2,2262.5,2715,39,0,13.4,13.1,32,32,32,32,32,32,1.28,28,178,100,1,-0.3,0,0,0,0,0,0,30.7,23.18,1000,2,0,0,0,0
1498.245,14.84,31.8,14.87,0.6,-0.6,0,180,0,0,4,82,16.71,33.77,36,38.2,31.5,1.95,61.89,219,2285.1,2401,2698,39,0,19,19.1,26.5,26.5,26.5,26.5,26.5,26.5,1.28,80,178,99.7,1,-0.3,0,0,0,0,0,0,40.5,33.42,1000,2,0,0,0,0
1498.430,14.84,31.8,14.82,0.6,-0.5,0,180,0,0,4,82,15.63,21.24,44.2,46.7,38.7,1.95,66.12,219,2295.1,2414.1,2702,40,0,21.9,22.2,24.5,24.5,24.5,24.5,24.5,24.5,1.28,109,178,98.1,1,-0.3,0,0,0,0,0,0,47.7,41.72,1000,2,0,0,0,0
1498.641,14.84,31.8,14.79,0.7,-0.3,0,180,0,0,4,82,15.68,16.09,52.5,53.6,46.8,1.97,70.2,219,2366.1,2430.3,2740,40,0,25.7,26,23.5,23.5,23.5,23.5,23.5,23.5,1.29,144,178,96,1.01,-0.3,0,0,0,0,0,0,54.7,51.13,1000,2,0,0,0,0
1498.788,14.84,77.6,14.77,1.1,-0.2,0.6,180,0,0,4,82,15.03,14.94,57,60.5,51.2,1.97,72.27,219,2421.8,2446.8,2763,40,0.4,29,25.8,22,22,22,22,22,22,1.32,154,178,93.5,1.15,4.4,0,0,0,0,0,0,71.3,67.59,1000,2,0,0,0,0
1498.923,14.84,100,14.79,1.1,0.9,9.2,180,0,0,4,82,15.62,14.75,75.8,137,71.1,2.11,73.06,219,2479.4,2482.2,2908,41,3.6,80.1,76.5,20,20,20,20,20,20,1.34,206,178,100,1.75,14.3,0,0,0,0,0,0,89.4,139.46,1000,2,0,0,0,0
1499.136,14.84,100,14.79,2.1,1.9,15.5,180,0,0,4,82,15.09,14.59,96.8,181.9,90,2.25,74.3,219,2520.9,2503.5,2881,42,7.3,100,101.4,7.7,7.7,7.7,7.7,7.7,7.7,1.43,264,178,100,2.06,14.8,0,0,0,0,0,0,101.3,171.73,1000,2,0,0,0,0
1499.276,14.84,100,14.83,4.4,4.1,15.3,180,0,0,4,82,14.15,14.42,107.2,179.1,102.4,2.54,74.45,219,2564.3,2528.4,2949,42,3.9,100,99.8,12.5,12.5,12.5,12.5,12.5,12.5,1.65,325,178,100,2.14,14.7,0,0,0,0,0,0,114.8,183.59,1000,2,0,0,0,0
1499.443,14.84,100,14.85,6.6,6.3,15.9,180,0,0,4,82,14.41,14.61,121.5,185,119.7,2.79,76.23,219,2587.2,2559.3,3056,43,3.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.86,365,178,100,2.18,15.5,0,0,0,0,0,0,126.1,193.61,1000,2,0,0,0,0
1499.589,14.84,100,14.87,8.5,8.1,16.4,180,0,0,4,82,14.15,14.69,132.8,189.6,134.4,3.01,76.96,219,2617.1,2580,3124,45,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.04,400,178,100,2.22,15.7,0,0,0,0,0,0,139.7,203.86,1000,2,0,0,0,0
1499.716,14.84,100,14.88,10.8,10.5,16.7,180,0,0,4,82,13.8,14.42,147.8,192.3,153.2,3.35,74.75,219,2649.5,2592.8,3213,46,0,100,99.9,10,10,10,10,10,10,2.28,434,178,100,2.24,16,0,0,0,0,0,0,153,210.06,1000,2,0,0,0,0
1499.838,14.84,100,14.88,13.1,12.8,17,180,0,0,4,82,13.4,13.92,160.5,193.4,171.6,3.64,75.58,219,2675.4,2599.7,3320,47,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.47,456,178,100,2.28,16.5,0,0,0,0,0,0,165.9,217.13,1000,2,0,0,0,0
1500.007,14.84,100,14.88,15.2,14.9,17.5,180,0,0,4,82,13.12,13.72,172.5,194.3,189.7,3.87,76.1,219,2685.2,2603.4,3433,48,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.67,478,178,94.4,2.32,16.7,0,0,0,0,0,0,178.8,228.93,1000,2,0,0,0,0
1500.228,14.84,100,14.87,16.1,16,17.3,180,0,0,4,82,12.98,13.6,182.2,195.9,210.6,3.96,75.36,219,2660.1,2607.1,3584,50,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.75,500,178,89.2,2.33,16.6,0,0,0,0,0,0,184.1,241.96,1000,2,0,0,0,0
1500.404,14.84,100,14.87,16.4,16.2,17.3,180,0,0,4,81,12.91,13.53,185.2,197.1,222.2,4.03,76.54,219,2650.4,2608.5,3734,53,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.79,506,178,88.5,2.34,16.6,0,0,0,0,0,0,186.2,253.54,1000,2,0,0,0,0
1500.550,14.84,100,14.87,16.6,16.4,17.4,180,0,0,4,81,12.84,13.46,186.8,198.2,231.9,4.07,77.38,219,2629.7,2608.5,3844,55,0,100,99.9,8.5,8.5,8.5,8.5,5.5,8.5,2.78,508,178,89.8,2.35,16.7,0,0,0,0,-3,0,188.8,262.84,1000,2,0,0,0,0
1500.748,14.84,100,14.87,17,16.8,17.5,180,0,0,4,81,12.77,13.39,190.5,199.3,242.8,4.13,75.52,219,2661.7,2608.5,3950,56,0,100,99.9,8.5,8.5,8.5,8.5,5.5,8.5,2.86,512,178,88,2.36,16.8,0,0,0,0,-3,0,192.2,272.77,1000,2,0,0,0,0
1500.990,14.84,100,14.86,17.8,17.5,18.1,180,0,0,4,81,13.19,13.27,191.2,203.3,261.7,4.21,76.78,219,2581.1,2608.5,4149,59,-3.8,100,99.9,8,8,8,8,5.3,8,2.89,518,178,88.7,2.41,17.5,0,0,0,0,-2.7,0,197.6,294.12,1000,2,0,0,0,0
1501.115,14.84,100,14.86,18.4,18,18.5,180,0,0,4,79,13.2,13.19,191.2,205.3,273.9,4.27,77.39,219,2579.6,2608.5,4286,61,-4.1,100,99.9,9,9,9,9,6.3,9,2.95,526,178,86.8,2.43,17.9,0,0,0,0,-2.3,0,199.8,296.99,1000,2,0,0,0,0
1501.260,14.84,100,14.86,18.5,18.3,18.8,180,0,0,4,79,13.11,13.12,191.2,206.6,282.4,4.25,77.62,219,2592.6,2608.5,4377,63,-4.2,100,99.9,9,9,9,9,6.7,9,2.97,526,178,85.9,2.45,18.2,0,0,0,0,-2.3,0,199.9,300.16,1000,2,0,0,0,0
1501.409,14.84,100,14.86,18.7,18.3,19.3,180,0,0,4,79,13.06,13.04,191.2,208.8,290,4.33,78.47,219,2591.3,2608.5,4506,64,-3.6,100,99.9,9,9,9,9,6.7,9,3,518,178,89.8,2.48,18.5,0,0,0,0,-2.3,0,201.8,305.5,1000,2,0,0,0,0
1501.565,14.85,100,14.86,19.2,18.8,19.5,180,0,0,4,79,12.97,12.99,191.2,208.6,299.4,4.37,78.83,219,2586.5,2608.5,4626,66,-3.9,100,99.9,9.5,9.5,9.5,9.5,7.6,9.5,3.03,528,178,87.3,2.51,18.8,0,0,0,-3,-1.9,0,202.3,312.32,1000,2,0,0,0,0
1501.765,14.85,100,14.85,19.4,19.1,19.8,180,0,0,4,79,12.96,12.96,191.2,209.2,309.6,4.48,78.67,219,2603.1,2608.5,4762,68,-3.7,100,99.9,9.5,9.5,9.5,6.5,7.6,9.5,3.06,522,178,87.9,2.52,19,0,0,0,-3,-1.9,0,203.7,318.08,1000,2,0,0,0,0
1501.916,14.85,100,14.85,19.8,19.5,20,181,0,0,4,79,12.98,12.93,191.2,209.8,320.4,4.34,78.6,219,2672.8,2608.5,4888,70,-4,100,99.9,9.5,9.5,9.5,6.5,8,9.5,3.1,524,178,87.1,2.55,19.3,0,0,0,-3,-1.5,0,204,326.15,1000,2,0,0,0,0
1502.043,14.85,100,14.85,20,19.7,20.1,181,0,0,4,79,12.89,12.91,191.2,209.1,328.6,4.42,78.36,219,2671.8,2608.5,5030,71,-3.7,100,99.9,10,10,10,7.3,8.5,10,3.11,522,178,86.5,2.56,19.4,0,0,0,-2.7,-1.5,0,203.6,332.57,1000,2,0,0,0,0
1502.190,14.85,100,14.85,19.9,19.8,20.2,181,0,0,4,79,12.76,12.87,191.2,208.3,334.2,4.41,78.68,219,2591.9,2608.5,5102,73,-4,100,99.9,10,10,10,7.3,8.8,10,3.14,516,178,86.3,2.57,19.4,0,0,0,-2.7,-1.2,0,202.4,339.03,1000,2,0,0,0,0
1502.348,14.85,100,14.84,19.8,19.7,20.2,181,0,0,4,79,12.78,12.82,191.2,207.5,338.6,4.53,77.93,219,2539.7,2608.5,5208,75,-4.7,100,99.9,10,10,10,7.3,8.8,10,3.09,510,178,86.1,2.59,19.4,0,0,0,-2.3,-1.2,0,200.9,347.33,1000,2,0,0,0,0
1502.633,14.84,100,14.84,20,19.7,20.2,181,0,0,4,79,12.74,12.74,191.2,206.2,346.6,4.49,77.73,219,2672,2608.5,5390,77,-5.4,100,99.9,9.5,9.5,9.5,7.2,8.7,9.5,3.11,500,178,86,2.59,19.5,0,0,0,-2.3,-0.8,0,198.9,359.09,1000,2,0,0,0,0
1502.781,14.84,100,14.85,19.6,19.6,20.3,181,0,0,4,79,12.64,12.65,191.2,204.9,354,4.51,78.74,219,2632,2608.5,5556,80,-4.8,100,99.9,10,10,7,8.1,9.2,10,3.1,495,178,85.8,2.6,19.5,0,0,-3,-1.9,-0.8,0,197.9,366.26,1000,2,0,0,0,0
1502.929,14.84,100,14.85,19.9,19.5,20.3,181,0,0,4,79,12.51,12.57,191.2,204,358.1,4.45,77.97,219,2643.2,2608.5,5651,81,-5.2,100,99.9,10,10,7,8.1,9.6,10,3.11,484,178,85.6,2.6,19.4,0,0,-3,-1.9,-0.4,0,198.3,372.49,1000,2,0,0,0,0
1503.076,14.84,100,14.85,19.7,19.5,20.1,181,0,0,4,79,12.37,12.49,191.2,203.1,365.6,4.42,78.67,219,2613.4,2608.5,5763,83,-5.7,100,99.9,10,10,7,8.5,9.6,10,3.06,480,178,84.8,2.6,19.4,0,0,-3,-1.5,-0.4,0,195.6,378.64,1000,2,0,0,0,0
1503.359,14.84,100,14.85,19.7,19.3,20.2,183,0,0,4,79,12.38,12.4,191.2,202.2,369,4.49,78.63,219,2617,2608.5,5888,85,-5.8,100,99.9,10,10,7.3,8.5,9.6,10,3.13,462,178,85.6,2.6,19.3,0,0,-2.7,-1.2,0,0,194.2,392.21,1000,2,0,0,0,0
1503.501,14.84,100,14.85,19.6,19.3,20.2,183,0,0,4,81,12.28,12.31,191.2,201,376.6,4.33,77.99,219,2583.8,2608.5,6038,87,-6.6,100,99.9,10.1,10.1,7.8,9.3,10.1,10.1,3.12,448,178,85,2.6,19.4,0,0,-2.3,-1.2,0,0,192.7,397.28,1000,2,0,0,0,0
1503.636,14.84,100,14.85,19.4,19.2,20.3,183,0,0,4,81,12.28,12.3,191.2,201,379,4.41,78.19,219,2579.4,2608.5,6154,88,-6.9,100,99.9,10.1,10.1,8.2,9.3,10.1,10.1,3.07,442,178,85.9,2.61,19.6,0,0,-2.3,-1.2,0,0,191.2,403.25,1000,2,0,0,0,0
1503.782,14.84,100,14.85,19.5,19.1,20.5,183,0,0,4,81,12.25,12.3,190.5,201,382.6,4.35,78.54,219,2570.5,2608.5,6222,89,-7.4,100,99.9,10.1,10.1,8.2,9.3,10.1,10.1,3.08,440,178,86.9,2.62,19.5,0,0,-2.3,-0.8,0,0,192.7,409.27,1000,2,0,0,0,0
1503.915,14.84,100,14.84,19.6,19.2,20.4,183,0,0,4,82,12.24,12.3,191.2,201,388.5,4.38,78.61,219,2600.7,2608.5,6290,91,-8.3,100,99.9,10.1,10.1,8.6,9.7,10.1,10.1,3.08,440,178,84.9,2.63,20.1,0,0,-1.9,-0.8,0,0,188.5,415.31,1000,2,0,0,0,0
1504.158,14.84,100,14.84,19.6,19.3,20.7,183,0,0,4,82,12.28,12.3,191.2,201,395.1,4.32,78.55,219,2582.2,2608.5,6369,92,-7.6,100,99.9,10.1,10.1,8.6,9.7,10.1,10.1,3.14,434,178,86.6,2.64,20.2,0,0,-1.9,-0.4,0,0,191.6,423.03,1000,2,0,0,0,0
1504.297,14.84,100,14.84,19.6,19.3,21.2,185,0,0,4,82,12.26,12.3,187.5,200.7,396.2,4.34,78.84,219,2590.9,2608.5,6524,94,-9.3,100,99.9,10.6,10.6,9.5,10.6,10.6,10.6,3.06,428,178,85,2.65,19.7,0,0,-1.5,-0.4,0,0,190.1,431.66,1000,2,0,0,0,0
1504.470,14.84,100,14.84,19.1,18.6,20.3,185,0,0,4,82,12.2,12.3,186,199.3,398.5,4.36,79.05,219,2582.2,2608.5,6640,95,-10.3,100,99.9,10.5,10.5,9.5,10.5,10.5,10.5,3.03,422,178,83.5,2.65,19.5,0,0,-1.5,0,0,0,185.7,437.92,1000,2,0,0,0,0
1504.614,14.85,100,14.84,18.8,18.5,20.3,185,0,0,5,84,12.26,12.3,186,198,402.8,4.21,78.54,219,2598.9,2608.5,6690,97,-10.4,100,99.9,10.7,10.7,9.8,8,10.7,10.7,3.01,401,178,84.5,2.64,19.3,0,0,-1.2,-3,0,0,185.8,442.98,1000,2,0,0,0,0
1504.851,14.85,100,14.84,18.7,18.4,20.4,185,0,0,5,84,12.24,12.3,182.2,197.1,396.1,4.36,79.1,219,2596.4,2608.5,6613,98,-11.8,100,99.9,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,3,377,178,85.7,2.64,19.4,0,0,-1.2,-3,0,0,191.2,446.82,1000,2,0,0,4,0
1505.046,14.85,100,14.84,19.9,19.4,20.6,187,0,0,5,86,14.27,15.64,191.2,206.3,341.8,4.43,78.96,219,2341.5,2608.5,5366,99,-0.8,100,99.9,9.1,9.1,8.3,6.5,6.5,9.1,3.11,480,178,90.3,2.63,19.7,0,0,-1.2,-3,-3,0,201.6,436.9,1000,2,0,0,0,0
1505.179,14.85,0,14.84,21.6,17.5,5.2,187,0,0,5,88,12.42,12.69,184.5,113.2,322.2,4.23,81.5,219,2746.2,2608.5,5399,101,-6.8,23.6,37.1,6.2,6.2,6.2,6.2,6.2,6.2,3.34,484,178,100,2.29,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,125.1,341.09,1000,2,0,0,0,0
1505.345,14.85,0,14.84,22.2,0.9,0,187,0,0,5,88,13.77,13.12,83.2,74.7,142.3,2.36,79.5,219,2453.6,2443.6,5316,101,2.5,17.1,16.9,4.7,4.7,4.7,4.7,4.7,4.7,3.33,246,178,99.6,1.5,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,51.3,217.56,1000,2,0,0,0,0
1505.523,14.85,0,14.85,15.2,-1,0,187,0,0,5,90,13.11,13.4,13.5,13.3,23.7,1.87,79.21,219,1943.8,2180.3,5244,101,4.7,3.9,3.7,15.6,15.6,15.6,15.6,15.6,15.6,2.63,-10,178,97.2,1.07,-0.3,0,0,0,0,0,0,13,104.56,1000,2,0,0,0,0
1505.760,14.85,0,14.85,10.5,-1.9,0,187,0,0,5,90,13.81,14.08,12.8,13.4,21.5,1.78,78.32,219,2053.2,2177.8,5246,101,0,5.1,4.9,4,4,4,4,4,4,2.2,-56,178,97.1,1,-0.3,0,0,0,0,0,0,13,38.87,1000,0,0,0,0,0
1505.890,14.85,0,14.85,5.7,-1.7,0,189,0,0,6,90,45.18,26,12.8,13.3,22.3,1.81,78.12,219,2083.3,2176.9,5150,101,0,6.3,6.4,3.5,3.5,3.5,3.5,3.5,3.5,1.75,-55,178,98.1,1,-0.3,0,0,0,0,0,0,13.3,27.96,1000,0,0,0,0,0
1506.029,14.85,0,14.87,4.8,-1.6,0,189,0,0,6,90,61.62,43.47,12.8,13.1,20.9,1.83,75.8,219,2093,2176.9,4802,101,0,6.8,6.9,2.5,2.5,2.5,2.5,2.5,2.5,1.67,-53,178,100,1,-0.3,0,0,0,0,0,0,13.5,24.23,1000,0,0,0,0,0
1506.190,14.85,0,14.87,3.9,-1.4,0,189,0,0,6,90,72.61,69.21,12.8,12.8,19.1,1.86,72.3,219,2102.6,2176.9,4414,100,0,6.8,6.8,1.5,1.5,1.5,1.5,1.5,1.5,1.59,-50,178,100,1,-0.3,0,0,0,0,0,0,13.1,20.78,1000,0,8,8,8,0
1506.321,14.85,0,14.89,3.2,-1.2,0,190,0,0,6,90,65.52,103.99,12.8,12.6,17.8,1.87,66.79,219,2134.5,2176.9,4128,100,0,6.6,6.6,5.5,5.5,5.5,5.5,5.5,5.5,1.53,-28,178,100,1,-0.3,0,0,0,0,0,0,13,18.81,1000,0,8,8,8,0
1506.559,14.85,0,14.87,2.8,-1.3,0,190,0,0,6,90,22.16,101.2,12.8,12.5,16.8,1.86,66.6,219,2144.9,2177.5,4014,100,0,6.7,6.6,6,6,6,6,6,6,1.49,-28,178,100,1,-0.3,0,0,0,0,0,0,12.7,17.36,1000,0,8,8,8,0
1506.699,14.85,0,14.83,2.2,-1.1,0,190,0,0,6,90,14.66,22.51,12,12.5,16.2,1.87,65.38,219,2161.9,2177.3,3991,99,0,7.2,7.2,5.5,5.5,5.5,5.5,5.5,5.5,1.43,-30,178,100,1,-0.3,0,0,0,0,0,0,12.6,16.92,1000,0,0,0,0,0
1506.843,14.84,0,14.8,2,-0.9,0,190,0,0,6,90,14.13,18.52,12,12.5,16.1,1.88,66.49,219,2213,2177.3,3942,99,0,7.8,8,0.5,0.5,0.5,0.5,0.5,0.5,1.41,-47,178,100,1,-0.3,0,0,0,0,0,0,12.7,16.72,1000,0,0,0,0,0
1506.989,14.84,0,14.8,1.8,-0.6,0,190,0,0,6,88,18.81,16.71,12,12.5,16.1,1.89,64.09,219,2223.9,2177.3,3908,99,0,8.1,8.1,0.5,0.5,0.5,0.5,0.5,0.5,1.39,-46,178,100,1,-0.3,0,0,0,0,0,0,12.8,16.51,1000,0,0,0,0,0
1507.156,14.84,0,14.8,1.6,-0.6,0,192,0,0,6,88,43.12,24.63,12.8,12.5,16.1,1.9,64.64,219,2228.8,2177.3,3892,99,0,8.5,8.2,0.5,0.5,0.5,0.5,0.5,0.5,1.37,-46,178,100,1,-0.3,0,0,0,0,0,0,12.8,16.27,1000,0,0,0,0,0
1507.398,14.84,0,14.8,1.4,-0.6,0,192,0,0,6,88,92.87,49.72,12.8,12.5,15.2,1.91,62.03,219,2235.5,2177.3,3622,98,0,8.6,8.6,0,0,0,0,0,0,1.35,-46,178,100,1,-0.3,0,0,0,0,0,0,13,15.25,1000,0,8,8,8,0
1507.595,14.84,0,14.81,1.3,-0.6,0,194,1,0,6,88,84.09,77.09,13.5,14.2,15.3,1.9,59.1,219,2085.4,2188.1,3352,98,0,8.6,8.5,8.5,8.5,8.5,8.5,8.5,8.5,1.34,-32,178,100,1,-0.3,0,0,0,0,0,0,14.1,15.64,1000,0,8,8,8,0
1507.729,14.84,0,14.81,1.2,-0.7,0,194,1,0,6,88,26.07,102.75,13.5,14.2,14.8,1.9,58.65,219,1972.7,2181.9,3303,98,0,8.7,8.7,8.3,8.3,8.3,8.3,8.3,8.3,1.33,-28,178,100,1,-0.3,0,0,0,0,0,0,13.9,15.49,1000,0,0,0,0,0
1507.933,14.84,0,14.81,1.1,-0.7,0,194,1,0,6,88,18.45,38.97,12,12.4,13.3,1.9,58.55,219,2004.4,2179.6,3286,98,0,7.7,7.7,3.2,3.2,3.2,3.2,3.2,3.2,1.33,-36,178,100,1,-0.3,0,0,0,0,0,0,12.5,14.5,1000,0,0,0,0,0
1508.156,14.84,0,14.81,1,-0.4,0,196,1,0,6,88,16.5,22.86,12,12.4,13.1,1.92,59.47,219,2062.5,2177.7,3278,97,0,8.9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,178,100,1,-0.3,0,0,0,0,0,0,12.4,13.74,1000,0,0,0,0,0
1508.335,14.84,0,14.8,1,-0.4,0,198,1,0,6,88,31.76,24.85,12,12.4,13.2,1.93,57.86,219,2104.2,2177.7,3285,97,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,178,100,1,-0.3,0,0,0,0,0,0,12.5,13.62,1000,0,0,0,0,0
1508.467,14.84,0,14.8,1,-0.4,0,198,1,0,6,88,49.4,36.08,12,12.4,13.2,1.94,57.74,219,2134.2,2177.7,3274,96,0,9.2,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,178,100,1,-0.3,0,0,0,0,0,0,12.5,13.58,1000,0,0,0,0,0
