﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct_B4R0.4.mhd
1305.114,14.73,0,14.88,0.5,-0.8,0,185,1,0,4,90,235.19,219.75,12,12,9.2,1.89,46.85,216,2175.4,2084.6,2354,35,0,7.2,7.2,-6,-6,-6,-6,-6,-6,1.26,-44,169,100,1,-0.3,0,0,0,0,0,0,12.1,9.65,1000,2,0,0,0,0
1305.231,14.73,0,14.88,0.5,-0.8,0,185,1,0,4,90,235.19,223,12,12,9.1,1.89,46.83,216,2175.5,2083.5,2344,35,0,7.2,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.26,-44,169,100,1,-0.3,0,0,0,0,0,0,12,9.62,1000,2,0,0,0,0
1305.351,14.73,0,14.85,0.5,-0.8,0,183,1,0,4,90,235.19,225.51,12,12,9.1,1.89,46.77,216,2175.9,2082.4,2338,35,0,7.1,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.26,-44,169,100,1,-0.3,0,0,0,0,0,0,12.1,9.57,1000,2,0,0,0,0
1305.483,14.73,0,14.85,0.5,-0.8,0,183,1,0,4,90,235.19,228.07,12,12,9.1,1.88,46.67,216,2177.7,2081.1,2328,35,0,7.1,7.1,-7,-7,-7,-7,-7,-7,1.26,-44,169,100,1,-0.3,0,0,0,0,0,0,12.1,9.52,1000,2,0,0,0,0
1305.591,14.73,0,14.81,0.5,-0.8,0,183,1,0,4,90,235.19,228.94,12,12,9.1,1.89,46.62,216,2179.4,2079.9,2321,35,0,7.1,7.1,-7,-7,-7,-7,-7,-7,1.26,-44,169,100,1,-0.3,0,0,0,0,0,0,12.1,9.5,1000,2,0,0,0,0
1305.718,14.73,0,14.81,0.5,-0.8,0,183,1,0,4,90,235.19,230.69,12,12,9.1,1.89,46.57,216,2179.5,2078.8,2311,34,0,7.1,7.1,-7,-7,-7,-7,-7,-7,1.26,-44,169,100,1,-0.3,0,0,0,0,0,0,12.2,9.46,1000,2,0,0,0,0
1305.840,14.73,0,14.79,0.5,-0.8,0,183,1,0,4,90,235.19,231.58,12,12,9.1,1.89,46.5,216,2179.6,2077.5,2303,34,0,7,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.26,-44,169,100,1,-0.3,0,0,0,0,0,0,12.2,9.42,1000,2,0,0,0,0
1305.986,14.73,0,14.79,0.5,-0.8,0,183,1,0,4,90,235.19,232.47,12,12,9.1,1.88,46.38,216,2180.8,2076.4,2293,34,0,7,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.26,-44,169,100,1,-0.3,0,0,0,0,0,0,12.3,9.38,1000,2,0,0,0,0
1306.129,14.73,0,14.79,0.5,-0.8,0,183,1,0,4,90,235.19,233.37,12,12,9,1.89,46.4,216,2182.5,2075,2284,34,0,7,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.26,-44,169,100,1,-0.3,0,0,0,0,0,0,12.2,9.33,1000,2,0,0,0,0
1306.289,14.73,0.4,14.79,0.5,-0.8,0,183,1,0,4,90,235.19,233.37,12,12,8.9,1.88,46.3,216,2183,2073.4,2270,34,0,7,7,-8,-8,-8,-8,-8,-8,1.25,-44,169,100,1,-0.3,0,0,0,0,0,0,12.2,9.29,1000,2,0,0,0,0
1306.403,14.73,0.4,14.79,0.5,-0.8,0,183,1,0,4,90,235.19,234.28,12,12,8.9,1.88,46.24,216,2183.8,2072,2266,34,0,7,7,-8,-8,-8,-8,-8,-8,1.25,-44,169,100,1,-0.3,0,0,0,0,0,0,12.2,9.25,1000,2,0,0,0,0
1306.525,14.73,0.4,14.79,0.5,-0.8,0,183,1,0,4,90,235.19,234.28,12,12,8.9,1.88,46.15,216,2183.8,2071.1,2258,34,0,7,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.25,-44,169,100,1,-0.3,0,0,0,0,0,0,12.3,9.22,1000,2,0,0,0,0
1306.645,14.73,0.4,14.79,0.5,-0.8,0,181,1,0,4,90,235.19,234.28,12,12,8.9,1.88,46.06,216,2184.3,2069.9,2248,34,0,7,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.25,-44,169,100,1,-0.3,0,0,0,0,0,0,12.1,9.18,1000,2,0,0,0,0
1306.762,14.73,0.4,14.79,0.5,-0.8,0,181,1,0,4,90,235.19,234.28,12,12,8.7,1.88,45.95,216,2184.5,2069,2242,34,0,6.9,7,-8,-8,-8,-8,-8,-8,1.25,-44,169,100,1,-0.3,0,0,0,0,0,0,12,9.16,1000,2,0,0,0,0
1306.876,14.73,0.4,14.79,0.5,-0.8,0,181,1,0,4,90,235.19,235.2,12,12,8.6,1.89,45.95,216,2185.2,2067.9,2231,34,0,6.9,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.25,-44,169,100,1,-0.3,0,0,0,0,0,0,12,9.12,1000,2,0,0,0,0
1307.009,14.73,0.4,14.79,0.5,-0.8,0,181,1,0,4,90,235.19,235.2,12,12,8.6,1.89,45.95,216,2186.3,2066.8,2226,33,0,6.9,6.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.25,-44,169,100,1,-0.3,0,0,0,0,0,0,12,9.08,1000,2,0,0,0,0
1307.136,14.73,1.2,14.79,0.5,-0.8,0,181,1,0,4,90,235.19,235.2,12,12,8.6,1.88,45.77,216,2187.9,2065.6,2219,33,0,6.9,6.8,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,1.25,-44,169,100,1,-0.3,0,0,0,0,0,0,12,9.04,1000,2,0,0,0,0
1307.258,14.73,43.5,14.79,0.5,-0.8,0,181,1,0,4,90,235.19,235.2,11.2,12,8.5,1.89,45.8,216,2137.6,2064.5,2215,33,0,6.9,6.8,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,1.25,-44,169,100,1,-0.3,0,0,0,0,0,0,18.1,12.58,1000,2,0,0,0,0
1307.378,14.73,100,14.79,0.3,-0.8,0,181,1,0,4,90,142.56,235.2,47.2,49,35.3,1.87,48.88,216,1975.3,2175.9,2312,33,0,24.5,21,23,23,23,23,23,23,1.23,42,169,100,1.02,1.1,0,0,0,0,0,0,78.3,42.28,1000,2,0,0,0,0
1307.505,14.73,100,14.79,0,-0.4,12.8,181,1,0,4,90,17.91,25.84,84.8,190.5,65.6,1.97,71.3,216,2106.5,2232.6,2374,33,0,100,86.1,3.3,3.3,3.3,3.3,3.3,3.3,1.21,218,169,100,1.74,14.3,0,0,0,0,0,0,84.7,117.23,1000,2,0,0,0,0
1307.637,14.73,100,14.79,0.7,0.4,14.1,181,1,0,4,90,17.13,16.19,88.5,183.8,68,2.04,66.62,216,2088.6,2192.8,2374,34,0,100,101.1,13.5,13.5,13.5,13.5,13.5,13.5,1.27,252,169,100,2,13.8,0,0,0,0,0,0,88.9,141.28,1000,2,0,0,0,0
1307.782,14.73,100,14.79,1.3,1,14.2,181,1,0,4,90,16.1,15.06,90,178.6,68.3,2.11,67.11,216,2150,2208.7,2358,34,0.3,100,99.8,13.5,13.5,13.5,13.5,13.5,13.5,1.33,257,169,100,2.04,13.3,0,0,0,0,0,0,92.1,145.03,1000,2,0,0,0,0
1307.921,14.73,100,14.77,2,1.7,13.9,180,1,0,4,90,16.81,14.77,93.8,175.5,73.1,2.2,68.6,216,2199.1,2235.2,2411,35,5.2,100,99.9,13.4,13.4,13.4,13.4,13.4,13.4,1.4,270,169,100,2.04,13.5,0,0,0,0,0,0,95.2,147.69,1000,2,0,0,0,0
1308.030,14.73,100,14.76,2.8,2.5,14.6,180,1,0,4,90,15.19,14.71,93.8,181.6,75,2.3,68.43,216,2235.1,2261.3,2472,36,5.7,100,100,14.5,14.5,14.5,14.5,14.5,14.5,1.48,282,169,100,2.09,14.4,0,0,0,0,0,0,93.2,155.16,1000,2,0,0,0,0
1308.167,14.73,100,14.76,3.5,3.2,15.4,180,1,0,4,90,15.06,14.7,93.8,187.9,76.5,2.4,69.28,216,2267.3,2283.3,2526,37,6.3,100,99.9,15,15,15,15,15,15,1.55,272,169,100,2.13,14.7,0,0,0,0,0,0,96.4,163.05,1000,2,0,0,0,0
1308.312,14.73,100,14.8,4.4,4.1,15.2,180,1,0,4,90,15.07,14.65,101.2,188,84.6,2.51,71.34,216,2300.8,2312.6,2599,37,10.8,100,99.9,14,14,14,14,14,14,1.63,292,169,100,2.14,14.6,0,0,0,0,0,0,105.9,168.77,1000,2,0,0,0,0
1308.436,14.73,100,14.86,5.5,5.1,15.5,180,1,0,4,90,14.35,14.45,110.2,188,95.3,2.65,70.47,216,2370.8,2343.7,2666,39,10.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.74,331,169,100,2.16,14.9,0,0,0,0,0,0,114.5,173.88,1000,2,0,0,0,0
1308.561,14.73,100,14.86,6.5,6.2,15.8,180,1,0,4,90,13.95,14.27,118.5,188.8,104.6,2.78,72.48,216,2395.5,2372.3,2740,39,9.2,100,99.9,12,9,12,12,12,12,1.84,358,169,100,2.18,15.3,0,-3,0,-3,0,0,122.7,179.17,1000,2,0,0,0,0
1308.689,14.73,100,14.86,7.8,7.4,16.2,180,1,0,4,90,13.72,14.08,126,190.2,114.1,2.93,71.81,216,2446.9,2405.5,2805,40,6.9,100,99.9,10.5,7.5,10.5,7.5,10.5,10.5,1.95,378,169,100,2.21,15.7,0,-3,0,-3,0,0,129.8,185.04,1000,2,0,0,0,0
1308.816,14.73,100,14.86,9.1,8.7,16.5,180,1,0,4,88,13.66,14,135,191.7,125.3,3.12,73.98,216,2480.2,2444,2882,41,4.9,100,99.9,9.5,6.5,9.5,6.5,9.5,9.5,2.1,402,169,100,2.23,16,0,-3,0,-3,0,0,139.5,192.02,1000,2,0,0,0,0
1308.940,14.73,100,14.81,10.5,10.2,16.9,180,1,0,4,88,13.8,14.08,144,193.6,137.5,3.29,75.78,216,2506.5,2480.5,2960,42,3.5,100,99.9,7,4.3,7,4,7,7,2.24,420,169,100,2.26,16.2,0,-2.7,0,-2.7,0,0,149.7,199.25,1000,2,0,0,0,0
1309.068,14.73,100,14.79,12.1,11.8,17.1,180,1,0,4,88,13.68,14.05,154.5,195.1,151.8,3.49,74.09,216,2523.2,2520.5,3056,43,1.7,100,99.9,7,4.3,7,4.3,7,7,2.36,434,169,100,2.28,16.5,0,-2.7,0,-2.7,0,0,159.8,207.64,1000,2,0,0,0,0
1309.208,14.73,100,14.79,13.9,13.5,17.4,180,1,0,4,88,13.56,13.86,164.2,195.9,166.8,3.72,76.25,216,2601.5,2557.2,3150,45,0,100,99.9,6.5,3.8,6.5,3.8,6.5,6.5,2.53,450,169,100,2.31,16.8,0,-2.3,0,-2.7,0,0,170.6,215.57,1000,2,0,0,0,0
1309.327,14.73,100,14.83,15.6,15.3,17.8,180,1,0,4,88,13.38,13.76,174.8,196.7,182.7,3.91,74.2,216,2601.8,2580,3256,46,0,100,99.9,6,3.7,6,3.7,6,6,2.68,470,169,95.7,2.34,17.2,0,-2.3,0,-2.3,0,0,176.2,221.38,1000,2,0,0,0,0
1309.447,14.73,100,14.85,16.2,15.9,18.2,180,1,0,4,88,13.34,13.71,177,197.5,190.4,3.98,75.91,216,2626.1,2591.4,3339,47,0,100,99.9,6,3.7,6,3.7,6,6,2.78,477,169,93.8,2.37,17.6,0,-2.3,0,-2.3,0,0,179,227.64,1000,2,0,0,0,0
1309.581,14.73,100,14.85,16.6,16.3,18.5,180,1,0,4,88,13.21,13.68,179.2,198.3,198.7,3.99,75.49,216,2600.4,2598.4,3435,48,0,100,99.9,6,3.7,6,3.7,6,6,2.78,482,169,93,2.4,17.7,0,-1.9,0,-1.9,0,0,181.6,234.92,1000,2,0,0,0,0
1309.695,14.73,100,14.85,16.9,16.7,18.4,180,1,0,4,86,12.93,13.63,183,199.4,207.9,4.06,75.45,216,2619.7,2602.9,3526,50,0,100,99.9,6,4.1,6,4.1,6,6,2.81,491,169,91.2,2.41,17.6,0,-1.9,0,-1.9,0,0,183.2,242.59,1000,2,0,0,0,0
1309.816,14.73,100,14.85,16.7,16.5,18.3,180,1,0,4,86,12.78,13.59,183.8,199.7,214.6,4.03,77.29,216,2642.2,2605.5,3627,52,-6.1,100,99.9,6,4.1,6,4.1,6,6,2.81,492,169,92.1,2.42,17.5,0,-1.9,0,-1.9,0,0,184,250.55,1000,2,0,0,0,0
1309.936,14.73,100,14.85,17.1,16.8,18.3,180,1,0,4,86,13.47,13.53,186,200.7,222.8,4.09,74.98,216,2572.8,2607,3718,53,-5.5,100,99.9,6,4.5,6,4.5,6,6,2.85,492,169,94.6,2.42,17.5,0,-1.5,0,-1.5,0,0,188.9,258.94,1000,2,0,0,0,0
1310.050,14.73,100,14.86,17.7,17.4,18.3,180,1,0,4,86,13.22,13.48,190.5,201.6,234.3,4.17,76.12,216,2623.8,2608.1,3810,54,-6.9,100,99.9,6,4.5,6,4.5,6,6,2.88,505,169,91.7,2.43,17.6,0,-1.5,0,-1.5,0,0,192.1,267.49,1000,2,0,0,0,0
1310.167,14.73,100,14.86,17.9,17.6,18.4,180,1,0,4,86,13.31,13.43,191.2,202.7,242.2,4.13,77.45,216,2665.4,2608.5,3904,55,-7.4,100,99.9,6,4.5,6,4.5,6,6,2.89,508,169,91.8,2.45,17.7,0,-1.2,0,-1.2,0,0,194,276.54,1000,2,0,0,0,0
1310.308,14.74,100,14.85,18.2,17.9,18.5,180,1,0,4,84,13.4,13.37,191.2,203.7,250.6,4.2,75.39,216,2622,2608.5,3996,57,-6.8,100,99.9,6,4.8,6,4.8,6,6,2.95,515,169,92.6,2.46,17.9,0,-1.2,0,-1.2,0,0,196.6,285.9,1000,2,0,0,0,0
1310.416,14.74,100,14.85,18.8,18.4,18.9,180,1,0,4,84,13.34,13.3,191.2,206.3,262.1,4.28,76.26,216,2620.6,2608.5,4106,58,-6.6,100,99.9,6,4.8,6,4.8,6,6,3,518,169,92.1,2.48,18.2,0,-1.2,0,-1.2,0,0,200.9,293.65,1000,2,0,0,0,0
1310.538,14.74,100,14.85,19.2,18.9,19.2,180,0,0,4,84,13.16,13.25,191.2,208.1,271.8,4.37,77.78,216,2594.6,2608.5,4204,60,-7.1,100,99.9,6,5.2,6,5.2,6,6,3.03,526,169,90.9,2.5,18.6,0,-0.8,0,-0.8,0,0,202.4,296.21,1000,2,0,0,0,0
1310.676,14.74,100,14.85,19.4,19.1,19.6,180,0,0,4,84,13.22,13.18,191.2,210,280,4.33,77.13,216,2545.6,2608.5,4288,61,-6.8,100,99.9,6.5,5.7,6.5,5.7,3.5,6.5,3.03,528,169,91,2.52,18.9,0,-0.8,0,-3.8,-3,0,204.9,300.28,1000,2,0,0,0,0
1310.796,14.73,100,14.85,20.2,19.7,19.9,180,0,0,4,84,13.18,13.11,191.2,211.4,292.8,4.51,77.52,216,2582.4,2608.5,4412,63,-6.2,100,99.9,6.5,6.1,6.5,2.7,3.5,6.5,3.14,524,169,90.1,2.54,19.3,0,-0.4,0,-3.8,-3,0,209,304.52,1000,2,0,0,0,0
1310.929,14.73,100,14.84,20.6,20.2,20.2,180,0,0,4,82,13.07,13.05,191.2,212.2,302.8,4.54,78.61,216,2627.2,2608.5,4499,64,-6.1,100,99.9,6.5,6.1,6.5,2.7,3.5,6.5,3.17,529,169,88.6,2.56,19.4,-3,-0.4,0,-3.8,-2.7,0,209.7,310,1000,2,0,0,0,0
1311.051,14.74,100,14.84,20.6,20.2,20.2,180,0,0,4,82,13.11,13,191.2,211.5,309.1,4.52,78.8,216,2598.5,2608.5,4623,65,-5.4,100,99.9,4,6.6,7,3.6,4.3,7,3.15,531,169,87.1,2.57,19.4,-3,-0.4,0,-3.4,-2.7,-3,208.2,314.95,1000,2,0,0,0,0
1311.180,14.73,100,14.84,20.4,20.1,20.3,180,0,0,4,82,12.95,12.97,191.2,210.9,313.8,4.52,77.8,216,2601.8,2608.5,4702,66,-5.5,100,99.9,4,7,7,3.6,4.3,4,3.15,519,169,87.8,2.59,19.5,-3,0,-3,-3.4,-2.7,-3,207,320.04,1000,2,0,0,0,0
1311.306,14.74,100,14.83,20.5,20.1,20.3,180,0,0,4,82,13,12.95,191.2,210.4,318.4,4.53,78.22,216,2627.5,2608.5,4794,68,-5.3,100,99.9,4,4,4,3.6,4.3,4,3.17,506,169,88,2.59,19.5,-2.7,-3,-3,-3.4,-2.3,-3,206.3,326.1,1000,2,0,0,0,0
1311.426,14.74,100,14.83,20.7,20.2,20.4,180,0,0,4,82,12.9,12.93,191.2,209.8,324.3,4.51,78.47,216,2636.1,2608.5,4896,70,-5.1,100,99.9,4.3,4,4,4,4.7,4,3.17,496,169,87.5,2.6,19.6,-2.7,-3,-3,-3,-2.3,-2.7,206,331.36,1000,2,0,0,0,0
1311.558,14.74,100,14.83,20.7,20.3,20.5,180,0,0,4,82,12.98,12.91,191.2,209.3,329.9,4.5,78.45,216,2660.1,2608.5,4971,71,-4.8,100,99.9,4.3,4,4,4,4.7,4.3,3.17,490,169,86.5,2.61,19.7,-2.7,-3,-2.7,-3,-2.3,-2.7,206.2,336.68,1000,2,0,0,0,0
1311.690,14.74,100,14.83,20.5,20.4,20.5,180,0,0,4,82,12.86,12.89,191.2,208.7,335,4.5,77.97,216,2696.2,2608.5,5095,72,-4.9,100,99.9,5.2,4.8,4.8,4.5,5.6,4.8,3.17,488,169,85.6,2.62,19.7,-2.3,-2.7,-2.7,-3,-1.9,-2.7,204.1,342.94,1000,2,0,0,0,0
1311.804,14.74,100,14.83,20.3,20.2,20.5,180,0,0,4,82,12.69,12.84,191.2,207.8,338.1,4.56,78.41,216,2605.5,2608.5,5186,74,-4.5,100,99.9,5.2,4.8,4.8,4.8,5.6,4.8,3.14,481,169,85.8,2.62,19.7,-2.3,-2.7,-2.7,-2.7,-1.9,-2.3,202.2,347.41,1000,2,0,0,0,0
1311.921,14.74,100,14.83,20.2,19.8,20.6,180,0,0,4,82,12.68,12.8,191.2,207.2,337.9,4.42,78.54,216,2574.1,2608.5,5244,75,-5.9,100,99.9,5.2,4.8,5.2,4.8,5.6,5.2,3.12,470,169,88.2,2.62,19.7,-2.3,-2.7,-2.3,-2.7,-1.9,-2.3,200.6,352.8,1000,2,0,0,0,0
1312.111,14.74,100,14.83,20.4,20,20.6,180,0,0,4,84,12.66,12.73,191.2,206.1,347.9,4.44,78.47,216,2594.5,2608.5,5410,76,-6.2,100,99.9,5.1,4.7,4.7,4.3,5.5,4.7,3.12,464,169,86,2.63,19.8,-1.9,-2.3,-2.3,-2.3,-1.5,-2.3,199.6,360.89,1000,2,0,0,0,0
1312.227,14.74,100,14.83,20.1,19.9,20.6,180,0,0,4,84,12.78,12.7,191.2,205.5,349.6,4.51,77.89,216,2647.7,2608.5,5491,78,-5.9,100,99.9,5.1,4.7,4.7,4.7,5.5,5.1,3.09,460,169,86.6,2.63,19.7,-1.9,-2.3,-1.9,-2.3,-1.5,-1.9,198.8,367.02,1000,2,0,0,0,0
1312.361,14.74,100,14.83,20.1,19.8,20.6,180,0,0,4,84,12.66,12.65,191.2,204.8,353.1,4.38,78.15,216,2587.5,2608.5,5544,80,-5.6,100,99.9,5.6,5.2,5.6,5.2,6,5.6,3.13,464,169,86.2,2.63,19.8,-1.5,-1.9,-1.9,-2.3,-1.2,-1.9,197.6,372.18,1000,2,0,0,0,0
1312.488,14.74,100,14.83,20.2,19.8,20.6,180,0,0,4,84,12.53,12.58,191.2,204.2,356.9,4.4,78.36,216,2694.1,2608.5,5608,81,-6.6,100,99.9,6,5.6,5.6,5.2,6.3,5.6,3.13,457,169,86.3,2.64,19.7,-1.5,-1.9,-1.9,-1.9,-1.2,-1.9,197.7,377.26,1000,2,0,0,0,0
1312.608,14.74,100,14.83,20,19.7,20.5,180,0,0,4,84,12.45,12.52,191.2,203.5,360.1,4.4,78.64,216,2542.2,2608.5,5728,82,-5.9,100,99.9,6.5,6.1,6.1,6.1,6.8,6.5,3.08,457,169,87.3,2.64,19.7,-1.5,-1.9,-1.5,-1.9,-1.2,-1.5,195.2,383.06,1000,2,0,0,0,0
1312.747,14.74,100,14.83,20.1,19.5,20.5,180,0,0,4,84,12.5,12.45,191.2,202.8,365.1,4.4,78.13,216,2664.5,2608.5,5815,83,-6.8,100,99.9,6.5,6.5,6.5,6.1,6.8,6.5,3.16,446,169,87.1,2.64,19.6,-1.2,-1.5,-1.5,-1.9,-0.8,-1.5,194.7,388.9,1000,2,0,0,0,0
1312.894,14.74,100,14.82,20.1,19.8,20.5,180,0,0,4,86,12.45,12.39,191.2,201.9,370.9,4.51,77.97,216,2644.1,2608.5,5910,85,-6.7,100,99.9,6.8,6.5,6.5,6.5,7,6.5,3.17,438,169,84.4,2.64,19.7,-1.2,-1.5,-1.5,-1.5,-0.8,-1.2,193.2,393.9,1000,2,0,0,0,0
1313.030,14.74,100,14.83,19.6,19.4,20.5,180,0,0,4,86,12.31,12.32,191.2,201.2,372.4,4.41,78.22,216,2611.6,2608.5,6011,86,-6.9,100,99.9,6.8,6.5,6.8,6.5,7,6.8,3.01,426,169,87.3,2.64,19.4,-1.2,-1.2,-1.2,-1.5,-0.8,-1.2,193.4,400.43,1000,2,0,0,0,0
1313.158,14.74,100,14.83,19.3,19.2,20.3,180,0,0,4,86,12.28,12.3,191.2,201,377.3,4.39,78.32,216,2601.9,2608.5,6076,87,-7.7,100,99.9,7.5,7.3,7.3,7,7.5,7.3,3.03,424,169,86.9,2.63,19.5,-0.8,-4.2,-1.2,-1.5,-0.4,-1.2,191.6,405.3,1000,2,0,0,0,0
1313.277,14.74,100,14.83,19.4,19.1,20.5,180,0,0,4,88,12.31,12.3,190.5,201,377.6,4.29,78.15,216,2619.2,2608.5,6140,88,-8.1,100,99.9,7.5,4.3,7.3,7.3,7.5,7.3,3.1,410,169,89.3,2.64,19.9,-0.8,-4.2,-1.2,-1.2,-0.4,-0.8,189.5,410.17,1000,2,0,0,0,0
1313.418,14.74,100,14.83,19.7,19.3,20.8,180,0,0,4,88,12.33,12.3,189,201,379.9,4.53,78.64,216,2628,2608.5,6248,89,-7.6,100,99.9,7.5,4.3,7.5,7.3,7.5,7.5,3.09,410,169,87.6,2.65,20.1,-0.8,-4.2,-0.8,-1.2,-0.4,-0.8,190.2,415.94,1000,2,0,0,0,0
1313.537,14.74,100,14.83,20.1,19.6,20.6,180,0,0,4,88,12.17,12.3,191.2,201,390.9,4.44,78.45,216,2591,2608.5,6316,91,-8,100,99.9,7.5,4.3,7.5,7.3,7.5,7.5,3.14,416,169,84.9,2.65,19.9,-0.4,-3.8,-0.8,-1.2,0,-0.8,188.2,420.96,1000,2,0,0,0,0
1313.666,14.74,100,14.83,19.8,19.4,21.3,180,0,0,4,90,12.39,12.3,187.5,201,385.5,4.42,78.35,216,2636.2,2608.5,6387,92,-8.1,100,99.9,7.5,4.7,7.5,7.5,7.5,7.5,3.12,408,169,89.6,2.67,19.9,-0.4,-3.8,-0.8,-0.8,0,-0.4,191.4,426.77,1000,2,0,0,0,0
1313.790,14.74,100,14.83,19.8,19.5,21.5,180,0,0,4,90,12.32,12.3,186.8,201,389.4,4.41,78.65,216,2610.4,2608.5,6476,93,-8.8,100,99.9,7.5,4.7,7.5,7.5,7.5,7.5,3.13,404,169,85.6,2.68,20.3,0,-3.8,-0.4,-0.8,0,-0.4,190.2,431.8,1000,2,0,0,0,0
1313.909,14.74,100,14.83,19.5,19.4,21.5,180,0,0,4,90,12.12,12.3,186,200.9,392.3,4.37,78.73,216,2575.4,2608.5,6508,94,-9.1,100,99.9,8,5.2,8,8,8,8,3.09,406,169,86.4,2.69,20.2,0,-3.4,-0.4,-0.4,0,-0.4,186.1,436.78,1000,2,0,0,0,0
1314.028,14.74,100,14.83,19.4,19.1,20.9,180,0,0,4,90,12.21,12.3,185.2,199.9,393.9,4.37,78.81,216,2606.1,2608.5,6592,95,-9.1,100,99.9,8,5.6,8,8,8,8,3.08,400,169,85,2.68,19.6,0,-3.4,-0.4,-0.4,0,0,187.1,441.44,1000,2,0,0,0,0
1314.152,14.74,100,14.83,19,18.9,20.8,180,0,0,4,90,12.25,12.3,183,198.8,393.7,4.39,78.83,216,2616.6,2608.5,6670,96,-9.8,100,99.9,7.8,5.6,7.8,7.8,7.8,7.8,3.03,388,169,85.6,2.68,19.8,0,-3.4,0,-0.4,0,0,183.4,445.84,1000,2,0,0,0,0
1314.267,14.74,100,14.83,19.1,18.6,20.1,180,0,0,4,90,12.18,12.3,185.2,197.9,400,4.35,78.84,216,2569.1,2608.5,6713,97,-10,100,99.9,8,6,8,8,8,8,3.02,386,169,83.1,2.66,19.3,0,-3,0,0,0,0,184.4,449.95,1000,2,0,0,0,0
1314.402,14.74,100,14.84,18.8,18.5,20.1,180,0,0,5,91,12.19,12.3,183,197.2,398.4,4.29,78.81,216,2581,2608.5,6750,98,-11.3,100,99.9,6.7,6,6.7,6.7,6.7,6.7,3.02,380,169,84.4,2.65,19.8,0,-3,0,0,0,0,182.9,453.33,1000,2,0,0,4,0
1314.517,14.74,100,14.84,18.8,18.5,20.4,180,0,0,5,91,20.96,20.81,187.5,201,360.9,4.34,78.45,216,2118,2608.5,5804,98,0,100,99.9,1,1,1,1,1,1,2.97,176,169,90.6,2.65,19.3,0,-3,0,-3,0,-3,191.4,451.78,1000,2,0,0,4,0
1314.646,14.74,100,14.84,19.9,19.2,20.4,180,0,0,5,93,14.29,15.64,191.2,206,335,4.37,78.9,216,2206.7,2608.5,5368,99,-1,100,99.9,6,4,4,4,6,4,3.09,444,169,93.6,2.64,19.7,0,-3,-3,-3,0,-3,200.5,445.09,1000,2,0,0,0,0
1314.758,14.74,7.8,14.84,20.7,20.1,11.7,180,0,0,5,93,11.96,12.74,191.2,152.1,344.9,4.51,80.32,216,2687.5,2608.5,5415,100,-6,31.5,65.3,4.4,4,4,4,4.4,4,3.18,456,169,90.7,2.49,4.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,155.6,395.79,1000,2,0,0,0,0
1314.875,14.74,0,14.84,21.6,4.7,2,181,0,0,5,93,12.94,12.83,107.2,93.1,182.4,2.77,80.53,216,2565.9,2608.5,5218,101,0,20.2,18.9,0.6,0.6,0.6,0.6,0.6,0.6,3.29,310,169,100,2.01,-0.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,81.6,283.25,1000,2,0,0,0,0
1314.998,14.74,0,14.84,21.6,-1.3,0,181,0,0,5,93,14.74,13.24,38.2,31,64.7,2.03,81.05,216,2016.1,2182.5,5209,101,10.4,8.8,10.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,3.26,75,169,96.4,1.3,-0.3,0,0,0,0,0,0,15,160.99,1000,2,0,0,0,0
