﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 000021571DAA01_pre1.09-4_PS2_93oct_98ron.mhd
245.766,14.79,0,14.79,0.6,-0.2,0.1,185,1,0,4,99,235.14,217.37,12,12.2,10.8,51.26,217,2214.2,2116,2722,40,0,9.7,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,185,100,1.01,-0.2,0,0,0,0,0,0,12.3,11.31,1000,2,0,0,0,0
245.916,14.79,0,14.79,0.6,-0.2,0.1,185,1,0,4,99,235.14,222.18,12,12.2,10.8,51.11,217,2214.5,2112.6,2715,40,0,9.6,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,185,100,1.01,-0.3,0,0,0,0,0,0,12.3,11.28,1000,2,0,0,0,0
246.062,14.79,0,14.79,0.6,-0.2,0.1,185,1,0,4,99,235.14,225.51,12,12.1,10.6,51.07,217,2216.2,2109.9,2704,40,0,9.5,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,185,100,1.01,-0.3,0,0,0,0,0,0,12.1,11.23,1000,2,0,0,0,0
246.194,14.79,0,14.79,0.6,-0.2,0,185,1,0,4,99,235.14,228.07,12,12.1,10.6,50.98,217,2217.3,2107.5,2700,40,0,9.4,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,185,100,1,-0.3,0,0,0,0,0,0,12.1,11.21,1000,2,0,0,0,0
246.351,14.79,0,14.8,0.5,-0.2,0,185,1,0,4,99,235.14,229.81,12,12.1,10.5,50.95,217,2218.1,2106,2696,40,0,9.4,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,185,100,1,-0.3,0,0,0,0,0,0,12.1,11.19,1000,2,0,0,0,0
246.504,14.79,0,14.8,0.5,-0.3,0,185,1,0,4,99,235.14,231.58,12,12.1,10.5,50.88,217,2218.4,2104.6,2686,40,0,9.4,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,185,100,1,-0.3,0,0,0,0,0,0,12.1,11.17,1000,2,0,0,0,0
246.647,14.79,0,14.81,0.5,-0.3,0,185,1,0,4,99,235.14,232.47,12,12.1,10.5,50.92,217,2218.4,2103.3,2683,40,0,9.3,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,185,100,1,-0.3,0,0,0,0,0,0,12.1,11.13,1000,2,0,0,0,0
246.787,14.79,0.8,14.81,0.5,-0.3,0,185,1,0,4,99,235.14,233.37,12,12.1,10.5,50.79,217,2218.4,2102,2677,40,0,9.3,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,185,100,1,-0.3,0,0,0,0,0,0,12.1,11.1,1000,2,0,0,0,0
246.937,14.79,1.2,14.81,0.5,-0.3,0,185,1,0,4,99,235.14,233.37,12,12.1,10.4,50.69,217,2214.7,2100.8,2668,40,0,8.9,8.8,-3,-3,-3,-3,-3,-3,-42,185,100,1,-0.3,0,0,0,0,0,0,11.9,11.07,1000,2,0,0,0,0
247.085,14.79,3.1,14.81,0.5,-0.5,0,185,1,0,4,99,235.14,234.28,11.2,12.1,10.2,50.72,217,2083.6,2099.6,2662,39,0,7.9,8.2,3.3,3.3,3.3,3.3,3.3,3.3,-42,185,100,1,-0.3,0,0,0,0,0,0,11.7,11.06,1000,2,0,0,0,0
247.234,14.79,5.1,14.81,0.5,-0.6,0,185,1,0,4,99,51.63,234.28,11.2,12.1,10,50.76,217,2040,2098.8,2668,39,0,7.9,8,8.2,8.2,8.2,8.2,8.2,8.2,-36,185,100,1,-0.3,0,0,0,0,0,0,11.6,11.06,1000,2,0,0,0,0
247.382,14.79,6.3,14.81,0.5,-0.6,0,185,1,0,4,99,22.97,60.82,11.2,12.1,10,50.44,217,2060.6,2097.8,2668,39,0,7.8,7.9,12.2,12.2,12.2,12.2,12.2,12.2,-32,185,100,1,-0.3,0,0,0,0,0,0,11.8,11.05,1000,2,0,0,0,0
247.535,14.79,6.3,14.81,0.5,-0.6,0,185,1,0,4,99,19.23,32.63,11.2,12.1,10.2,50.5,217,2080.4,2097,2666,39,0,7.9,7.8,16.2,16.2,16.2,16.2,16.2,16.2,-25,185,100,1,-0.3,0,0,0,0,0,0,11.8,11.05,1000,2,0,0,0,0
