﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct2GalE85_B4R0.5.mhd
1151.180,14.83,32.2,14.82,1.8,-0.5,0,187,0,0,3,82,14.79,14.91,52.5,53,40.1,1.92,66.62,217,2241.4,2218.8,2356,27,-2.8,16.7,16.6,24.5,24.5,24.5,24.5,24.5,24.5,1.39,151,165,90.8,1,-0.3,0,0,0,0,0,0,53.1,42.45,1000,2,0,0,0,0
1151.352,14.83,32.2,14.82,1.7,-0.5,0,187,0,0,3,82,14.69,14.78,53.2,52.9,41.1,1.93,67.04,217,2243.3,2238.4,2394,27,-2.8,17.2,17.2,24.5,24.5,24.5,24.5,24.5,24.5,1.38,152,165,90.8,1,-0.3,0,0,0,0,0,0,53,43.06,1000,2,0,0,0,0
1151.495,14.83,32.2,14.82,1.7,-0.5,0,187,1,0,4,82,14.74,14.73,52.5,52.6,41.6,1.94,68.23,217,2257.7,2261.7,2443,28,0.1,17.6,17.6,25,25,25,25,25,25,1.38,152,165,90.8,1,-0.3,0,0,0,0,0,0,52.6,43.6,1000,2,0,0,0,0
1151.618,14.83,32.2,14.82,1.7,-0.4,0,187,1,0,4,82,14.51,14.71,52.5,52.9,40.6,1.93,67.28,217,2317.3,2274.7,2364,29,0,17.8,17.8,11.3,11.3,11.3,11.3,11.3,11.3,1.38,124,165,90.7,1,-0.3,0,0,0,0,0,0,53.8,42.63,1000,2,0,0,4,0
1151.764,14.83,32.2,14.82,1.7,-0.3,0,187,1,0,4,82,16.2,15.06,54,53.4,37.3,1.93,64.79,217,2144.5,2184.5,2120,29,0,16.7,16.7,6.9,6.9,6.9,6.9,6.9,6.9,1.38,108,165,91,1,-0.3,0,0,0,0,0,0,53.4,39.02,1000,2,0,0,0,0
1151.898,14.83,32.2,14.82,1.6,-0.5,0,187,1,0,4,82,16.39,16.69,52.5,53.5,35.4,1.94,64.72,217,2116.8,2087,2068,29,-0.2,15.9,15.6,22,22,22,22,22,22,1.37,155,165,91.3,1,-0.3,0,0,0,0,0,0,53.2,37.82,1000,2,0,0,0,0
1152.066,14.83,32.2,14.82,1.6,-0.4,0,187,1,0,4,82,14.44,15.59,53.2,53.6,35.5,1.94,63.92,217,2089.3,2070.6,2056,30,-2.8,16,16,22,22,22,22,22,22,1.37,154,165,91.3,1,-0.3,0,0,0,0,0,0,53.5,37.58,1000,2,0,0,0,0
1152.291,14.83,32.2,14.81,1.4,-0.4,0,187,1,0,4,82,14.53,14.85,53.2,53.8,36.1,1.92,66.12,217,2077.7,2072.7,2085,30,-3.2,16.7,16.7,22,22,22,22,22,22,1.35,155,165,91.1,1,-0.3,0,0,0,0,0,0,53.8,38.11,1000,2,0,0,0,0
1152.424,14.83,32.2,14.81,1.4,-0.4,0,187,1,0,4,82,14.56,14.75,53.2,54,36.7,1.93,64.22,217,2088.2,2086.4,2112,30,-3.4,17.2,17.2,22,22,22,22,22,22,1.35,156,165,91,1,-0.3,0,0,0,0,0,0,53.8,38.61,1000,2,0,0,0,0
1152.571,14.83,32.2,14.81,1.3,-0.4,0,187,1,0,4,82,14.64,14.72,53.2,54,36.9,1.94,65.57,217,2101.9,2098.6,2134,31,-3.5,17.5,17.5,22.5,22.5,22.5,22.5,22.5,22.5,1.34,155,165,91,1,-0.3,0,0,0,0,0,0,53.7,39.02,1000,2,0,0,0,0
1152.709,14.83,32.2,14.81,1.3,-0.4,0,187,1,0,4,82,14.73,14.71,53.2,54,37.4,1.94,67.09,217,2106,2113.3,2168,32,-0.7,17.8,17.8,23,23,23,23,23,23,1.34,154,165,90.8,1,-0.3,0,0,0,0,0,0,53.6,39.66,1000,2,0,0,0,0
1152.981,14.83,32.2,14.81,1.3,-0.4,0,189,1,0,4,82,14.51,14.7,53.2,54.2,38,1.94,65.08,217,2132.9,2129.3,2193,32,-1.9,18,18,23,23,23,23,23,23,1.34,154,165,90.7,1,-0.3,0,0,0,0,0,0,53.7,40.65,1000,2,0,0,0,0
1153.175,14.83,32.2,14.81,1.3,-0.3,0,189,1,0,4,82,14.7,14.7,53.2,54.4,38.8,1.94,66.82,216,2155.2,2156.9,2244,33,0.4,18.3,18.3,23.5,23.5,23.5,23.5,23.5,23.5,1.34,154,165,90.5,1.01,-0.3,0,0,0,0,0,0,53.7,41.44,1000,2,0,0,0,0
1153.303,14.83,32.2,14.81,1.4,-0.3,0,189,1,0,4,82,14.44,14.7,53.2,54.4,39.6,1.98,67.12,216,2174,2178.5,2280,33,-1,18.5,18.5,24,24,24,24,24,24,1.35,154,165,90.4,1.01,-0.3,0,0,0,0,0,0,53.9,42.05,1000,2,0,0,0,0
1153.453,14.83,32.2,14.81,1.4,-0.3,0,189,1,0,4,82,14.61,14.7,53.2,54.5,40.1,1.96,68.24,216,2182.2,2191.4,2306,34,-1.1,18.5,18.5,24,24,24,24,24,24,1.35,154,165,90.3,1.01,-0.3,0,0,0,0,0,0,54,42.57,1000,2,0,0,0,0
1153.630,14.83,32.2,14.81,1.5,-0.3,0,189,1,0,4,82,14.66,14.7,54,54.5,40.6,1.95,66.73,216,2207.4,2208.8,2333,34,1.5,18.4,18.5,24,24,24,24,24,24,1.35,154,165,90.2,1.01,-0.3,0,0,0,0,0,0,54,43.03,1000,2,0,0,0,0
1153.825,14.83,32.2,14.81,1.5,-0.3,0,190,1,0,4,82,14.28,14.7,53.2,54.3,40.8,1.94,68.7,216,2225.6,2227.9,2370,35,-1.8,18.4,18.2,24.5,24.5,24.5,24.5,24.5,24.5,1.36,154,165,90.2,1.01,-0.3,0,0,0,0,0,0,53.5,43.82,1000,2,0,0,0,0
1153.951,14.83,62.7,14.81,1.5,-0.2,0.1,190,1,0,4,82,14.59,14.7,54,54,42,1.95,67.59,216,2239.7,2248.2,2412,35,-1.8,18.7,18.9,25,25,25,25,25,25,1.36,152,165,89.5,1.09,4.1,0,0,0,0,0,0,62.5,54.79,1000,2,0,0,0,0
1154.088,14.83,100,14.81,1.3,1,6.5,190,0,0,4,82,14.64,14.7,75,115.8,60.4,2.12,69.59,216,2218.1,2268.8,2516,35,0.2,65.5,64.3,15.5,15.5,15.5,15.5,15.5,15.5,1.34,186,165,100,1.73,14.3,0,0,0,0,0,0,86.9,125.01,1000,2,0,0,0,0
1154.258,14.83,100,14.81,1.8,1.5,15.5,190,0,0,4,82,14.73,14.7,95.2,184.5,78.6,2.2,71.58,216,2304.5,2305.8,2562,36,3.7,100,101.5,5.1,5.1,5.1,5.1,5.1,5.1,1.4,249,165,100,2.07,14.8,0,0,0,0,0,0,98.3,153.41,1000,2,0,0,0,0
1154.561,14.83,100,14.81,3.3,3,14.7,190,0,0,4,82,14.37,14.57,99,174.3,82.6,2.38,70.01,216,2354.6,2330.5,2584,37,0.3,100,99.9,14,14,14,14,14,14,1.53,300,165,100,2.09,14,0,0,0,0,0,0,105,158.08,1000,2,0,0,0,0
1154.742,14.83,100,14.78,5.6,5.3,15.6,190,0,0,4,82,14.54,14.27,114,184.9,100.7,2.68,71.37,216,2408.9,2379.9,2738,39,4.2,100,99.9,13,13,13,13,13,13,1.76,346,165,100,2.16,15.3,0,0,0,0,0,0,120.4,175.43,1000,2,0,0,0,0
1154.908,14.83,100,14.79,7.4,7,16.1,190,0,0,4,82,13.9,14.05,125.2,189.3,114.5,2.89,74.24,216,2465.2,2421.1,2826,40,2.7,100,99.9,11,11,11,11,11,11,1.93,380,165,100,2.19,15.5,0,0,0,0,0,0,131.6,185.27,1000,2,0,0,0,0
1155.048,14.83,100,14.79,9.4,9,16.3,190,0,0,4,82,13.85,14.04,138,190.9,130.8,3.14,73.36,216,2518.6,2467.7,2930,42,1.6,100,99.9,10,10,10,10,10,10,2.11,414,165,100,2.21,15.7,0,0,0,0,0,0,145.7,194.2,1000,2,0,0,0,0
1155.293,14.83,100,14.78,11.3,11,16.5,190,0,0,4,82,13.87,14.11,151.5,192.4,147.3,3.39,75.17,216,2531.4,2512.2,3034,43,0.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.31,440,165,100,2.25,16.2,0,0,0,0,0,0,167.7,209.38,1000,2,0,0,0,0
1155.464,14.83,100,14.78,14.7,14.5,17.1,190,0,0,4,82,13.39,13.78,170.2,193.5,178.3,3.81,75.64,216,2621.3,2574.1,3233,45,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.62,478,165,95.6,2.29,16.7,0,-3,0,0,0,0,175,217.22,1000,2,0,0,0,0
1155.616,14.83,100,14.78,16,15.8,17.7,192,0,0,4,82,13.4,13.7,176.2,194.5,191.9,4,74.8,216,2616.7,2591.8,3368,47,0,100,99.9,8.4,5.5,8.4,8.4,8.4,8.4,2.75,487,165,92.8,2.33,17.2,0,-3,0,0,0,0,178.8,225.21,1000,2,0,0,0,0
1155.751,14.83,100,14.77,16.6,16.4,17.8,192,0,0,4,82,13.13,13.65,181.5,195.4,204.3,4.05,76.54,216,2620.3,2600,3488,49,0,100,99.9,7.9,5,7.9,7.9,7.9,7.9,2.82,498,165,89.9,2.35,17,0,-3,0,0,0,0,182.3,232.43,1000,2,0,0,0,0
1155.963,14.83,100,14.77,16.7,16.5,17.7,192,0,0,4,81,12.93,13.6,183.8,196,212.8,4.05,75.48,216,2610,2604.2,3607,51,0,100,99.9,8.4,5.8,8.4,8.4,8.4,8.4,2.81,506,165,88.6,2.35,16.8,0,-2.7,0,0,0,0,183.9,244.03,1000,2,0,0,0,0
1156.165,14.83,100,14.77,16.7,16.5,17.7,192,0,0,4,81,13.39,13.49,186,197.7,227.9,4.05,77.55,216,2600,2607.6,3810,53,-5.1,100,99.9,8.5,6.2,8.5,8.5,8.5,8.5,2.81,504,165,91.2,2.37,16.9,0,-2.3,0,-3,0,0,189,263.36,1000,2,0,0,0,0
1156.289,14.83,100,14.77,17.3,17,17.7,192,0,0,4,81,13.26,13.41,189.8,198.8,239.6,4.14,75.7,216,2635.9,2608.5,3919,55,-5.9,100,99.9,8.5,6.2,8.5,5.5,8.5,8.5,2.87,510,165,88.8,2.38,17,0,-2.3,0,-3,0,0,191.1,270.27,1000,2,0,0,0,0
1156.454,14.83,100,14.77,17.5,17.2,17.8,192,0,0,4,81,13.43,13.36,191.2,199.6,247.7,4.12,77.02,216,2635.3,2608.5,4022,57,-5.1,100,99.9,8,5.7,8,5,8,8,2.88,516,165,88,2.4,17.3,0,-1.9,0,-3,0,0,192.9,280.43,1000,2,0,0,0,0
1156.591,14.83,100,14.77,18,17.7,18.3,194,0,0,4,81,13.28,13.28,191.2,202.9,260.6,4.23,78.25,216,2600.3,2608.5,4144,59,-4.6,100,99.9,8,6.1,8,5.3,8,8,2.92,514,165,89.7,2.42,17.7,0,-1.9,0,-2.7,0,0,197.2,292.77,1000,2,0,0,0,0
1156.765,14.83,100,14.77,18.5,18.3,18.7,194,0,0,4,81,13.19,13.21,191.2,204.9,271.4,4.22,77,216,2611.6,2608.5,4248,60,-4.8,100,99.9,8,6.1,8,5.3,8,8,2.98,522,165,87.3,2.46,18.2,0,-1.5,0,-2.7,0,0,198.9,296.99,1000,2,0,0,0,0
1157.000,14.83,100,14.77,18.6,18.4,19.2,194,0,0,4,81,13.14,13.11,191.2,207.3,280.7,4.35,78.16,216,2574.1,2608.5,4381,62,-4.3,100,99.9,8.5,7,8.5,6.2,8.5,8.5,2.98,519,165,88.5,2.49,18.8,0,-1.5,0,-2.3,0,0,200.6,302.57,1000,2,0,0,0,0
1157.112,14.83,100,14.76,19.5,19.2,19.8,194,0,0,4,81,13.01,13,191.2,208.3,298.9,4.42,78.68,216,2575.7,2608.5,4613,65,-4.2,100,99.9,9.5,8.3,9.5,7.2,9.5,9.5,3.09,528,165,88.4,2.52,19.1,0,-1.2,0,-1.9,0,0,203.7,309.27,1000,2,0,0,0,0
1157.270,14.83,100,14.76,20,19.6,19.9,194,0,0,4,81,12.97,12.97,191.2,208.7,307.8,4.45,78.38,216,2611.8,2608.5,4704,66,-4.6,100,99.9,9.5,8.3,9.5,7.6,9.5,9.5,3.1,532,165,88.1,2.54,19.3,0,-1.2,0,-1.9,0,0,204.6,315.03,1000,2,0,0,0,0
1157.390,14.84,100,14.75,20.1,19.8,20.2,194,0,0,4,81,12.85,12.95,191.2,209.5,316.5,4.48,78.7,216,2633.5,2608.5,4816,68,-4.8,100,99.9,9.5,8.3,6.5,7.6,9.5,9.5,3.12,527,165,87.6,2.56,19.6,0,-0.8,-3,-1.9,0,-3,204.2,321.34,1000,2,0,0,0,0
1157.549,14.84,100,14.75,20.2,19.9,20.4,194,0,0,4,81,12.91,12.93,191.2,209.8,321.8,4.56,78.23,216,2690.7,2608.5,4896,70,-4.6,100,99.9,9.5,8.7,6.5,7.6,6.5,6.5,3.12,520,165,87.4,2.58,19.6,-3,-0.8,-3,-1.5,-3,-3,203.7,327.85,1000,2,0,0,0,0
1157.746,14.84,100,14.75,20.4,20,20.5,196,0,0,4,81,12.85,12.91,191.2,209.1,328.7,4.48,78.04,216,2681.2,2608.5,5027,71,-4.1,100,99.9,6.5,8.7,6.5,8,6.5,6.5,3.15,510,165,87.2,2.6,19.7,-3,-0.4,-2.7,-1.5,-3,-2.7,203.4,338.03,1000,2,0,0,0,0
1157.932,14.84,100,14.77,20.3,20.1,20.6,196,0,0,4,81,12.77,12.83,191.2,207.7,338.4,4.49,77.94,216,2569.9,2608.5,5197,74,-5.5,100,99.9,6.5,9.1,6.8,8.3,6.8,6.8,3.15,500,165,86,2.61,19.7,-2.7,-0.4,-2.7,-1.2,-2.7,-2.7,201.7,344.54,1000,2,0,0,0,0
1158.112,14.84,100,14.77,20.2,20,20.6,196,0,0,4,81,12.69,12.76,191.2,206.5,344.4,4.55,78.84,216,2645.9,2608.5,5358,76,-6.2,100,99.9,6.8,9.1,7.2,8.3,6.8,6.8,3.11,491,165,86.2,2.61,19.8,-2.7,0,-2.3,-1.2,-2.7,-2.3,199.6,353.83,1000,2,0,0,0,0
1158.373,14.84,100,14.82,20.1,20,20.6,196,0,0,4,81,12.71,12.7,191.2,205.6,349.9,4.45,78.04,216,2670.7,2608.5,5440,78,-5.9,100,99.9,6.8,9.5,7.2,8.3,6.8,7.2,3.17,484,165,87.9,2.62,19.7,-2.3,0,-2.3,-0.8,-2.3,-2.3,198.7,362.08,1000,2,0,0,0,0
1158.632,14.84,100,14.85,19.8,19.6,20.6,198,0,0,4,82,12.54,12.53,191.2,203.6,357.9,4.49,78.84,216,2618.4,2608.5,5709,81,-6,100,99.9,7.7,10,8.1,9.2,7.7,8.1,3.06,470,165,87.8,2.62,19.5,-1.9,0,-1.9,-0.4,-1.9,-1.9,196.5,378.25,1000,2,0,0,0,0
1158.773,14.84,100,14.85,19.7,19.5,20.6,198,0,0,4,82,12.4,12.42,191.2,202.4,364.9,4.4,77.97,216,2632.9,2608.5,5837,83,-6.8,100,99.9,8.1,10,8.1,9.6,8.1,8.1,3.14,462,165,87.3,2.62,19.5,-1.9,0,-1.5,-0.4,-1.9,-1.9,194.2,384.41,1000,2,0,0,0,0
1158.923,14.84,100,14.85,19.7,19.4,20.4,198,0,0,4,82,12.33,12.37,191.2,201.8,369.5,4.38,78.39,216,2602.6,2608.5,5927,85,-7.1,100,99.9,8.1,10,8.5,9.6,8.1,8.5,3.05,453,165,86.6,2.62,19.6,-1.5,0,-1.5,0,-1.5,-1.5,192.7,391.16,1000,2,0,0,0,0
1159.116,14.84,100,14.84,19.8,19.4,20.4,198,0,0,4,82,12.28,12.3,191.2,201,375.2,4.47,78.26,216,2604.7,2608.5,6054,87,-7.5,100,99.9,9,9.8,9,9.8,9,9,3.12,446,165,85.5,2.62,19.7,-1.5,0,-1.5,0,-1.5,-1.5,192,397.82,1000,2,0,0,0,0
1159.354,14.84,100,14.84,19.5,19.3,20.6,198,0,0,4,82,12.23,12.3,191.2,201,377,4.44,78.22,216,2601.8,2608.5,6130,88,-7.8,100,99.9,9,9.7,9.3,9.7,9,9,3.02,440,165,87.7,2.63,19.9,-1.5,0,-1.2,0,-1.5,-1.2,191.9,405.33,1000,2,0,0,0,0
1159.538,14.84,100,14.84,19.7,19.3,21.3,198,0,0,4,84,12.34,12.3,186.8,201,382.9,4.34,78.54,216,2608.9,2608.5,6322,90,-8.3,100,99.9,9.3,9.7,9.3,9.7,9.3,9.3,3.08,428,165,89.4,2.65,20.5,-1.2,0,-0.8,0,-1.2,-1.2,190.9,415.49,1000,2,0,0,0,0
1159.671,14.84,100,14.84,19.3,19.3,21.5,198,0,0,4,84,12.27,12.3,186.8,201,386,4.41,78.39,216,2600.2,2608.5,6406,92,-8.1,100,99.9,9.3,9.7,9.7,9.7,9.3,9.7,3.11,424,165,86.9,2.66,19.7,-0.8,0,-0.8,0,-0.8,-0.8,189.2,422.53,1000,2,0,0,0,0
1159.834,14.84,100,14.84,18.9,18.6,21.1,199,0,0,4,84,12.34,12.3,182.2,201,380.2,4.32,78.29,216,2616.1,2608.5,6472,93,-8.7,100,99.9,9.7,9.8,9.7,9.8,9.7,9.7,3,412,165,87.7,2.66,19.9,-0.8,0,-0.8,0,-0.8,-0.8,185.3,428.36,1000,2,0,0,0,0
1159.982,14.84,100,14.84,19.1,18.8,21.1,199,0,0,4,86,12.3,12.3,183,200.2,388.1,4.25,78.81,216,2619.3,2608.5,6566,94,-8.2,100,99.9,10.1,10.1,10.1,10.1,10.1,10.1,3.07,412,165,86.6,2.66,19.6,-0.8,0,-0.4,0,-0.8,-0.8,186.4,436.49,1000,2,0,0,0,0
1160.198,14.84,100,14.84,18.8,18.6,20.2,199,0,0,4,88,12.19,12.3,183.8,197.9,398,4.43,78.7,216,2567.9,2608.5,6722,96,-10.8,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,3.02,406,165,84.2,2.65,19.6,-0.4,0,-0.4,0,-0.4,-0.4,181.8,443.9,1000,2,0,0,0,0
1160.422,14.84,100,14.83,18.9,18.7,21,201,0,0,5,88,14.31,13.55,183,200.7,382.4,4.31,78.65,216,2656.9,2608.5,6387,98,0,100,99.9,4.3,4.3,4.3,4.3,4.3,4.3,3.04,190,165,87.6,2.64,19.1,-0.4,0,-0.4,0,-0.4,-0.4,189.4,446.77,1000,2,0,0,4,0
1160.599,14.84,100,14.83,19.6,19.1,20.4,201,0,0,5,88,14.44,15.64,191.2,205.6,337.9,4.4,78.8,216,2230.8,2608.5,5420,99,-0.5,100,99.9,8.8,8.8,8.8,8.8,8.8,8.8,3.09,470,165,92.9,2.59,12.2,-0.4,0,-0.4,0,-0.4,-0.4,199.4,436.57,1000,2,0,0,0,0
1160.764,14.84,0,14.84,20.9,11.5,4.1,201,0,0,5,90,12.16,12.7,146.2,106,252.2,3.56,81.41,216,2802.1,2608.5,5299,100,0,22,24.5,2.3,2.3,2.3,2.3,2.3,2.3,3.23,406,165,100,1.91,-0.3,0,0,0,0,0,0,74,272.45,1000,2,0,0,0,0
1160.993,14.84,0,14.84,17.3,-0.1,0,201,0,0,5,90,13.16,13.31,15,14.3,26,2.01,80.82,217,2131.1,2179.2,5204,101,1.4,4.3,3.9,19.1,19.1,19.1,19.1,19.1,19.1,2.85,-3,167,97.7,1.05,-0.3,0,0,0,0,0,0,13,90.82,1000,2,0,0,0,0
1161.091,14.84,0,14.84,11.7,-1,0,201,0,0,5,90,14.26,13.94,12.8,13.4,21.5,1.83,77.73,217,2060.4,2178.8,5222,101,0,4.8,4.4,3.5,3.5,3.5,3.5,3.5,3.5,2.33,-53,167,97.3,1.01,-0.3,0,0,0,0,0,0,12.8,58.89,1000,2,0,0,0,0
1161.217,14.84,0,14.84,8.9,-1.2,0,201,0,0,5,90,17.84,14.19,12,13.3,21.3,1.83,78.84,217,2070.9,2177.8,5200,100,0,5.5,5.3,3.5,3.5,3.5,3.5,3.5,3.5,2.01,-56,167,97.7,1,-0.3,0,0,0,0,0,0,13.1,42.04,1000,0,0,0,0,0
1161.354,14.84,0,14.84,7.1,-1.1,0,201,0,0,6,91,34.69,20.2,12.8,13.3,22,1.86,78,217,2079.7,2177,5172,100,0,6.1,6.2,3.5,3.5,3.5,3.5,3.5,3.5,1.86,-56,167,98.2,1,-0.3,0,0,0,0,0,0,13.2,31.91,1000,0,0,0,0,0
1161.547,14.84,0,14.86,5.9,-1.2,0,201,0,0,6,91,55.79,34.52,13.5,13.2,21.9,1.87,77.48,217,2085.1,2176.9,5004,99,0,6.8,6.9,2,2,2,2,2,2,1.78,-55,167,100,1,-0.3,0,0,0,0,0,0,13.5,25.62,1000,0,0,0,0,0
1161.759,14.84,0,14.88,4.1,-1,0,203,0,0,6,90,77.68,69.29,12.8,12.8,18.8,1.88,72.3,217,2092.9,2176.9,4438,99,0,6.8,6.8,1.5,1.5,1.5,1.5,1.5,1.5,1.61,-51,167,100,1,-0.3,0,0,0,0,0,0,13.1,20.35,1000,0,8,8,8,0
1161.904,14.84,0,14.9,3.1,-1,0,203,0,0,6,90,46.92,122.13,12.8,12.5,16.7,1.88,65.95,217,2136.4,2176.9,4004,99,0,6.7,6.6,5.5,5.5,5.5,5.5,5.5,5.5,1.5,-29,167,100,1,-0.3,0,0,0,0,0,0,13,18.11,1000,0,8,8,8,0
1162.025,14.84,0,14.88,2.7,-1.1,0,203,0,0,6,90,19.37,51.02,12.8,13,16.6,1.88,65.14,217,2181.7,2193.4,3968,99,0,7.1,7.1,5.3,5.3,5.3,5.3,5.3,5.3,1.47,-30,167,100,1,-0.3,0,0,0,0,0,0,12.8,17.65,1000,0,8,8,8,0
1162.155,14.84,0,14.88,2.3,-1,0,203,0,0,6,90,15.1,25.5,12.8,12.5,16.3,1.87,65.43,217,2168.1,2186.2,3962,98,0,7.2,7.1,5,5,5,5,5,5,1.44,-30,167,100,1,-0.3,0,0,0,0,0,0,12.7,16.99,1000,0,0,0,0,0
1162.355,14.84,0,14.83,2.1,-1,0,205,0,0,6,90,14.61,20.49,12,12.5,16.1,1.87,65.06,217,2162.2,2182.2,3943,98,0,7.3,7.3,0.2,0.2,0.2,0.2,0.2,0.2,1.42,-32,167,100,1,-0.3,0,0,0,0,0,0,12.6,16.73,1000,0,0,0,0,0
1162.559,14.83,0,14.8,1.8,-0.8,0,205,0,0,6,90,16.58,16.96,12,12.5,15.8,1.88,64.14,217,2195.9,2178.7,3865,98,0,8,7.9,0,0,0,0,0,0,1.39,-47,167,100,1,-0.3,0,0,0,0,0,0,12.7,16.32,1000,0,0,0,0,0
1162.716,14.83,0,14.79,1.5,-0.7,0,205,0,0,6,90,51.46,26.95,12,12.5,15.8,1.89,64.19,217,2195.3,2177.4,3881,98,0,8.5,8.2,0,0,0,0,0,0,1.37,-46,167,100,1,-0.3,0,0,0,0,0,0,12.6,16.29,1000,0,0,0,0,0
1162.874,14.83,0,14.8,1.4,-0.7,0,205,0,0,6,90,85.45,43.98,12,12.5,15.9,1.89,64.11,217,2193,2177.4,3880,97,0,8.8,8.7,0,0,0,0,0,0,1.36,-46,167,100,1,-0.3,0,0,0,0,0,0,12.8,16.29,1000,0,0,0,0,0
1163.013,14.83,0,14.8,1.3,-0.6,0,207,0,0,6,90,100.98,66.45,12.8,12.5,16,1.9,64.12,217,2192.2,2177.4,3875,97,0,9.2,9.3,0,0,0,0,0,0,1.35,-46,167,100,1,-0.3,0,0,0,0,0,0,12.7,16.27,1000,0,0,0,0,0
1163.172,14.83,0,14.8,1.3,-0.6,0,207,0,0,6,90,112.46,92.63,12,12.5,15.8,1.9,63.98,217,2189.8,2177.4,3866,96,0,9.4,9.4,0,0,0,0,0,0,1.33,-46,167,100,1,-0.3,0,0,0,0,0,0,12.7,16.25,1000,0,0,0,0,0
1163.344,14.83,0,14.8,1.2,-0.6,0,207,0,0,6,90,120.86,125.7,12,12.5,15.8,1.92,63.83,217,2188.3,2177.4,3853,96,0,9.6,9.6,0,0,0,0,0,0,1.33,-46,167,100,1,-0.3,0,0,0,0,0,0,12.8,16.19,1000,0,0,0,0,0
1163.489,14.83,0,14.8,1.2,-0.5,0,207,0,0,6,90,146.74,160.99,12.8,12.5,15.8,1.92,63.67,217,2183.9,2177.4,3842,96,0,9.8,9.9,0,0,0,0,0,0,1.32,-46,167,100,1,-0.3,0,0,0,0,0,0,12.8,16.16,1000,0,0,0,0,0
1163.625,14.83,0.8,14.8,1.1,-0.5,0,207,0,0,6,90,141.73,183.57,12,12.5,15.5,1.92,63.58,217,2180.4,2177.4,3837,95,0,10,10,0,0,0,0,0,0,1.32,-46,167,100,1,-0.3,0,0,0,0,0,0,12.5,16.13,1000,0,0,0,0,0
1163.759,14.83,1.2,14.8,1.2,-0.6,0,207,0,0,6,90,115.16,200.7,12,12.5,15.3,1.93,63.5,217,2060.7,2177.4,3830,95,0,9.2,9.2,5,5,5,5,5,5,1.33,-36,167,100,1,-0.3,0,0,0,0,0,0,12.3,16.09,1000,0,0,0,0,0
1163.958,14.83,1.6,14.8,1.2,-0.7,0,207,0,0,6,90,24.5,212.01,12,12.5,15.1,1.91,63.15,217,1998.3,2177.4,3816,94,0,9.2,9,5,5,5,5,5,5,1.32,-32,167,100,1,-0.3,0,0,0,0,0,0,12.2,16.05,1000,0,0,0,0,0
1164.164,14.83,2,14.8,1.1,-0.7,0,208,0,0,6,90,15.79,30.7,12,12.5,14.9,1.91,63.08,219,2019.4,2177.4,3802,94,0,9.2,9.3,5,5,5,5,5,5,1.32,-32,167,100,1,-0.3,0,0,0,0,0,0,12.2,15.98,1000,0,0,0,0,0
