﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct_B4R0.4.mhd
164.713,14.77,18.8,14.8,0.3,-0.7,0,181,1,0,4,91,14.9,14.79,25.5,26.3,18.9,1.89,54.46,217,2137.5,2135.3,2268,33,-1.6,13.7,13.7,28,28,28,28,28,28,1.25,50,176,97.4,1,-0.3,0,0,0,0,0,0,26.5,20.4,1000,2,0,0,0,0
164.863,14.77,18.8,14.8,0.4,-0.7,0,181,1,0,4,91,14.71,14.76,26.2,27,19.2,1.89,54,217,2140.9,2136.7,2262,33,-2.1,13.9,14,28,28,28,28,28,28,1.25,55,176,96.8,1,-0.3,0,0,0,0,0,0,26.3,20.79,1000,2,0,0,0,0
165.005,14.77,18.8,14.8,0.4,-0.7,0,181,1,0,4,91,14.65,14.74,26.2,27.3,19.3,1.89,54.97,217,2134.7,2136.6,2258,33,-2.2,13.9,13.9,28,28,28,28,28,28,1.25,54,176,96.4,1,-0.3,0,0,0,0,0,0,26.7,21.05,1000,2,0,0,0,0
165.151,14.77,18.8,14.8,0.4,-0.7,0,181,1,0,4,91,14.65,14.73,26.2,27.7,19.6,1.89,53.93,217,2145,2140.5,2264,33,-1.8,14.1,13.9,28,28,28,28,28,28,1.25,56,176,96.1,1,-0.3,0,0,0,0,0,0,26.8,21.34,1000,2,0,0,0,0
165.320,14.77,18.8,14.8,0.4,-0.7,0,181,1,0,4,91,14.69,14.72,27,28.1,19.9,1.89,54.33,217,2146.1,2142,2268,33,1.1,14.1,14.1,28,28,28,28,28,28,1.25,58,176,95.8,1,-0.3,0,0,0,0,0,0,27.3,21.65,1000,2,0,0,0,0
165.517,14.77,18.8,14.81,0.4,-0.7,0,181,1,0,4,91,14.64,14.71,27,28.3,20.3,1.89,54.93,217,2145.5,2145.3,2268,33,0,14.2,14.2,28,28,28,28,28,28,1.25,59,176,95.6,1,-0.3,0,0,0,0,0,0,28,22.04,1000,2,0,0,0,0
165.663,14.77,18.8,14.81,0.4,-0.7,0,181,1,0,4,91,14.76,14.71,27.8,28.8,20.5,1.9,54.52,217,2153.4,2148.4,2270,34,3.1,14.3,14.3,28,28,28,28,28,28,1.25,62,176,95.4,1,-0.3,0,0,0,0,0,0,28,22.27,1000,2,0,0,0,0
165.777,14.77,18.8,14.81,0.4,-0.7,0,181,1,0,4,91,14.57,14.71,27.8,29.1,20.7,1.89,55.62,217,2152.2,2150,2272,34,2.7,14.4,14.3,28,28,28,28,28,28,1.25,62,176,95.2,1,-0.3,0,0,0,0,0,0,28.4,22.48,1000,2,0,0,0,0
165.921,14.77,18.8,14.81,0.4,-0.7,0,183,1,0,4,91,14.58,14.71,27.8,29.1,20.9,1.89,54.27,217,2152.1,2152.4,2274,34,0.8,14.4,14.4,28,28,28,28,28,28,1.25,64,176,95.1,1,-0.3,0,0,0,0,0,0,28.5,22.51,1000,2,0,0,0,0
166.175,14.77,18.8,14.8,0.4,-0.7,0,183,1,0,4,91,14.65,14.71,27.8,28.9,20.9,1.9,54.98,217,2153.7,2152.5,2276,34,3.8,14.2,14.2,29,29,29,29,29,29,1.25,65,176,95,1,-0.3,0,0,0,0,0,0,28.2,22.39,1000,2,0,0,0,0
166.351,14.77,18.8,14.8,0.4,-0.7,0,183,1,0,4,91,14.52,14.71,27.8,28.8,20.6,1.9,54.82,217,2152.7,2154.1,2282,34,1.3,14.1,14,29.5,29.5,29.5,29.5,29.5,29.5,1.25,64,176,94.8,1,-0.3,0,0,0,0,0,0,27.9,22.37,1000,2,0,0,0,0
166.501,14.77,18.8,14.81,0.4,-0.7,0,183,1,0,4,91,14.45,14.71,27.8,28.8,20.9,1.89,55.96,217,2146.3,2155.1,2286,34,0.8,14.1,14,30,30,30,30,30,30,1.25,64,176,94.8,1,-0.3,0,0,0,0,0,0,28.6,22.39,1000,2,0,0,0,0
166.650,14.77,18.8,14.81,0.4,-0.7,0,183,1,0,4,91,14.54,14.71,28.5,28.7,21.2,1.9,54.48,217,2160.1,2157.6,2289,34,0.7,14,14,30.5,30.5,30.5,30.5,30.5,30.5,1.25,66,176,94.7,1,-0.3,0,0,0,0,0,0,28.8,22.38,1000,2,0,0,0,0
166.803,14.77,18.8,14.81,0.4,-0.7,0,183,1,0,4,90,14.46,14.7,28.5,28.6,21.3,1.89,55.45,217,2154.3,2157.6,2294,34,0,13.9,13.9,31,31,31,31,31,31,1.25,68,176,94.7,1,-0.3,0,0,0,0,0,0,28.8,22.31,1000,2,0,0,0,0
166.939,14.77,18.8,14.81,0.5,-0.8,0,183,1,0,4,90,14.33,14.7,28.5,28.5,21.3,1.9,55.27,217,2156.9,2158,2294,34,-1.4,13.9,13.8,31.5,31.5,31.5,31.5,31.5,31.5,1.25,68,176,94.7,1,-0.3,0,0,0,0,0,0,28.4,22.26,1000,2,0,0,0,0
167.121,14.77,18.8,14.81,0.4,-0.7,0,183,1,0,4,90,14.18,14.71,27.8,28.4,20.8,1.9,55.4,217,2154.8,2158.2,2295,34,-2.7,13.8,13.8,32.5,32.5,32.5,32.5,32.5,32.5,1.25,66,176,94.7,1,-0.3,0,0,0,0,0,0,28,22.24,1000,2,0,0,0,0
167.310,14.77,18.8,14.81,0.5,-0.7,0,183,1,0,4,90,14.14,14.71,27.8,28.4,20.7,1.89,55.33,217,2156.1,2159.6,2298,34,-3.6,13.8,13.7,33.5,33.5,33.5,33.5,33.5,33.5,1.25,65,176,94.6,1,-0.3,0,0,0,0,0,0,28.5,22.25,1000,2,0,0,0,0
167.456,14.77,23.1,14.81,0.4,-0.8,0,183,1,0,4,90,14.16,14.7,29.2,28.8,21.7,1.9,55.3,217,2161.6,2163.2,2306,34,-4.9,14,14,33,33,33,33,33,33,1.26,68,176,94.6,1,-0.3,0,0,0,0,0,0,35.7,24.71,1000,2,0,0,0,0
167.620,14.77,100,14.81,0.1,-0.1,0.7,183,0,0,4,90,14.05,14.7,59.2,70.5,46.1,1.93,58.35,217,2200.7,2211.1,2404,34,0,43.8,39.1,21,21,21,21,21,21,1.21,122,176,92.4,1.33,6.5,0,0,0,0,0,0,68.7,80.06,1000,2,0,0,0,0
167.905,14.77,100,14.8,0.6,0.3,15.6,183,0,0,4,90,14.73,14.7,81.8,186,62.3,2.03,69.36,217,2267.2,2238.7,2364,35,1.6,100,101.6,13.7,13.7,13.7,13.7,13.7,13.7,1.27,220,176,100,2.11,15.2,0,0,0,0,0,0,89.9,149.38,1000,2,0,0,0,0
168.057,14.77,100,14.78,1.8,1.6,15.4,183,0,0,4,90,14.41,14.7,92.2,178.5,73.2,2.19,69.05,217,2302.3,2267.7,2463,35,2.2,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.39,262,176,100,2.13,14.2,0,0,0,0,0,0,93.7,151.46,1000,2,0,0,0,0
168.204,14.77,100,14.78,2.6,2.3,14.6,183,0,0,4,90,14.59,14.7,93.8,175.9,76.3,2.28,70.33,217,2303.3,2286.2,2506,36,2.4,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.46,278,176,100,2.1,14.3,0,0,0,0,0,0,92.7,154.08,1000,2,0,0,0,0
168.339,14.77,100,14.78,3.6,3.3,15.2,183,0,0,4,90,15.01,14.68,94.5,183.2,77.6,2.42,70.44,217,2314.3,2308.4,2558,37,7.7,100,99.9,15,15,15,15,15,15,1.56,276,176,100,2.13,14.6,0,0,0,0,0,0,98,163.09,1000,2,0,0,0,0
168.600,14.77,100,14.81,5.1,4.8,15.4,183,0,0,4,90,14.82,14.47,106.5,187.5,91.7,2.6,71.68,217,2356.4,2349.7,2663,38,9.8,100,99.9,13.4,10.5,13.4,13.4,13.4,13.4,1.71,314,176,100,2.16,14.9,0,-3,0,0,0,0,115.6,174.96,1000,2,0,0,0,0
168.747,14.77,100,14.83,7,6.6,15.8,183,0,0,4,90,13.92,14.19,120.8,188.9,107,2.85,72.78,217,2424.9,2390.1,2743,39,9.2,100,99.9,11.5,8.5,8.5,8.5,8.5,11.5,1.88,366,176,100,2.18,15.4,0,-6,-3,-3,-3,-3,126,180.53,1000,2,0,0,0,0
168.849,14.77,100,14.81,8.2,7.9,16.3,183,0,0,4,90,13.76,14.06,129,190.5,116.6,2.99,72.45,217,2455.6,2415.8,2804,40,7.5,100,99.9,10.5,4.5,7.5,7.5,7.5,7.5,2.01,380,176,100,2.21,15.7,0,-6,-3,-3,-3,-3,132.7,185.05,1000,2,0,0,0,0
168.992,14.77,100,14.79,9.4,9,16.6,183,0,0,4,90,13.71,14.01,135.8,191.6,125.3,3.13,72.91,217,2478.8,2439.8,2864,40,6.3,100,99.9,9.5,3.5,6.5,6.5,6.5,6.5,2.11,400,176,100,2.23,16,0,-6,-3,-3,-3,-3,141.8,190.86,1000,2,0,0,0,0
169.148,14.77,100,14.79,11.1,10.8,17,183,0,0,4,90,13.84,14.03,147,193.8,139,3.35,75.12,217,2518.9,2476.2,2924,42,5.2,100,99.9,7,1,4,4.3,4.3,4,2.29,418,176,100,2.26,16.4,0,-5.7,-2.7,-2.7,-2.7,-3,154.4,198.26,1000,2,0,0,0,0
169.351,14.77,100,14.78,14.1,13.7,17.4,183,0,0,4,90,13.57,13.89,166.5,195.5,165.3,3.73,75.62,217,2577.1,2536.6,3078,43,2.3,100,99.9,6.2,0.8,3.8,3.8,3.8,3.8,2.57,444,176,100,2.31,16.9,0,-5.7,-2.7,-2.3,-2.3,-2.7,175.1,212.99,1000,2,0,0,0,0
169.489,14.77,100,14.78,15.8,15.6,17.8,183,0,0,4,90,13.6,13.77,175.5,196.7,181.1,3.96,76.46,217,2588.6,2571.7,3206,45,0.9,100,99.9,5.7,0.7,3.7,3.7,3.7,3.3,2.74,464,176,95.3,2.33,17.2,0,-5.3,-2.3,-2.3,-2.3,-2.3,178.7,219.15,1000,2,0,0,0,0
169.636,14.77,100,14.78,16.6,16.3,18.2,183,0,0,4,90,13.6,13.73,179.2,197.6,190.1,4.02,74.62,217,2602.3,2588.1,3285,46,0.1,100,99.9,5.1,0.2,3.2,3.2,3.2,3.2,2.77,470,176,92.5,2.37,17.7,0,-5.3,-2.3,-2.3,-2.3,-2.3,180.6,225.3,1000,2,0,0,0,0
169.784,14.77,100,14.78,17.1,16.8,18.7,183,0,0,4,90,13.5,13.69,181.5,199.6,197.2,4.14,75.85,217,2624.5,2597.6,3376,48,0,100,99.9,4.6,-0.3,2.7,3.1,3.1,2.7,2.85,472,176,92.2,2.41,18.2,0,-4.9,-1.9,-1.9,-1.9,-1.9,183.6,233.13,1000,2,0,0,0,0
169.941,14.77,100,14.78,17.6,17.2,19,183,0,0,4,88,13.36,13.65,184.5,200.8,207.9,4.17,77.1,217,2594.9,2602.9,3489,49,0,100,99.9,4.5,0.1,3.1,3.1,3.1,3.1,2.88,484,176,90.1,2.44,18.1,0,-4.9,-1.9,-1.9,-1.9,-1.9,186.1,243.17,1000,2,0,0,0,0
170.130,14.77,100,14.78,17.6,17.4,18.7,183,0,0,4,88,13.48,13.59,187.5,201,219.6,4.15,74.69,217,2617.1,2606.6,3624,51,-3.1,100,99.9,2.5,0.6,4,4,4,3.6,2.89,490,176,90.3,2.45,17.9,-3,-4.5,-1.5,-1.5,-1.5,-1.5,189.9,255.61,1000,2,0,0,0,0
170.358,14.77,100,14.78,17.9,17.7,18.7,183,0,0,4,88,13.39,13.5,191.2,202.7,231.8,4.22,75.41,217,2605.5,2608.4,3754,53,-4.2,100,99.9,2.5,1,1,4,4,4,2.92,492,176,91.9,2.46,17.9,-2.7,-4.5,-4.5,-1.2,-1.2,-1.5,194.4,268.43,1000,2,0,0,0,0
170.504,14.77,100,14.78,18.6,18.4,18.8,183,0,0,4,88,13.32,13.44,191.2,204,245.7,4.25,75.87,217,2637.6,2608.5,3880,55,-5.3,100,99.9,2.8,1.3,1,4.3,4.3,4.3,3,505,176,90.1,2.47,18.1,-2.7,-4.2,-4.5,-1.2,-1.2,-1.2,198.2,278.57,1000,2,0,0,0,0
170.619,14.77,100,14.77,19.2,18.8,18.9,183,0,0,4,86,13.41,13.38,191.2,205.4,256.2,4.36,76.96,217,2596.3,2608.5,3971,57,-4.7,100,99.9,2.8,1.3,1.3,4.3,4.3,4.3,3.03,513,176,91.6,2.48,18.2,-2.3,-4.2,-4.2,-0.8,-0.8,-1.2,203.1,287.99,1000,2,0,0,0,0
170.750,14.77,100,14.77,19.8,19.5,19.2,183,0,0,4,86,13.24,13.32,191.2,207.4,268.3,4.47,75.64,217,2612.9,2608.5,4076,58,-5.1,100,99.9,3.2,1.7,1.3,4.7,4.7,4.7,3.09,522,176,89.4,2.5,18.7,-2.3,-3.8,-4.2,-0.8,-0.8,-0.8,206.4,295.18,1000,2,0,0,0,0
170.950,14.77,100,14.77,20.2,19.9,19.8,183,0,0,4,86,13.24,13.24,191.2,210.4,280.4,4.48,76.71,217,2547.9,2608.5,4194,60,-4.7,100,99.9,3.2,1.7,1.7,4.7,4.7,4.7,3.12,528,176,88.5,2.53,19.1,-1.9,-3.8,-3.8,-0.8,-0.8,-0.8,208.3,298.72,1000,2,0,0,0,0
171.119,14.77,100,14.78,20.3,20,20.1,185,0,0,4,86,13.15,13.17,191.2,212,288.8,4.45,78.07,217,2590.5,2608.5,4307,61,-4.9,100,99.9,4.1,2.6,2.2,5.6,5.6,5.6,3.13,529,176,89.9,2.56,19.5,-1.9,-3.4,-3.8,-0.4,-0.4,-0.4,208.8,304.2,1000,2,0,0,0,0
171.270,14.77,100,14.82,20.7,20.3,20.4,185,0,0,4,86,13.11,13.1,191.2,212.6,297.4,4.56,77.74,217,2644,2608.5,4426,63,-4.8,100,99.9,4.1,2.6,2.6,5.6,5.6,5.6,3.16,528,176,90,2.57,19.5,-1.5,-3.4,-3.4,-0.4,-0.4,-0.4,211,308.89,1000,2,0,0,0,0
171.439,14.77,100,14.85,20.8,20.5,20.4,185,0,0,4,86,13.07,13.02,191.2,211.9,307,4.54,78.2,217,2635.3,2608.5,4569,65,-4.4,91.4,90.1,5.5,4,3.6,7,3.6,7,3.18,534,176,86.7,2.59,19.7,-1.5,-3,-3,-3,-3.4,0,208.1,316.18,1000,2,0,0,0,0
171.607,14.77,100,14.85,20.6,20.3,20.5,185,0,0,4,86,13.02,12.98,191.2,211.2,311.1,4.47,78.1,217,2624.8,2608.5,4648,66,-4.5,93.2,93.7,5.5,4,4,4,3.6,7,3.18,518,176,89.6,2.6,19.6,-1.2,-3,-3,-3,-3.4,0,208.2,321.46,1000,2,0,0,0,0
171.764,14.77,100,14.85,20.9,20.5,20.5,185,0,0,4,86,12.9,12.96,191.2,210.6,319.1,4.53,78.78,217,2632.3,2608.5,4759,68,-4.4,94.5,94.5,2.8,4.3,4,4,4,4,3.2,504,176,88.3,2.61,19.7,-4.2,-2.7,-3,-2.7,-3,-3,208.5,328.52,1000,2,0,0,0,0
172.001,14.77,100,14.85,20.7,20.5,20.6,185,0,0,4,86,12.95,12.93,191.2,209.7,326.9,4.56,78.97,217,2636,2608.5,4908,70,-3.8,95.9,95.9,2.3,3.8,3.8,3.8,3.5,3.5,3.17,493,176,86.8,2.62,19.8,-4.2,-2.7,-2.7,-2.7,-3,-2.7,205.3,336.5,1000,2,0,0,0,0
172.149,14.77,100,14.84,20.6,20.3,20.7,185,0,0,4,86,12.85,12.91,191.2,209.1,329.7,4.57,78.78,217,2680.2,2608.5,5024,71,-4.2,97.3,97.5,2.7,4.2,3.8,3.8,3.8,3.8,3.16,480,176,87.4,2.62,19.8,-3.8,-2.3,-2.7,-2.3,-2.7,-2.7,204.2,342.9,1000,2,0,0,0,0
172.294,14.77,100,14.84,20.8,20.5,20.7,185,0,0,4,86,12.86,12.87,191.2,208.3,336.9,4.63,78.35,216,2600.5,2608.5,5122,73,-3.5,97.8,97.8,2.7,4.2,4.2,4.2,3.8,3.8,3.18,474,176,86.7,2.63,19.8,-3.8,-2.3,-2.3,-2.3,-2.7,-2.7,204,348.49,1000,2,0,0,0,0
172.520,14.77,100,14.84,20.8,20.5,20.7,185,0,0,4,86,12.63,12.82,191.2,207.6,341.7,4.62,78.6,216,2572.5,2608.5,5235,74,-5.2,98.3,98.4,3.1,4.6,4.2,4.2,4.2,4.2,3.19,470,176,85.5,2.64,19.9,-3.4,-1.9,-1.9,-1.9,-2.3,-2.3,201.1,358.98,1000,2,0,0,0,0
172.674,14.77,100,14.84,20.2,20.1,20.7,187,0,0,4,86,12.73,12.73,191.2,206.1,346.3,4.53,78.74,216,2579.8,2608.5,5392,76,-6.1,99.3,99.3,3.1,4.6,4.6,4.6,4.2,4.2,3.12,458,176,86.6,2.64,19.9,-3.4,-1.9,-1.9,-1.9,-2.3,-5.3,199.8,364.56,1000,2,0,0,0,0
172.806,14.77,100,14.84,20.4,20.1,20.8,187,0,0,4,86,12.67,12.7,191.2,205.7,349.4,4.43,77.87,216,2666,2608.5,5414,78,-6.1,99.5,99.4,3.5,5,4.6,4.6,4.6,1.2,3.19,448,176,86.4,2.64,19.9,-3,-1.5,-1.9,-1.9,-1.9,-5.3,199.8,369.98,1000,2,0,0,0,0
173.037,14.77,100,14.84,20.5,20.2,20.8,187,0,0,4,88,12.49,12.64,191.2,204.7,356,4.58,78.47,216,2631.3,2608.5,5578,80,-6.3,99.9,99.7,4,5.5,5.5,2.1,5.1,1.7,3.14,452,176,85.6,2.64,19.9,-3,-1.5,-1.5,-4.9,-1.9,-5.3,198.4,377.45,1000,2,0,0,0,0
173.248,14.77,100,14.84,20.3,20.1,20.8,187,0,0,4,88,12.68,12.58,191.2,204.1,359,4.43,78.92,216,2569.1,2608.5,5643,81,-5.4,99.9,100,4.3,5.8,5.5,2.1,5.5,2.1,3.08,442,176,86.2,2.64,19.7,-2.7,-1.2,-1.5,-4.9,-1.5,-4.9,198.2,383.35,1000,2,0,0,0,0
173.438,14.77,100,14.84,20.2,20,20.7,187,0,0,4,90,12.57,12.46,191.2,203,365.4,4.49,77.94,216,2587.7,2608.5,5800,83,-6.2,100,99.9,4.3,5.8,5.8,2.5,5.5,2.1,3.08,428,176,86.3,2.64,19.7,-2.7,-1.2,-1.2,-4.5,-1.5,-4.5,196.3,392.83,1000,2,0,0,0,0
173.562,14.77,100,14.84,20.1,19.9,20.7,187,0,0,4,90,12.46,12.4,191.2,202,368.7,4.47,78.61,216,2625.3,2608.5,5870,85,-6.9,100,99.9,4.2,5.7,5.3,2,5.3,2,3.07,414,176,86.4,2.64,19.9,-2.3,-0.8,-1.2,-4.5,-1.2,-4.5,194.4,397.81,1000,2,0,0,0,0
173.730,14.77,100,14.84,20.1,19.8,20.7,187,0,0,4,90,12.36,12.35,191.2,201.6,372.1,4.42,78.55,216,2598.4,2608.5,5918,85,-6.6,100,99.9,4.2,5.7,5.7,2.3,5.3,2,3.05,408,176,86.6,2.64,19.8,-2.3,-0.8,-0.8,-4.2,-1.2,-4.5,194.4,402.6,1000,2,0,0,0,0
173.880,14.77,100,14.84,20.5,19.9,20.7,187,0,0,4,90,12.32,12.31,191.2,201,378.8,4.59,78.44,216,2615,2608.5,6051,86,-7,100,99.9,4.7,5.3,5.3,2.8,5.3,2.8,3.17,402,176,86,2.65,19.9,-1.9,-0.4,-0.8,-4.2,-0.8,-4.2,194.1,408.08,1000,2,0,0,0,0
174.199,14.77,100,14.83,20.1,19.9,20.8,187,0,0,4,90,12.32,12.3,191.2,201,382,4.48,78.67,216,2569.2,2608.5,6102,88,-6.7,100,99.9,5.1,5.3,5.3,2.8,5.3,2.8,3.19,394,176,85.4,2.66,20.1,-1.9,-0.4,-0.4,-3.8,-0.8,-4.2,192,417.28,1000,2,0,0,0,0
174.344,14.77,100,14.83,20.3,20,21.1,189,0,0,4,91,12.26,12.3,191.2,201,387.9,4.49,78.52,217,2630.4,2608.5,6287,90,-6.6,100,99.9,4.8,4.8,4.8,2.7,4.8,2.7,3.09,386,176,86.8,2.67,20,-1.5,0,-0.4,-3.8,-0.4,-3.8,194,424.3,1000,2,0,0,0,0
174.513,14.77,100,14.83,20.1,20,21.6,189,0,0,4,91,12.36,12.3,189,201,388.2,4.44,78.47,217,2598.3,2608.5,6336,91,-7.1,100,99.9,4.8,4.8,4.8,3.1,4.8,2.7,3.1,382,176,88.9,2.68,20.2,-1.5,0,0,-3.4,-0.4,-3.8,192.7,430.73,1000,2,0,0,0,0
174.661,14.77,100,14.83,20.6,20.2,21.7,189,0,0,4,93,12.25,12.3,189,201,392.6,4.47,79.12,217,2620.8,2608.5,6408,93,-7.9,100,99.9,4.8,4.8,4.8,3.1,4.8,3.1,3.14,385,176,87.9,2.7,20.6,-1.2,0,0,-3.4,0,-3.4,192.6,435.69,1000,2,0,0,0,0
174.792,14.77,100,14.83,20.1,19.6,21.9,190,0,0,4,93,12.18,12.3,186,201,390.3,4.41,78.97,217,2575.2,2608.5,6486,93,-8,100,99.9,4.8,4.8,4.8,4,4.8,3.6,3.16,381,176,86.1,2.71,20.5,-1.2,0,0,-3,0,-3.4,189.2,440.71,1000,2,0,0,0,0
174.949,14.77,100,14.83,19.8,19.6,21.7,190,0,0,4,93,12.25,12.3,186,200.3,394.1,4.48,78.96,217,2610.3,2608.5,6566,94,-7.9,100,99.9,5.8,5.8,5.8,4.5,5.8,4.1,3.12,382,176,85.5,2.71,20.7,-0.8,0,0,-3,0,-3,185.8,446.59,1000,2,0,0,0,0
175.175,14.77,100,14.83,19.6,19.4,21,190,0,0,4,93,12.08,12.3,187.5,198.8,402.5,4.37,79.12,217,2603.4,2608.5,6680,96,-9.3,100,99.9,5.9,5.9,5.9,4.8,5.9,4.5,3.07,382,176,84.2,2.7,20.1,-0.8,0,0,-2.7,0,-3,186.5,451.92,1000,2,0,0,0,0
175.319,14.77,100,14.83,19.4,19.1,20.6,190,0,0,5,95,12.15,12.3,186,197.4,404.8,4.42,79.05,217,2597,2608.5,6744,97,-10.6,100,99.9,6.4,6.4,6.4,5.3,6.4,5.3,3.05,377,176,84.2,2.69,20,-0.4,0,0,-2.7,0,-2.7,185.3,456.21,1000,2,0,0,4,0
175.468,14.77,100,14.83,19.7,19.5,20.7,190,0,0,5,95,19.86,20.15,191.2,201,368.4,4.43,78.67,217,1980.9,2608.5,5904,98,0,100,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,3.05,172,176,85.6,2.68,20.1,-0.4,-3,0,-2.7,0,-2.7,193.2,454.24,1000,2,0,0,4,0
175.599,14.77,93.3,14.83,20.9,20.3,21.2,190,0,0,5,95,12.65,13.94,191.2,206.5,343.3,4.55,79.64,217,2370.3,2608.5,5328,99,-1.2,100,99.9,4.4,3,4.4,0.3,4.4,3.3,3.2,437,176,90.3,2.68,20.3,-0.4,-3,-3,-5.7,0,-2.7,203.3,446.79,1000,2,0,0,0,0
175.846,14.77,0,14.83,23.8,15,4.4,190,0,0,5,97,12.2,12.74,165,106.5,283.8,3.98,81.51,217,2688.1,2608.5,5306,99,0,22.4,26.8,1.6,1.6,1.6,1.6,1.6,1.6,3.42,422,176,100,1.94,-0.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,76.1,270.21,1000,2,0,0,0,0
175.968,14.77,0,14.83,17,-0.5,0,192,0,0,5,97,13.59,13.4,15.8,14.9,26.3,1.96,79.63,217,2155.3,2179.7,5158,99,3.5,4.2,4,20.3,20.3,20.3,20.3,20.3,20.3,2.77,0,176,98.4,1.07,-0.3,0,0,0,0,0,0,13,96.56,1000,2,0,0,0,0
176.120,14.77,0,14.84,11.6,-1.3,0,192,0,0,5,99,14.62,14.03,12.8,13.3,21.5,1.81,77.86,217,1994,2181.1,5168,99,6.6,4.7,4.3,4,4,4,4,4,4,2.33,-32,176,98.2,1,-0.3,0,0,0,0,0,0,12.9,53.03,1000,2,0,0,0,0
176.269,14.77,0,14.84,8.9,-1.6,0,194,0,0,5,99,21.08,14.37,12.8,13.3,21.1,1.82,77.73,217,2040.5,2178.4,5116,99,0,5.8,6,4,4,4,4,4,4,2.06,-54,176,99,1,-0.3,0,0,0,0,0,0,13,33.75,1000,0,0,0,0,0
176.561,14.77,0,14.85,6.2,-1.6,0,194,0,0,6,99,48.63,26.14,12.8,13.2,21.1,1.85,77.03,217,2055.6,2177,4966,98,0,6.7,6.9,3,3,3,3,3,3,1.78,-54,176,100,1,-0.3,0,0,0,0,0,0,13.3,24.31,1000,0,0,0,0,0
176.741,14.77,0,14.89,4,-1.2,0,194,0,0,6,99,78.67,65.51,12.8,12.7,17.7,1.87,69.53,217,2094,2177,4224,98,0,6.6,6.4,1.5,1.5,1.5,1.5,1.5,1.5,1.59,-48,176,100,1,-0.3,0,0,0,0,0,0,12.8,19.62,1000,0,8,8,8,0
176.885,14.77,0,14.89,3.2,-1.2,0,196,0,0,6,99,41.92,102.4,12,12.5,16,1.87,66.24,217,2178.2,2178.2,3924,98,0,6.4,6.3,5.5,5.5,5.5,5.5,5.5,5.5,1.51,-28,176,100,1,-0.3,0,0,0,0,0,0,12.7,18.13,1000,0,8,8,8,0
177.037,14.77,0,14.87,2.8,-1.2,0,196,0,0,6,99,17.34,55.24,13.5,12.8,17,1.86,64.44,217,2211.4,2206.3,3908,98,0,6.7,7.1,4.5,4.5,4.5,4.5,4.5,4.5,1.47,-28,176,100,1,-0.3,0,0,0,0,0,0,12.5,17.46,1000,0,8,8,8,0
177.181,14.77,0,14.85,2.3,-1,0,196,0,0,6,97,15.06,25.69,12,12.5,15.7,1.87,64.41,219,2163.9,2191.5,3884,97,0,7,7,5,5,5,5,5,5,1.43,-30,176,100,1,-0.3,0,0,0,0,0,0,12.6,16.8,1000,0,0,0,0,0
177.439,14.77,0,14.8,2,-0.9,0,198,0,0,6,97,14.49,18.63,12.8,12.5,15.7,1.87,63.79,219,2216.8,2182.5,3808,96,0,7.3,7.3,0,0,0,0,0,0,1.4,-46,176,100,1,-0.3,0,0,0,0,0,0,12.6,16.25,1000,0,0,0,0,0
177.564,14.77,0,14.79,1.7,-0.8,0,198,0,0,6,97,30.4,21.93,12,12.5,15.3,1.87,63.51,219,2231.1,2178.9,3804,96,0,7.6,7.6,0,0,0,0,0,0,1.37,-46,176,100,1,-0.3,0,0,0,0,0,0,12.6,16.16,1000,0,0,0,0,0
177.698,14.77,0,14.8,1.6,-0.8,0,198,0,0,6,97,59.12,31.72,12,12.5,15.4,1.87,63.32,219,2236,2177.8,3781,96,0,7.9,7.9,0,0,0,0,0,0,1.36,-46,176,100,1,-0.3,0,0,0,0,0,0,12.8,16.05,1000,0,0,0,0,0
