﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct_B4R0.4.mhd
1829.181,14.75,33.7,14.83,1.7,-0.3,0,192,1,0,4,88,15.88,16.88,57,57.3,42.2,1.97,68.43,216,2254.4,2205.9,2288,32,-0.7,19.4,19.4,21,21,21,21,21,21,1.37,164,183,89.1,1.01,-0.3,0,0,0,0,0,0,57.4,45.21,1000,2,0,0,0,0
1829.298,14.75,33.7,14.83,1.6,-0.3,0,192,1,0,4,88,14.94,15.5,57.8,57.5,42.4,1.97,67.34,216,2230.2,2186.8,2270,33,-1.6,19.4,19.4,20.5,20.5,20.5,20.5,20.5,20.5,1.37,166,183,89.1,1.01,-0.3,0,0,0,0,0,0,57.9,44.97,1000,2,0,0,0,0
1829.410,14.75,33.7,14.83,1.6,-0.3,0,190,1,0,4,88,15.08,15.03,57.8,57.5,42.8,1.97,68.01,216,2209.1,2187,2293,33,-0.5,19.6,19.5,20.5,20.5,20.5,20.5,20.5,20.5,1.36,168,183,89,1.01,-0.3,0,0,0,0,0,0,57.9,45.19,1000,2,0,0,0,0
1829.542,14.75,33.3,14.83,1.6,-0.3,0,190,1,0,4,88,14.9,14.83,57.8,57.5,43.3,1.96,68.98,216,2204.7,2197.3,2314,34,-0.4,19.8,19.7,21,21,21,21,21,21,1.36,168,183,88.9,1.01,-0.3,0,0,0,0,0,0,58,45.33,1000,2,0,0,0,0
1829.683,14.75,29.8,14.82,1.6,-0.3,0,190,1,0,4,88,14.79,14.75,55.5,53.6,42.1,1.96,67.66,216,2219.6,2209,2335,34,-0.3,18.7,19.1,22,22,22,22,22,22,1.36,166,183,90.6,1,-0.3,0,0,0,0,0,0,53.5,43.18,1000,2,0,0,0,0
1829.802,14.75,28.6,14.82,1.6,-0.6,0,190,1,0,4,88,14.62,14.72,52.5,52.1,40,1.97,67.56,216,2215.3,2217.4,2355,34,1.2,18.3,18.3,24,24,24,24,24,24,1.37,152,183,91.3,1,-0.3,0,0,0,0,0,0,51.8,41.99,1000,2,0,0,0,0
1829.941,14.75,28.6,14.82,1.6,-0.6,0,190,1,0,4,88,14.56,14.71,51,50.9,39.3,1.96,67.07,216,2224.4,2233.6,2378,35,0.3,18.1,18.1,25,25,25,25,25,25,1.36,146,183,91.7,1,-0.3,0,0,0,0,0,0,50.6,41.44,1000,2,0,0,0,0
1830.048,14.75,28.6,14.83,1.6,-0.6,0,190,1,0,4,88,14.56,14.7,49.5,50,38.6,1.96,66.04,216,2237.9,2246.3,2402,35,0,17.9,17.9,25.5,25.5,25.5,25.5,25.5,25.5,1.36,142,183,92,1,-0.3,0,0,0,0,0,0,49.6,41.02,1000,2,0,0,0,0
1830.161,14.75,28.6,14.82,1.6,-0.6,0,190,1,0,4,88,14.65,14.7,48.8,49.1,38.4,1.95,66.2,216,2246.1,2253.9,2415,35,0.3,17.8,17.8,25.5,25.5,25.5,25.5,25.5,25.5,1.36,140,183,92,1,-0.3,0,0,0,0,0,0,48.8,40.55,1000,2,0,0,0,0
1830.261,14.75,28.6,14.82,1.6,-0.7,0,190,1,0,4,88,14.74,14.71,48,48.4,38,1.94,66.79,216,2260.1,2263.5,2432,35,3.3,17.7,17.7,26,26,26,26,26,26,1.36,136,183,92,1,-0.3,0,0,0,0,0,0,48.3,40.31,1000,2,0,0,0,0
1830.412,14.75,28.6,14.82,1.5,-0.7,0,190,1,0,4,88,14.51,14.71,47.2,47.8,37.8,1.95,65.15,216,2269,2274.8,2450,36,3.7,17.5,17.5,26,26,26,26,26,26,1.36,134,183,91.9,1,-0.3,0,0,0,0,0,0,47.4,40.12,1000,2,0,0,0,0
1830.535,14.75,28.6,14.82,1.5,-0.7,0,190,1,0,4,88,14.46,14.7,46.5,47.3,37.3,1.94,65.89,216,2282.8,2284.7,2470,36,0.3,17.4,17.4,26,26,26,26,26,26,1.36,132,183,91.9,1,-0.3,0,0,0,0,0,0,46.6,40.06,1000,2,0,0,0,0
1830.656,14.75,28.6,14.82,1.5,-0.7,0,190,1,0,4,88,14.62,14.7,45.8,47.1,37.2,1.93,66.59,216,2286.4,2296.9,2492,37,0.8,17.4,17.3,26.5,26.5,26.5,26.5,26.5,26.5,1.35,130,183,91.9,1,-0.3,0,0,0,0,0,0,46.3,40.12,1000,2,0,0,0,0
1830.788,14.75,28.6,14.81,1.5,-0.7,0,190,1,0,4,88,14.56,14.71,45.8,46.8,37.4,1.94,65.22,216,2303,2308.9,2514,37,0.3,17.4,17.3,27,27,27,27,27,27,1.35,128,183,91.8,1,-0.3,0,0,0,0,0,0,46.1,40.2,1000,2,0,0,0,0
1830.905,14.75,28.6,14.81,1.5,-0.6,0,190,1,0,4,88,14.53,14.71,45.8,46.5,37.6,1.92,66.11,216,2309.6,2320.5,2531,37,-0.2,17.3,17.3,27,27,27,27,27,27,1.35,128,183,91.8,1,-0.3,0,0,0,0,0,0,46,40.21,1000,2,0,0,0,0
1831.055,14.75,28.6,14.81,1.5,-0.6,0,190,1,0,4,88,14.49,14.7,45.8,46.2,37.7,1.95,66.6,216,2318.2,2330.3,2554,37,-0.7,17.2,17.3,27,27,27,27,27,27,1.35,127,183,91.7,1,-0.3,0,0,0,0,0,0,45.8,40.28,1000,2,0,0,0,0
1831.172,14.75,28.6,14.81,1.5,-0.6,0,190,1,0,4,88,14.42,14.7,45,45.8,37.8,1.92,65.35,216,2336.6,2343.8,2577,38,-2,17.1,17.1,27.5,27.5,27.5,27.5,27.5,27.5,1.35,126,183,91.7,1,-0.3,0,0,0,0,0,0,45.4,40.3,1000,2,0,0,0,0
1831.290,14.75,29.4,14.81,1.5,-0.7,0,190,1,0,4,88,14.38,14.7,45,45.4,37.8,1.92,66.09,216,2343.1,2353.7,2594,38,-3,17,17,27.5,27.5,27.5,27.5,27.5,27.5,1.35,125,183,91.7,1,-0.3,0,0,0,0,0,0,46.2,41.41,1000,2,0,0,0,0
1831.429,14.75,100,14.8,1.2,0.1,1.8,190,0,0,4,88,14.35,14.7,58.5,75.2,50,1.99,68.18,216,2336.3,2364.8,2630,38,0,36,28.2,24,24,24,24,24,24,1.32,132,183,90.7,1.26,6.1,0,0,0,0,0,0,75,75.64,1000,2,0,0,0,0
1831.550,14.75,100,14.8,1.3,0.8,15.3,190,0,0,4,88,14.47,14.7,78.8,188.2,70.5,2.12,73.24,216,2443,2414.8,2768,39,0,100,99.3,17,17,17,17,17,17,1.34,213,183,100,1.91,14.9,0,0,0,0,0,0,94.7,150.05,1000,2,0,0,0,0
1831.681,14.75,100,14.8,2.2,1.9,16,190,0,0,4,88,14.04,14.49,96,179.3,85.4,2.25,74.17,216,2482.5,2434,2752,39,0,100,100.8,15,15,15,15,15,15,1.43,286,183,100,2.13,15.2,0,0,0,0,0,0,98.2,166.91,1000,2,0,0,0,0
1831.795,14.75,100,14.78,3.2,2.8,15.7,190,0,0,4,88,13.93,14.19,99,175.5,88.9,2.35,72.87,216,2485.1,2440.7,2780,40,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.51,300,183,100,2.16,15,0,0,0,0,0,0,100.9,169.36,1000,2,0,0,0,0
1831.914,14.75,100,14.78,4.1,3.8,16,190,0,0,4,88,14.19,14.06,103.5,177.3,94.2,2.48,72.88,216,2481.7,2455.8,2831,40,0.2,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.61,309,183,100,2.19,15.6,0,0,0,0,0,0,106.8,175.22,1000,2,0,0,0,0
1832.036,14.75,100,14.76,5.2,4.9,16.7,190,0,0,4,88,14.42,14.04,110.2,183.5,103,2.61,73.88,216,2497.4,2477,2890,41,2.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.71,330,183,100,2.24,16.2,0,0,0,0,0,0,114.9,184.52,1000,2,0,0,0,0
1832.152,14.76,100,14.76,6.5,6.1,17,190,0,0,4,88,14.36,14.24,119.2,188.5,113.6,2.77,74.65,216,2523.4,2501.2,2956,42,3.3,100,99.9,10,10,10,10,10,10,1.84,355,183,100,2.27,16.3,0,0,0,0,0,0,123.6,193.62,1000,2,0,0,0,0
1832.286,14.76,100,14.76,7.9,7.5,17,189,0,0,4,88,14.17,14.48,128.2,191.2,125.3,2.95,76.14,216,2561.4,2530,3022,43,1.4,100,99.9,9,9,9,9,9,9,1.98,380,183,100,2.28,16.2,0,0,0,0,0,0,133.6,201.51,1000,2,0,0,0,0
1832.424,14.76,100,14.76,9.7,9.3,17.1,189,0,0,4,88,14.09,14.62,138.8,192.9,138.7,3.18,75.27,216,2581.5,2561.7,3102,44,0,100,99.9,8,8,8,8,8,8,2.14,411,183,100,2.3,16.6,0,0,0,0,0,0,144.8,210.29,1000,2,0,0,0,0
1832.539,14.76,100,14.76,11.8,11.4,17.6,189,0,0,4,88,13.59,14.2,150.8,195,156.1,3.43,75.42,216,2631.1,2582.5,3194,45,0,100,99.9,7,7,7,7,7,7,2.35,434,183,100,2.33,17,0,-3,0,0,0,0,156.6,217.6,1000,2,0,0,0,0
1832.685,14.76,100,14.76,13.8,13.4,18,189,0,0,4,88,13.4,13.86,161.2,195.9,171.1,3.68,76.32,216,2639,2593,3289,47,0,100,99.9,6.5,3.5,6.5,6.5,6.5,6.5,2.54,450,183,100,2.35,17.4,0,-3,0,0,-3,0,168.4,222.93,1000,2,0,0,0,0
1832.803,14.76,100,14.75,16.3,15.8,18.4,189,0,0,4,88,13.06,13.71,175.5,197.1,191.2,4.02,77.1,216,2657.5,2600.2,3380,48,0,100,99.9,5.9,3,5.9,5.9,3,5.9,2.78,466,183,96,2.39,17.8,0,-3,0,0,-3,0,180,231.12,1000,2,0,0,0,0
1832.931,14.75,100,14.75,17.1,16.8,18.6,189,0,0,4,88,12.95,13.66,182.2,198.7,205.6,4.09,76.46,216,2669.4,2603.8,3508,49,0,100,99.9,5.5,3.3,5.5,3,3,5.5,2.86,482,183,91.8,2.41,17.8,0,-2.7,0,-3,-3,0,183.9,239.77,1000,2,0,0,0,0
1833.073,14.76,100,14.74,17.2,16.9,18.5,189,0,0,4,88,12.95,13.61,185.2,199.1,214.3,4.14,76.09,216,2640,2606.2,3578,50,0,100,99.9,5.9,3.3,5.9,3,3,5.9,2.87,492,183,91.3,2.42,17.6,0,-2.7,-3,-3,-2.7,0,186.6,248.69,1000,2,0,0,0,0
1833.230,14.76,100,14.73,17.4,17.1,18.4,189,0,0,4,86,12.83,13.55,186.8,199.8,223,4.15,75.97,216,2648,2607.4,3690,52,0,100,99.9,5.8,3.3,3,3,3.3,5.8,2.88,494,183,90.9,2.43,17.7,0,-2.3,-3,-2.7,-2.7,0,189.8,259.84,1000,2,0,0,0,0
1833.372,14.76,100,14.74,18,17.7,18.5,189,0,0,4,86,12.66,13.48,191.2,201.4,235.4,4.18,76.87,216,2602.9,2608.5,3812,53,-5.7,100,99.9,5.8,3.7,3,3.3,3.3,5.8,2.93,501,183,91.2,2.44,17.8,0,-2.3,-3,-2.7,-2.3,0,194.1,269.51,1000,2,0,0,0,0
1833.492,14.76,100,14.74,18.4,18.2,18.6,189,0,0,4,86,13.3,13.42,191.2,202.8,245.4,4.3,76.13,216,2632.9,2608.5,3913,55,-6.1,100,99.9,5.7,3.7,3.3,3.3,3.7,5.7,2.94,509,183,90.3,2.46,17.9,0,-2.3,-2.7,-2.3,-2.3,0,196.4,278.23,1000,2,0,0,0,0
1833.676,14.76,100,14.74,19.2,18.9,18.9,187,0,0,4,86,13.25,13.34,191.2,204.8,261.5,4.39,76.41,216,2619,2608.5,4045,57,-6.1,100,99.9,5.7,4.1,3.3,3.7,3.7,5.7,3.02,519,183,91.7,2.48,18.3,0,-1.9,-2.7,-2.3,-1.9,0,203.4,291.77,1000,2,0,0,0,0
1833.796,14.76,100,14.73,19.9,19.6,19.3,187,0,0,4,86,13.26,13.28,191.2,207.5,273.4,4.4,77.46,216,2589.9,2608.5,4155,58,-6,100,99.9,6,4.1,3.7,3.7,4.1,6,3.11,530,183,88.7,2.5,18.7,0,-1.5,-2.3,-1.9,-1.9,0,205.5,295.53,1000,2,0,0,0,0
1833.905,14.76,100,14.73,19.9,19.7,19.6,187,0,0,4,86,13.24,13.22,191.2,209.2,280.4,4.54,78.47,216,2571.4,2608.5,4235,60,-5.9,100,99.9,6,4.5,3.7,4.1,4.1,6,3.11,530,183,88.4,2.52,19,0,-1.5,-2.3,-1.9,-1.9,0,206,298.14,1000,2,0,0,0,0
1834.018,14.76,100,14.73,20.1,19.8,19.9,187,0,0,4,86,13.19,13.16,191.2,210.4,287.2,4.39,77.06,216,2570,2608.5,4320,62,-5.8,100,99.9,6.5,5,4.2,4.6,5,6.5,3.12,532,183,90.4,2.54,19.2,0,-1.5,-1.9,-1.9,-1.5,0,207.8,301.86,1000,2,0,0,0,0
1834.145,14.76,100,14.73,20.6,20.2,20.2,187,0,0,4,86,13.08,13.1,191.2,211.9,296.1,4.52,77.87,216,2611.5,2608.5,4407,63,-6.1,100,99.9,6.5,5,4.6,5,5,6.5,3.16,533,183,89.6,2.56,19.6,0,-1.2,-1.9,-4.5,-1.5,0,209.7,306.19,1000,2,0,0,0,0
1834.288,14.76,100,14.72,21,20.6,20.4,187,0,0,4,86,12.9,13.03,191.2,212,306.7,4.55,78.8,216,2623.7,2608.5,4510,64,-6.6,97.4,99.8,4,5.8,5.1,2.5,5.5,4,3.21,520,183,86.6,2.58,19.6,-3,-1.2,-1.9,-4.5,-1.2,-3,210.1,311.66,1000,2,0,0,0,0
1834.415,14.76,100,14.72,20.8,20.5,20.5,187,0,0,4,86,13.03,12.99,191.2,211.5,310.7,4.51,79.52,216,2597.9,2608.5,4626,65,-5.6,91.3,90.1,4,5.8,5.5,2.5,5.8,4,3.17,526,183,86.8,2.59,19.7,-3,-1.2,-1.5,-4.5,-1.2,-3,208,317.38,1000,2,0,0,0,0
1834.544,14.76,100,14.72,20.7,20.4,20.5,187,0,0,4,86,12.92,12.97,191.2,210.9,314.8,4.51,78.89,216,2639,2608.5,4714,67,-5.7,92.9,93.3,4,3.2,5.5,2.5,5.8,4,3.18,516,183,89,2.6,19.7,-2.7,-3.8,-1.5,-4.2,-4.2,-2.7,207.1,322.43,1000,2,0,0,0,0
1834.657,14.76,100,14.72,20.9,20.7,20.6,187,0,0,4,86,12.98,12.95,191.2,210.3,322.1,4.56,78.64,216,2639,2608.5,4802,68,-5.3,93.9,94.2,4.3,3.2,5.5,2.8,2.8,4.3,3.22,502,183,86.2,2.61,19.8,-2.7,-3.8,-1.2,-4.2,-4.2,-2.7,207.2,327.51,1000,2,0,0,0,0
1834.777,14.76,100,14.72,20.7,20.5,20.6,187,0,0,4,86,12.98,12.93,191.2,209.7,325.2,4.53,79.15,216,2671.3,2608.5,4896,70,-4.9,95.1,95.2,4.3,3.2,5.8,2.8,2.8,4.3,3.18,492,183,87.4,2.62,19.8,-2.7,-3.8,-1.2,-4.2,-4.2,-2.7,205.8,332.7,1000,2,0,0,0,0
1834.891,14.76,100,14.72,20.6,20.4,20.7,187,0,0,4,86,12.88,12.91,191.2,209.4,328.4,4.56,78.74,216,2640.1,2608.5,4958,71,-4.6,96,96.1,4.3,3.2,5.8,2.8,2.8,4.3,3.18,485,183,87.2,2.62,19.9,-2.3,-3.4,-1.2,-3.8,-3.8,-2.3,204.9,337.05,1000,2,0,0,0,0
1835.005,14.76,100,14.72,20.9,20.5,20.8,187,0,0,4,86,12.94,12.89,191.2,208.8,332,4.43,78.65,216,2659.9,2608.5,5040,72,-4.5,96.9,96.8,5.2,4.1,6.3,3.7,3.7,5.2,3.19,485,183,86.9,2.63,19.9,-2.3,-3.4,-1.2,-3.8,-3.8,-2.3,204.2,342.31,1000,2,0,0,0,0
1835.121,14.76,100,14.72,20.7,20.5,20.8,187,0,0,4,86,12.79,12.86,191.2,208.2,336.7,4.55,78.97,216,2601,2608.5,5124,73,-4.5,97.5,97.5,4.7,3.6,6.2,3.2,3.2,4.7,3.18,476,183,86.3,2.63,20,-2.3,-3.4,-0.8,-3.8,-3.8,-2.3,203.4,346.65,1000,2,0,0,0,0
1835.227,14.76,100,14.72,20.6,20.4,20.8,187,0,0,4,86,12.65,12.82,191.2,207.4,340.9,4.58,78.42,216,2555.9,2608.5,5230,75,-5.9,98.1,98,4.7,3.6,6.2,3.2,3.2,4.7,3.18,470,183,86.1,2.64,20,-1.9,-3,-0.8,-3.4,-3.4,-1.9,202.6,351.91,1000,2,0,0,0,0
1835.352,14.76,100,14.76,20.6,20.4,20.8,187,0,0,4,86,12.71,12.78,191.2,206.9,343.7,4.5,78.44,216,2537,2608.5,5280,75,-6.5,98.5,98.5,5.1,4,6.2,3.6,3.6,5.1,3.19,470,183,86.1,2.64,20,-1.9,-3,-0.8,-3.4,-3.4,-1.9,201.7,357.07,1000,2,0,0,0,0
1835.490,14.76,100,14.78,20.4,20.3,20.8,187,0,0,4,86,12.73,12.74,191.2,206.2,347.4,4.55,78.63,216,2577.7,2608.5,5414,77,-6.9,99.1,99,5.1,4,6.6,3.6,3.6,5.1,3.13,464,183,86,2.64,20,-1.9,-3,-0.4,-3.4,-3.4,-1.9,199.8,363.1,1000,2,0,0,0,0
1835.596,14.76,100,14.78,20.5,20.2,20.8,187,0,0,4,86,12.72,12.7,191.2,205.4,351.3,4.44,79.86,216,2677,2608.5,5455,78,-7.1,99.4,99.4,5.1,4,6.6,3.6,3.6,5.1,3.14,458,183,85.9,2.65,20,-1.5,-2.7,-0.4,-3,-3,-1.5,198.9,368.19,1000,2,0,0,0,0
1835.724,14.76,100,14.8,20.3,20.2,20.8,187,0,0,4,86,12.69,12.66,191.2,205,354.6,4.44,78.2,216,2572.2,2608.5,5512,80,-6.4,99.7,99.6,6,4.8,7.1,4.5,4.5,3,3.12,462,183,85.8,2.65,20,-1.5,-2.7,-0.4,-3,-3,-4.5,197.9,372.32,1000,2,0,0,0,0
1835.833,14.76,100,14.8,20.2,20.1,20.7,187,0,0,4,86,12.58,12.61,191.2,204.3,359.3,4.47,79.25,216,2643.9,2608.5,5618,80,-6.8,99.9,99.8,6,4.8,7.5,4.5,4.5,3,3.18,456,183,85.4,2.65,19.8,-1.5,-2.7,0,-3,-3,-4.5,198.3,377.26,1000,2,0,0,0,0
1835.956,14.76,100,14.81,20.3,20.1,20.8,187,0,0,4,86,12.56,12.51,191.2,203.5,363.1,4.45,78.2,216,2643.5,2608.5,5740,81,-6.7,100,99.9,6,4.8,7.5,4.5,4.5,3,3.08,444,183,85.6,2.65,19.9,-1.2,-2.3,0,-2.7,-2.7,-4.5,196.1,382.41,1000,2,0,0,0,0
1836.060,14.76,100,14.81,20.3,19.9,20.5,187,0,0,4,88,12.4,12.44,191.2,202.7,368.7,4.39,77.9,216,2661.1,2608.5,5793,83,-6.7,100,99.9,6.3,5.2,6.3,4.8,4.8,3,3.16,436,183,85.3,2.65,19.9,-1.2,-2.3,0,-2.7,-2.7,-4.2,195.2,387.54,1000,2,0,0,0,0
1836.161,14.76,100,14.81,20.2,19.9,20.7,187,0,0,4,88,12.46,12.41,191.2,202.3,368.6,4.47,78.57,216,2611,2608.5,5851,83,-6.3,100,99.9,6.3,5.2,6.3,4.8,4.8,3.3,3.12,428,183,86.6,2.65,19.9,-1.2,-2.3,0,-2.7,-2.7,-4.2,194.4,391.65,1000,2,0,0,0,0
1836.268,14.76,100,14.81,20.2,19.9,20.7,187,0,0,4,88,12.42,12.38,191.2,201.9,370.3,4.45,78.23,216,2620.8,2608.5,5875,85,-6.4,100,99.9,6.2,5.2,6.2,4.8,4.8,3.3,3.09,422,183,85.6,2.65,19.6,-1.2,-2.3,0,-2.7,-2.7,-4.2,195.9,395.56,1000,2,0,0,0,0
1836.366,14.76,100,14.81,20,19.8,20.5,187,0,0,4,88,12.27,12.36,191.2,201.6,373.4,4.52,78.32,216,2610.7,2608.5,5952,86,-7,100,99.9,6.2,5.6,6.2,5.2,5.2,3.3,3.14,422,183,85,2.64,19.7,-0.8,-1.9,0,-2.3,-2.3,-4.2,194.3,399.31,1000,2,0,0,0,0
1836.455,14.76,100,14.81,20,19.7,20.6,187,0,0,4,88,12.31,12.33,191.2,201.3,373.8,4.38,78.52,216,2602.6,2608.5,5998,86,-7.1,100,99.9,6.2,6.1,6.2,5.7,5.7,4.2,3.1,415,183,85.5,2.64,19.8,-0.8,-1.9,0,-2.3,-2.3,-3.8,192.6,403,1000,2,0,0,0,0
1836.577,14.76,100,14.81,20,19.4,20.7,187,0,0,4,90,12.25,12.3,191.2,201,374.7,4.38,78.42,216,2624,2608.5,6056,87,-7.6,100,99.9,6.7,6.1,6.7,5.7,5.7,4.2,3.13,408,183,86.7,2.65,19.9,-0.8,-1.9,0,-2.3,-2.3,-3.8,191.3,406.79,1000,2,0,0,0,0
1836.705,14.76,100,14.81,19.9,19.5,20.8,187,0,0,4,90,12.34,12.3,190.5,201,378.4,4.45,78.6,216,2587.6,2608.5,6170,88,-7.2,100,100,6.7,6.1,6.7,5.7,5.7,4.2,3.04,402,183,87.4,2.65,19.9,-0.4,-1.5,-3,-4.9,-1.9,-3.8,192,412.27,1000,2,0,0,0,0
1836.817,14.76,100,14.81,20.1,19.6,20.7,187,0,0,4,90,12.25,12.3,191.2,201,385.4,4.42,78.35,216,2617.1,2608.5,6218,89,-8,100,99.9,6.6,6.5,5,3.1,6.1,4.6,3.13,402,183,85.5,2.66,20.3,-0.4,-4.5,-3,-4.9,-1.9,-3.4,189.8,417.04,1000,2,0,0,0,0
1836.927,14.76,100,14.81,20.1,19.7,21.2,187,0,0,4,90,12.39,12.3,189.8,201,384.5,4.39,78.39,216,2604.5,2608.5,6256,90,-7.3,100,99.9,6.6,3.5,5,3.1,6.1,4.6,3.12,388,183,88.5,2.67,20.4,-0.4,-4.5,-3,-4.9,-1.9,-3.4,191,421,1000,2,0,0,0,0
1837.031,14.76,100,14.81,20.3,20,20.8,187,0,0,4,90,12.14,12.3,191.2,201,394.7,4.39,78.48,216,2577.5,2608.5,6316,91,-7.8,100,99.9,6.5,3.5,5,3.1,6.1,4.6,3.19,394,183,83.7,2.67,20.5,-0.4,-4.5,-2.7,-4.9,-1.5,-3.4,190.4,424.87,1000,2,0,0,0,0
1837.167,14.76,100,14.81,20.2,20,21.5,187,0,0,4,90,12.36,12.3,189.8,201,390.2,4.45,78.42,216,2640.5,2608.5,6369,92,-7.9,100,99.9,6.5,3.5,5.3,3.5,6.5,4.6,3.16,392,183,87.5,2.68,20.2,0,-4.5,-2.7,-4.5,-1.5,-6.4,191.9,429.52,1000,2,0,0,0,0
1837.276,14.76,100,14.81,20.3,20,21.8,187,0,0,4,90,12.33,12.3,188.2,201,393.8,4.53,78.7,216,2607.8,2608.5,6486,93,-8.5,100,99.9,6.4,3.8,5.3,3.5,6.4,1.6,3.12,378,183,84.8,2.7,20.3,0,-4.2,-2.7,-4.5,-1.5,-6.4,192,435.1,1000,2,0,0,0,0
1837.377,14.76,100,14.81,20.3,19.9,21.6,187,0,0,4,91,12.14,12.3,187.5,200.9,395.1,4.52,78.55,216,2581.6,2608.5,6527,94,-9,100,99.9,6.3,3.8,5.3,3.5,6.3,1.6,3.09,383,183,84.4,2.71,20.9,0,-4.2,-2.3,-4.5,-1.5,-6.4,189.6,438.95,1000,2,0,0,0,0
1837.486,14.76,100,14.81,20,19.5,21,187,0,0,4,91,12.16,12.3,188.2,200.2,399.6,4.49,78.8,216,2606.9,2608.5,6585,94,-9.1,100,99.9,6.3,3.8,5.7,3.8,6.3,1.6,3.11,381,183,83.1,2.71,20.7,0,-4.2,-2.3,-4.2,-1.2,-6.4,187.8,442.59,1000,2,0,0,0,0
1837.615,14.76,100,14.81,19.9,19.4,21.2,187,0,0,4,91,12.23,12.3,185.2,199.4,394.9,4.36,78.9,216,2602.7,2608.5,6596,96,-9.1,100,99.9,5.8,3.7,5.2,3.3,5.8,1.5,3.1,370,183,85.3,2.71,20.5,0,-3.8,-2.3,-4.2,-1.2,-6,186,446.66,1000,2,0,0,0,0
1837.736,14.76,100,14.82,19.7,19.4,21.2,187,0,0,4,91,12.23,12.3,186,198.7,399.9,4.5,78.63,216,2596.5,2608.5,6672,96,-9.5,100,99.9,5.7,3.7,5.2,3.3,5.7,1.5,3.13,366,183,84.9,2.7,20.1,0,-3.8,-1.9,-4.2,-0.8,-6,185.6,451.09,1000,2,0,0,0,0
1837.867,14.76,100,14.82,19.8,19.3,21,187,0,0,5,93,12.26,12.3,185.2,197.5,403.4,4.34,79.09,216,2592.7,2608.5,6711,97,-10.5,100,99.9,6.2,4.7,6.2,4.7,6.2,2.5,3.08,364,183,84.6,2.7,20,0,-3.8,-1.9,-3.8,-0.8,-5.7,188.1,454.37,1000,2,0,0,4,0
1837.997,14.76,100,14.82,19.8,19.4,21.2,187,0,0,5,93,17.65,18.21,190.5,201,379.7,4.51,78.76,216,2139,2608.5,6148,98,0,100,99.9,0.4,0.4,0.4,0.4,0.4,0.4,3.1,170,183,87,2.69,20,0,-3.4,-1.9,-3.8,-0.8,-5.7,193.8,453.33,1000,2,0,0,4,0
1838.106,14.76,1.6,14.82,20.1,19.4,11.2,189,0,0,5,93,18.59,21.05,191.2,146.6,328.6,4.39,78.74,216,2185.7,2608.5,5210,98,-0.3,24.1,81.6,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,3.12,298,183,95.7,2.42,1.7,-3,-3,-3,-6.8,-0.8,-3,160.4,367.94,1000,2,0,0,0,0
1838.228,14.76,0,14.82,25.1,3.8,0,189,0,0,5,93,11.98,13.01,96,63.3,159.2,2.9,80.55,216,2613.7,2277.6,5088,99,0,16.1,17.1,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,3.63,189,183,100,1.7,-0.3,-3,-3,-3,-3,0,0,28.6,225.49,1000,2,0,0,0,0
1838.326,14.76,0,14.82,19.5,1.8,0,189,0,0,5,93,14.54,13.33,15,16.5,26,2.45,80.6,216,2029.2,2178.3,5214,99,5,4.8,4.2,34.6,34.6,34.6,34.6,34.6,34.6,3.02,0,183,97.7,1.22,-0.3,0,0,0,0,0,0,13.4,131.75,1000,2,0,0,0,0
1838.434,14.76,0,14.82,15,1.5,0,189,0,0,5,93,15.2,13.77,12.8,13.2,21.5,2.2,76.36,216,2019.9,2179.5,5070,99,7.4,3.9,3.6,7.5,7.5,7.5,7.5,7.5,7.5,2.62,-32,183,99.6,1.04,-0.3,0,0,0,0,0,0,13,80.47,1000,2,0,0,0,0
1838.527,14.76,0,14.82,11.6,0.9,0,189,0,0,5,95,16.53,14.1,12.8,13.3,21.4,2.02,77.19,217,2035,2178.2,5134,98,0,4.6,4.2,4,4,4,4,4,4,2.3,-56,183,98.8,1,-0.3,0,0,0,0,0,0,12.8,53.36,1000,2,0,0,0,0
