﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 EK192169_N55-PS2XDI_93oct4GalE85_B4R0.6.mhd
1058.845,14.75,0,14.86,0.8,0.1,0.4,190,1,0,4,86,235.18,235.2,12,12.3,12.8,1.96,55.83,221,2161.1,2177.3,3176,47,0,11.5,11.6,-1,-1,-1,-1,-1,-1,1.28,-46,172,100,1.03,0,0,0,0,0,0,0,12.3,13.35,1000,2,0,0,0,0
1058.979,14.75,0,14.87,0.8,0.1,0.4,190,1,0,4,86,235.18,235.2,12,12.3,12.5,1.97,55.48,221,2153.9,2177.3,3136,47,0,11.4,11.5,-1,-1,-1,-1,-1,-1,1.28,-46,172,100,1.03,0,0,0,0,0,0,0,12.5,13.21,1000,2,0,0,0,0
1059.122,14.75,0,14.87,0.8,0.1,0.4,190,1,0,4,86,235.18,235.2,12,12.3,12.4,1.97,54.94,221,2149.7,2177.3,3095,46,0,11.3,11.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-45,172,100,1.03,0,0,0,0,0,0,0,12.5,12.96,1000,2,0,0,0,0
1059.254,14.75,0,14.86,0.8,0,0.4,190,1,0,4,88,235.18,235.2,12,12.3,12.2,1.97,54.62,221,2145.5,2176.9,3030,45,0,11.1,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-45,172,100,1.03,0,0,0,0,0,0,0,12.5,12.71,1000,2,0,0,0,0
1059.402,14.75,0,14.86,0.8,0,0.4,190,1,0,4,88,235.18,235.2,12,12.3,11.9,1.97,54.07,221,2141.6,2173.8,2966,44,0,11,11,-2,-2,-2,-2,-2,-2,1.28,-44,172,100,1.03,0,0,0,0,0,0,0,12.5,12.4,1000,2,0,0,0,0
1059.531,14.75,0,14.85,0.8,0,0.4,190,1,0,4,88,235.18,235.2,12,12.2,11.7,1.97,53.34,221,2138.1,2167.7,2887,43,0,10.8,10.8,-3,-3,-3,-3,-3,-3,1.28,-44,172,100,1.03,0,0,0,0,0,0,0,12.5,12.09,1000,2,0,0,0,0
1059.643,14.75,0,14.85,0.7,0,0.4,190,1,0,4,88,235.18,235.2,12,12.2,11.4,1.97,52.63,221,2134.3,2160,2820,42,0,10.7,10.7,-3,-3,-3,-3,-3,-3,1.28,-44,172,100,1.03,0,0,0,0,0,0,0,12.4,11.75,1000,2,0,0,0,0
1059.789,14.75,0,14.85,0.7,0,0.2,190,1,0,4,88,235.18,235.2,12,12.2,11,1.96,52.05,221,2130.5,2152.2,2746,41,0,9.7,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-44,172,100,1.02,-0.2,0,0,0,0,0,0,12.4,11.46,1000,2,0,0,0,0
1059.943,14.75,0,14.85,0.7,-0.2,0,189,1,0,4,88,235.18,235.2,12,12.1,10.7,1.95,51.39,221,2126.1,2143.1,2679,40,0,8.7,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-44,172,100,1,-0.3,0,0,0,0,0,0,12.3,11.08,1000,2,0,0,0,0
1060.068,14.75,0,14.86,0.7,-0.4,0,189,1,0,4,88,235.18,235.2,12,12.1,10.3,1.94,50.59,221,2121.9,2132.1,2606,39,0,7.9,8.1,-4,-4,-4,-4,-4,-4,1.28,-44,172,100,1,-0.3,0,0,0,0,0,0,12.4,10.79,1000,2,0,0,0,0
1060.215,14.75,0,14.86,0.7,-0.4,0,189,1,0,4,88,235.18,235.2,12,12.1,10.2,1.93,50.11,221,2118.4,2124.7,2558,39,0,7.4,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.28,-44,172,100,1,-0.3,0,0,0,0,0,0,12.3,10.57,1000,2,0,0,0,0
1060.367,14.75,0,14.86,0.7,-0.6,0,189,1,0,4,88,235.18,235.2,12,12.1,10,1.92,49.82,221,2114.4,2117.5,2545,38,0,7.4,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.28,-44,172,100,1,-0.3,0,0,0,0,0,0,12.2,10.48,1000,2,0,0,0,0
1060.507,14.75,0,14.86,0.7,-0.6,0,187,1,0,4,88,235.18,235.2,12,12.1,10,1.91,49.59,221,2109.8,2112.3,2527,37,0,7.3,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.27,-44,172,100,1,-0.3,0,0,0,0,0,0,12.2,10.41,1000,2,0,0,0,0
1060.654,14.75,0,14.86,0.7,-0.7,0,187,1,0,4,88,235.18,235.2,12,12.1,9.9,1.91,49.46,221,2105.9,2108.6,2509,37,0,7.2,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.27,-44,172,100,1,-0.3,0,0,0,0,0,0,12.3,10.33,1000,2,0,0,0,0
1060.805,14.75,0,14.86,0.6,-0.8,0,187,1,0,4,88,205.81,235.2,12,12.1,9.9,1.91,49.08,221,2101.3,2105.3,2498,37,0,7.1,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.27,-44,172,100,1,-0.3,0,0,0,0,0,0,12.3,10.25,1000,2,0,0,0,0
1060.984,14.75,0,14.86,0.6,-0.8,0,187,1,0,4,88,189.49,235.2,12,12.1,9.7,1.9,48.57,221,2097.3,2102.7,2480,37,0,7.1,7.1,-5,-5,-5,-5,-5,-5,1.27,-44,172,100,1,-0.3,0,0,0,0,0,0,12,10.17,1000,2,0,0,0,0
1061.119,14.75,0,14.87,0.6,-0.8,0,187,1,0,4,88,174.81,235.2,12,12.1,9.6,1.9,48.41,221,2092.9,2099.5,2458,37,0,7.1,7.1,-5,-5,-5,-5,-5,-5,1.26,-44,172,100,1,-0.3,0,0,0,0,0,0,12.1,10.1,1000,2,0,0,0,0
1061.255,14.75,0,14.88,0.6,-0.8,0,187,1,0,4,88,174.81,235.2,12,12,9.6,1.9,48.37,221,2089,2097.4,2450,37,0,7.1,7.1,-5,-5,-5,-5,-5,-5,1.26,-44,172,100,1,-0.3,0,0,0,0,0,0,12.1,10.05,1000,2,0,0,0,0
1061.438,14.75,10.6,14.88,0.6,-0.8,0,187,1,0,4,88,182.96,235.2,12,12,9.5,1.9,48.46,221,2074.7,2095.2,2434,36,0,7.1,7.1,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,1.27,-44,172,100,1,-0.3,0,0,0,0,0,0,18.9,13.3,1000,2,0,0,0,0
1061.607,14.75,100,14.88,0.2,-0.8,0.1,187,0,0,4,88,81.04,235.2,59.2,57.5,48.8,1.89,52.45,221,2205.7,2285.3,2570,36,0,33,27,20,20,20,20,20,20,1.23,60,172,100,1.07,1.4,0,0,0,0,0,0,87.9,56.36,1000,2,0,0,0,0
1061.785,14.75,100,14.88,0.6,0.3,18.4,187,0,0,4,88,15.72,17.41,88.5,208.9,70.8,2.05,74.83,221,2277.1,2308.1,2484,37,0,100,101.6,15,15,15,15,15,15,1.27,247,172,100,2.21,17.7,0,0,0,0,0,0,89.7,168.9,1000,2,0,0,0,0
1061.928,14.75,100,14.88,1.6,1.4,18.2,187,0,0,4,88,16.55,14.93,93,201.6,77.3,2.15,70.2,221,2275.7,2325.2,2572,37,2.6,100,99.9,15,15,15,15,15,15,1.37,264,172,100,2.32,17,0,0,0,0,0,0,94.9,178.28,1000,2,0,0,0,0
1062.077,14.75,100,14.84,2.8,2.5,17.8,185,0,0,4,88,13.9,14.55,97.5,198.5,82.9,2.31,70.84,221,2348.5,2348.7,2633,38,0.9,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.48,289,172,100,2.33,17.1,0,0,0,0,0,0,98.7,182.31,1000,2,0,0,0,0
1062.224,14.75,100,14.83,3.7,3.5,18.1,185,0,0,4,88,13.72,14.37,99.8,202.2,87.1,2.43,72.19,221,2351.6,2371.2,2697,39,0,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.57,300,172,100,2.36,17.7,0,0,0,0,0,0,104.7,190.86,1000,2,0,0,0,0
1062.354,14.75,100,14.83,5.1,4.8,19,185,0,0,4,88,13.82,14.15,108.8,210.7,97,2.59,71.65,221,2421.6,2400.8,2772,40,0,100,99.9,13,13,13,13,13,13,1.7,324,172,100,2.41,18.5,0,0,0,0,0,0,112,201.89,1000,2,0,0,0,0
1062.506,14.75,100,14.85,6.4,6.1,19.7,185,0,0,4,88,13.85,14.03,117,213.9,107.4,2.77,73,221,2460.1,2431.6,2838,40,0,100,99.9,13,13,13,13,13,13,1.83,340,172,100,2.48,19.3,0,0,0,0,0,0,122.6,212.64,1000,2,0,0,0,0
1062.641,14.75,100,14.85,8.1,7.8,20.4,185,0,0,4,88,13.94,14.07,128.2,216.1,122.1,2.97,75,221,2498.1,2472,2932,42,0,100,99.9,13,13,13,13,13,13,1.99,360,172,100,2.53,19.7,0,0,0,0,0,0,136.1,222.59,1000,2,0,0,0,0
1062.751,14.75,100,14.85,9.8,9.4,20.6,185,0,0,4,88,14.02,14.35,141,217.8,137.2,3.19,74.09,221,2527.8,2512.3,3018,42,0,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.15,390,172,100,2.56,20,0,0,0,0,0,0,145.7,230.97,1000,2,0,0,0,0
1062.885,14.75,100,14.85,11.3,11,21,185,0,0,4,86,13.71,14.2,149.2,219,149.4,3.39,75.48,221,2575.7,2546.1,3086,43,0,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.3,420,172,100,2.59,20.3,0,0,0,0,0,0,155.8,239.12,1000,2,0,0,0,0
1063.017,14.75,100,14.85,13.4,13.1,21.3,185,0,0,4,86,13.52,13.89,161.2,219.8,166.3,3.64,76.13,221,2622.9,2573.7,3188,45,0,100,99.9,11.1,11.1,11.1,11.1,11.1,11.1,2.5,447,172,100,2.62,20.6,0,0,0,0,0,0,168,247.43,1000,2,0,0,0,0
1063.130,14.75,100,14.85,15.5,15.1,21.7,185,0,0,4,86,13.53,13.75,173.2,220.9,184,3.9,74.93,221,2620.6,2588.5,3285,46,0,100,99.9,11,11,11,11,11,11,2.71,467,172,100,2.65,21,0,0,0,0,0,0,179.1,253.79,1000,2,0,0,0,0
1063.273,14.75,100,14.85,17.3,17,22,183,0,0,4,86,13.45,13.7,183,221.5,199.3,4.12,76.04,221,2648.4,2596.1,3362,47,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.86,484,172,100,2.68,21.4,0,0,0,0,0,0,190.8,261.44,1000,2,0,0,0,0
1063.441,14.75,100,14.84,19.8,19.5,22.3,183,0,0,4,86,13.48,13.65,191.2,222.6,224.9,4.42,75.42,221,2621.9,2602.1,3490,48,-2.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.12,516,172,100,2.71,21.2,0,0,0,0,0,0,211.2,273.53,1000,2,0,0,0,0
1063.571,14.75,100,14.84,22.7,22.4,22.1,183,0,0,4,86,13.42,13.57,191.2,224.3,263.3,4.67,76.97,221,2612.4,2606,3710,51,-3.4,100,99.9,11,11,11,11,11,11,3.37,598,172,95.6,2.71,21.2,0,0,0,0,0,0,223.8,286.58,1000,2,0,0,0,0
1063.716,14.76,100,14.83,23.2,22.4,22.1,183,0,0,4,86,13.42,13.49,191.2,225.7,274.3,4.67,75.87,221,2501.3,2607.2,3808,52,-3.7,100,99.9,11,11,11,11,11,11,3.39,613,172,93.4,2.72,21.2,0,0,0,0,0,0,224.6,291.64,1000,2,0,0,0,0
1063.864,14.75,100,14.83,23,22.4,22.2,183,0,0,4,86,13.4,13.42,191.2,227.2,286.8,4.67,76.01,221,2427.8,2608.5,3964,55,-3.8,100,99.9,11,11,11,11,11,11,3.38,612,172,90.5,2.73,21.4,0,0,0,0,0,0,224.6,296.49,1000,2,0,0,0,0
1063.988,14.76,100,14.83,22.3,22,22.3,183,0,0,4,84,13.33,13.33,191.2,227.8,290.2,4.65,76.97,219,2425.8,2608.5,4079,57,-3.9,100,99.9,11,11,11,11,11,11,3.33,604,172,93.2,2.73,21.4,0,0,0,0,0,0,221.9,301.6,1000,2,0,0,0,0
1064.110,14.76,100,14.83,22.3,22,22.3,183,0,0,4,84,13.16,13.26,191.2,227.1,298,4.67,77.32,219,2455.3,2608.5,4192,58,-4.6,100,99.9,11,11,11,11,11,11,3.31,588,172,92,2.74,21.4,0,0,0,0,0,0,221.8,307.25,1000,2,0,0,0,0
1064.293,14.76,100,14.83,22.3,22,22.2,183,0,0,4,84,13.16,13.19,191.2,226.4,305.7,4.66,77.61,219,2507.1,2608.5,4300,60,-4.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.33,582,172,90.9,2.74,21.4,0,0,0,0,0,0,221.1,313.39,1000,2,0,0,0,0
1064.418,14.76,100,14.82,22,21.9,22.3,183,0,0,4,84,13.15,13.07,191.2,225.4,315.4,4.65,77.29,219,2574.6,2608.5,4451,62,-4.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.3,569,172,90.4,2.74,21.5,0,0,0,0,0,0,219.4,320.76,1000,2,0,0,0,0
1064.548,14.76,100,14.82,21.8,21.7,22.3,183,0,0,4,84,13.02,13.01,191.2,224.9,320.3,4.67,78.06,219,2594.4,2608.5,4582,63,-4,100,99.9,10.7,10.7,10.7,10.7,10.7,10.7,3.28,561,172,91.6,2.75,21.5,0,0,0,0,0,0,217.4,326.53,1000,2,0,0,0,0
1064.697,14.75,100,14.82,21.9,21.6,22.4,183,0,0,4,84,13.07,12.98,191.2,224.1,325.9,4.67,77.97,219,2608.9,2608.5,4682,65,-3.2,100,99.9,11.8,11.8,11.8,11.8,11.8,11.8,3.3,552,172,91.8,2.75,21.6,0,0,0,0,0,0,216.5,333.56,1000,2,0,0,0,0
1064.833,14.76,100,14.82,22.1,21.8,22.4,181,0,0,4,82,12.89,12.95,191.2,223.4,334.5,4.67,78.18,219,2593.9,2608.5,4806,67,-3.7,100,99.9,11.3,11.3,11.3,11.3,11.3,11.3,3.3,547,172,90.5,2.76,21.6,0,0,0,0,0,0,215.9,341.75,1000,2,0,0,0,0
1065.034,14.76,100,14.82,22,21.8,22.4,181,0,0,4,82,12.96,12.92,191.2,222.6,341,4.63,78.06,219,2665.9,2608.5,4930,69,-3.4,100,99.9,11.7,11.7,11.7,11.7,11.7,11.7,3.3,538,172,91.4,2.77,21.8,0,0,0,0,0,0,214.4,351.11,1000,2,0,0,0,0
1065.203,14.76,100,14.82,22.1,21.9,22.4,181,0,0,4,82,12.9,12.89,191.2,221.3,351,4.65,78.23,219,2702.1,2608.5,5116,71,-2.8,100,99.9,11.8,11.8,11.8,11.8,11.8,11.8,3.33,529,172,91,2.77,21.8,0,0,0,0,0,0,213.4,359.66,1000,2,0,0,0,0
1065.337,14.76,100,14.82,22.1,21.8,22.4,181,0,0,4,82,12.88,12.82,191.2,219.6,356.8,4.61,78.49,219,2644,2608.5,5216,73,-1.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.29,524,172,91.1,2.78,21.7,0,0,0,0,0,0,211.1,368.05,1000,2,0,0,0,0
1065.473,14.76,100,14.82,22,21.9,22.4,181,0,0,4,82,12.73,12.76,191.2,218.3,363.3,4.67,78.2,219,2568.6,2608.5,5333,75,-1.6,100,99.9,12.2,12.2,12.2,12.2,12.2,12.2,3.32,517,172,90.4,2.78,21.7,0,0,0,0,0,0,210.5,374.15,1000,2,0,0,0,0
1065.621,14.76,100,14.81,22.2,21.7,22.4,181,0,0,4,84,12.73,12.72,191.2,217.3,366.1,4.67,78.34,219,2617.6,2608.5,5428,76,-1.6,100,99.9,12.3,12.3,12.3,12.3,12.3,12.3,3.31,510,172,89.8,2.78,21.6,0,0,0,0,0,0,209.2,382.02,1000,2,0,0,0,0
1065.773,14.76,100,14.81,21.8,21.6,22.4,181,0,0,4,84,12.67,12.66,191.2,216,371.9,4.6,78.29,219,2637.6,2608.5,5516,78,-1.7,100,99.9,12.2,12.2,12.2,12.2,12.2,12.2,3.3,506,172,91.2,2.77,21.6,0,0,0,0,0,0,207.4,388.76,1000,2,0,0,0,0
1065.937,14.76,100,14.81,21.8,21.6,22.3,181,0,0,4,84,12.53,12.55,191.2,214.8,380.4,4.63,79.6,219,2631.1,2608.5,5686,80,-1.3,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,3.31,499,172,90.2,2.77,21.6,0,0,0,0,0,0,205.8,396.53,1000,2,0,0,0,0
1066.071,14.76,100,14.81,21.7,21.4,22.4,181,0,0,4,84,12.5,12.47,191.2,213.9,381.3,4.58,78.13,219,2610.5,2608.5,5744,81,-1.4,100,99.9,12.9,12.9,12.9,10,12.9,12.9,3.21,486,172,90.9,2.77,21.3,0,0,0,-3,0,0,206,403.24,1000,2,0,0,0,0
1066.249,14.76,100,14.81,21.4,21.3,22.2,181,0,0,4,84,12.3,12.41,191.2,213.4,387.4,4.62,78.38,219,2602.3,2608.5,5872,83,-2.2,100,99.9,12.4,12.4,12.4,10,12.4,12.4,3.21,481,172,88.4,2.77,21.6,0,0,0,-3,0,0,200,410.75,1000,2,0,0,0,0
1066.399,14.76,100,14.81,21.8,21.3,22.4,181,0,0,4,86,12.27,12.33,191.2,212.2,392.4,4.65,78.81,219,2608.8,2608.5,6006,85,-1.8,100,99.9,12.9,12.9,12.9,10,12.9,12.9,3.34,468,172,90,2.77,21.3,0,0,0,-2.7,0,0,203.8,418.15,1000,2,0,0,0,0
1066.526,14.76,100,14.81,21,20.6,22.4,181,0,0,4,86,12.31,12.3,191.2,212,391.8,4.58,78.58,219,2569.9,2608.5,6086,86,-1.4,100,99.9,13.4,13.4,13.4,10.8,13.4,13.4,3.15,456,172,90.8,2.77,21.4,0,0,0,-2.7,0,0,199.8,424.76,1000,2,0,0,0,0
1066.675,14.76,100,14.81,21.2,20.9,22.4,181,0,0,4,86,12.29,12.3,191.2,212,399.1,4.51,78.94,219,2576.2,2608.5,6190,88,-1.2,100,99.9,13.4,13.4,13.4,10.8,13.4,13.4,3.18,454,172,90.3,2.78,21.9,0,0,0,-2.7,0,0,198.4,431.36,1000,2,0,0,0,0
1066.806,14.76,100,14.81,21.5,21.2,22.4,181,0,0,4,88,12.28,12.3,191.2,212,404,4.66,78.73,219,2559.4,2608.5,6310,89,-1.4,100,99.9,13.4,13.4,13.4,11.2,13.4,13.4,3.24,447,172,91.1,2.79,21.6,0,0,0,-2.3,0,0,202.4,438.07,1000,2,0,0,0,0
1066.929,14.76,100,14.81,21.4,21.1,22.4,181,0,0,4,88,12.13,12.3,191.2,212,404.4,4.58,78.94,219,2514.5,2608.5,6371,90,-3.4,100,99.9,13.3,13.3,13.3,11.2,13.3,13.3,3.24,454,172,88.6,2.8,22.1,0,0,0,-2.3,0,0,194.8,443.88,1000,2,0,0,0,0
1067.075,14.76,100,14.82,21.2,20.9,22.4,181,0,0,4,88,12.3,12.3,191.2,212,414.2,4.62,78.78,219,2556.1,2608.5,6486,91,-2.9,100,99.9,13.1,13.1,13.1,11.2,13.1,13.1,3.23,442,172,87.6,2.81,22.2,0,0,0,-2.3,0,0,195.4,450.78,1000,2,0,0,0,0
1067.230,14.76,100,14.82,21.2,20.9,22.4,183,0,0,4,90,12.2,12.3,191.2,212,409.9,4.62,79,219,2498.9,2608.5,6563,93,-3.6,100,99.9,13.6,13.6,13.6,12.1,13.6,13.6,3.24,440,172,89.4,2.81,22.2,0,0,0,-1.9,0,0,197.9,457.43,1000,2,0,0,0,0
1067.368,14.76,100,14.82,21,20.7,22.4,183,0,0,4,90,12.47,12.3,191.2,211.5,413.5,4.61,78.71,219,2313.9,2608.5,6630,94,-2.1,100,99.9,13.8,13.8,13.8,12.1,13.8,13.8,3.18,420,172,89.6,2.81,21.6,0,0,0,-1.9,0,0,194,464.05,1000,2,0,0,0,0
1067.507,14.76,100,14.82,21,20.5,22.4,183,0,0,4,90,12.07,12.3,191.2,211.3,424,4.6,79.13,219,2415.8,2608.5,6736,95,-4.3,100,99.9,13.7,13.7,13.7,12.5,13.7,13.7,3.2,419,172,87.7,2.81,22,0,0,0,-1.5,0,-3,193.5,470.51,1000,2,0,0,0,0
1067.656,14.76,100,14.83,20.8,20.5,22.4,183,0,0,4,90,12.53,12.3,191.2,211,422.2,4.65,79.18,219,2263.7,2608.5,6798,96,-3.9,100,99.9,13.8,13.8,13.8,12.5,13.8,11,3.19,403,172,88.8,2.82,21.9,0,0,0,-1.5,0,-3,194.4,477.64,1000,2,0,0,0,0
1067.784,14.76,100,14.83,20.9,20.5,22.4,183,0,0,4,90,11.93,12.3,191.2,211,431.3,4.46,79.23,219,2568.8,2608.5,6840,98,-6.6,100,99.9,13.8,13.8,13.8,12.5,13.8,11,3.2,402,172,87.2,2.8,18.9,0,0,0,-1.2,0,-3,195.9,482.96,1000,2,2048,2048,2048,0
1067.952,14.76,100,14.83,20.4,20.4,21.5,183,0,0,4,91,12.02,12.3,191.2,205,432.6,4.46,78.96,219,2481.9,2608.5,6968,99,-8.7,99.5,85.7,13.7,13.7,13.7,12.8,13.7,11.3,3.14,390,172,80.4,2.76,20.3,0,0,0,-1.2,0,-2.7,192.4,486.29,1000,2,2048,2048,0,0
1068.099,14.76,100,14.83,19.3,18.7,22.1,183,0,0,5,91,11.15,12.3,186,211,413.1,4.33,79.28,219,2432.8,2608.5,6798,100,0,99.6,99.7,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,3.08,364,172,86.1,2.76,21.7,0,0,0,-1.2,0,-2.7,186.4,491.53,1000,2,0,0,4,0
1068.278,14.76,100,14.83,20.1,19.7,22.1,183,0,0,5,93,18.86,22.48,191.2,213.5,349.3,4.45,78.39,219,2535.3,2608.5,5563,101,0,99.7,99.6,12.5,12.5,12.5,11.3,12.5,9.8,3.14,222,172,95.7,2.77,21.4,0,-3,0,-1.2,0,-2.7,201.2,484.51,1000,2,0,0,0,0
1068.410,14.76,100,14.82,21.6,21.2,22.4,185,0,0,5,93,12.19,12.75,191.2,215.2,367.9,4.61,79.9,219,2391.2,2608.5,5591,102,-2.3,99.8,99.7,12.2,9.5,12.2,11.7,12.2,9.8,3.28,480,172,86.4,2.77,21.5,0,-3,0,-0.8,0,-2.3,203.2,478.29,1000,2,0,0,0,0
1068.559,14.76,100,14.82,21.3,21,22.4,185,0,0,5,93,12.54,12.57,191.2,215,365.5,4.55,80.26,219,2374.1,2608.5,5602,103,-2.6,99.8,99.7,12.2,9.5,12.2,11.7,12.2,10.2,3.22,481,172,88.1,2.77,21.4,0,-3,0,-0.8,0,-2.3,202.3,473,1000,2,0,0,0,0
1068.704,14.76,74.1,14.83,21.3,20.9,22.4,185,0,0,5,93,12.45,12.54,191.2,214.9,365.7,4.55,80.22,219,2403.5,2608.5,5634,104,-3.6,99.8,99.8,12.1,9.8,12.1,11.7,12.1,10.2,3.18,475,172,88.7,2.72,13.8,0,-2.7,0,-0.4,0,-2.3,196.4,465.64,1000,2,0,0,0,0
1068.835,14.76,0,14.83,21.5,6.6,2.5,185,0,0,5,95,12.51,12.53,115.5,95.5,207,3.02,80.29,219,2825.9,2608.5,5556,105,0.1,20.6,21,15.1,15.1,15.1,15.1,15.1,15.1,3.27,376,172,100,2.21,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,84.6,321.96,1000,2,0,0,0,0
1069.053,14.76,0,14.83,20.5,-1.7,0,185,0,0,5,95,13.34,13.23,36.8,27.3,66.3,1.99,79.89,219,2259,2179.3,5467,105,7.5,9.6,11,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,3.16,68,172,94.9,1.12,-0.3,0,0,0,0,0,0,13.3,117.3,1000,0,0,0,0,0
1069.201,14.76,0,14.84,11.8,-1.8,0,185,0,0,5,95,13.78,13.81,12.8,13.5,23.2,1.76,79.65,219,2073.7,2178,5484,105,6.7,5.1,4.5,4.5,4.5,4.5,4.5,4.5,4.5,2.33,-40,172,94.5,1.02,-0.2,0,0,0,0,0,0,13.1,62.76,1000,0,0,0,0,0
1069.360,14.76,0,14.83,8.9,-2.2,0.2,187,0,0,6,97,21.09,14.25,12.8,13.5,22.6,1.74,79.97,219,2174.2,2176.9,5449,105,0,6.4,6.2,4.5,4.5,4.5,4.5,4.5,4.5,2.04,-58,172,94.3,1.01,-0.2,0,0,0,0,0,0,13.5,35.28,1000,0,0,0,0,0
1069.499,14.76,0,14.84,6.1,-1.8,0.2,187,0,0,6,97,48.74,27.02,13.5,13.4,22.9,1.77,78.68,219,2188,2176.9,5208,104,0,6.7,6.8,3.5,3.5,3.5,3.5,3.5,3.5,1.77,-58,172,97.4,1.01,-0.2,0,0,0,0,0,0,13.4,29.61,1000,0,0,0,0,0
1069.644,14.76,0,14.85,4.8,-1.7,0.2,187,0,0,6,97,60.97,46.67,12.8,13,20.7,1.8,75.07,219,2197.9,2176.9,4766,104,0,7.2,7.2,2,2,2,2,2,2,1.67,-54,172,100,1.01,-0.2,0,0,0,0,0,0,13.1,24.58,1000,0,0,0,0,0
1069.793,14.76,0,14.87,3.7,-1.3,0,187,0,0,6,97,82.39,79.64,12.8,12.8,18.9,1.86,70.85,219,2148.9,2176.9,4370,104,0,7,7.2,6,6,6,6,6,6,1.57,-34,172,100,1,-0.3,0,0,0,0,0,0,13.5,21.06,1000,0,8,8,8,0
1069.939,14.76,0,14.87,3.1,-1.4,0,187,0,0,6,95,28.5,109.47,12.8,12.7,18,1.85,69.97,219,1925.7,2176.9,4260,103,0,7.3,7.1,5.5,5.5,5.5,5.5,5.5,5.5,1.51,-30,172,100,1,-0.3,0,0,0,0,0,0,12.9,19.41,1000,0,8,8,8,0
1070.091,14.76,0,14.87,2.7,-1.3,0,187,0,0,6,95,16.15,34.02,12.8,12.6,17.2,1.86,67.81,219,1975.9,2177.9,4158,103,0,7.4,7.4,6,6,6,6,6,6,1.46,-30,172,100,1,-0.3,0,0,0,0,0,0,12.8,18.29,1000,0,8,8,8,0
1070.232,14.76,0,14.86,2.3,-1.1,0,187,0,0,6,95,15.11,20.46,12.8,12.6,17.2,1.87,68.6,219,2021.8,2177.2,4158,103,0,7.9,8,6,6,6,6,6,6,1.43,-30,172,100,1,-0.3,0,0,0,0,0,0,12.9,17.98,1000,0,0,0,0,0
1070.356,14.76,0,14.86,2.1,-1,0,187,0,0,6,95,14.87,18.01,12,12.6,16.8,1.87,67.18,219,2057.2,2177.2,4132,103,0,8.5,8.1,1.5,1.5,1.5,1.5,1.5,1.5,1.41,-34,172,100,1,-0.2,0,0,0,0,0,0,12.5,17.83,1000,0,0,0,0,0
1070.501,14.75,0,14.82,1.9,-0.8,0.2,189,0,0,6,95,16.12,16.46,12,12.6,16.7,1.88,67.27,219,2083.1,2177.2,4109,103,0,8.9,8.6,1.5,1.5,1.5,1.5,1.5,1.5,1.39,-49,172,100,1.01,-0.2,0,0,0,0,0,0,12.8,17.65,1000,0,0,0,0,0
