﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct2GalE85_B4R0.6.mhd
2729.282,14.86,0,14.77,0.8,0,0.4,178,1,0,4,57,235.16,235.2,12,12.3,13,1.98,56.33,217,2198.8,2177.5,3198,48,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.3,-46,169,100,1.03,0,0,0,0,0,0,0,12.5,13.05,1000,2,0,0,0,0
2729.446,14.86,0,14.77,0.9,0,0.4,178,1,0,4,57,235.16,235.2,12,12.3,12.5,1.98,55.45,217,2199.9,2177.5,3108,47,0,10.6,10.7,-1,-1,-1,-1,-1,-1,1.3,-46,169,100,1.03,0,0,0,0,0,0,0,12.5,12.6,1000,2,0,0,0,0
2729.556,14.86,0,14.77,0.8,0,0.4,176,1,0,4,57,235.16,235.2,12,12.3,12.1,1.99,54.78,217,2201.5,2177.2,3030,45,0,10.5,10.5,-1,-1,-1,-1,-1,-1,1.3,-46,169,100,1.03,0,0,0,0,0,0,0,12.5,12.25,1000,2,0,0,0,0
2729.688,14.86,0,14.77,0.8,0,0.4,176,1,0,4,57,235.16,235.2,12,12.3,11.9,1.98,54.23,217,2202.6,2174,2970,44,0,10.4,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.3,-45,169,100,1.03,0,0,0,0,0,0,0,12.5,11.96,1000,2,0,0,0,0
2729.867,14.86,0,14.77,0.8,0,0.4,176,1,0,4,57,235.16,235.2,12,12.2,11.6,1.98,53.62,217,2203.9,2168.9,2909,43,0,10.3,10.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.29,-44,169,100,1.03,0,0,0,0,0,0,0,12.4,11.67,1000,2,0,0,0,0
2730.090,14.86,0,14.77,0.8,0,0.4,176,1,0,4,57,235.16,235.2,12,12.2,11.4,1.98,52.97,217,2204.9,2161.4,2838,42,0,10.2,10.2,-3,-3,-3,-3,-3,-3,1.29,-44,169,100,1.02,-0.1,0,0,0,0,0,0,12.4,11.24,1000,2,0,0,0,0
2730.208,14.86,0,14.77,0.8,-0.1,0.1,176,1,0,4,57,235.16,235.2,12,12.2,10.9,1.96,51.76,217,2206,2146.8,2716,40,0,8.8,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.29,-44,169,100,1.01,-0.3,0,0,0,0,0,0,12.4,10.91,1000,2,0,0,0,0
2730.342,14.86,0,14.78,0.8,-0.2,0,176,1,0,4,57,235.16,235.2,12,12.1,10.7,1.95,51.43,217,2207.3,2141.3,2678,40,0,8.2,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.29,-44,169,100,1,-0.3,0,0,0,0,0,0,12.4,10.71,1000,2,0,0,0,0
2730.474,14.86,0,14.78,0.7,-0.3,0,176,1,0,4,57,235.16,235.2,12,12.1,10.4,1.94,50.84,217,2209,2132.9,2616,39,0,7.6,7.9,-4,-4,-4,-4,-4,-4,1.29,-44,169,100,1,-0.3,0,0,0,0,0,0,12.3,10.45,1000,2,0,0,0,0
2730.643,14.86,0,14.78,0.7,-0.4,0,176,1,0,4,57,235.16,235.2,12,12.1,10.2,1.94,50.31,217,2209.3,2125.7,2580,39,0,7.3,7.3,-4,-4,-4,-4,-4,-4,1.29,-44,169,100,1,-0.3,0,0,0,0,0,0,12.2,10.28,1000,2,0,0,0,0
2730.758,14.86,0,14.78,0.7,-0.5,0,176,1,0,4,57,235.16,235.2,12,12.1,10.1,1.94,50.05,217,2209.9,2118.5,2556,38,0,7.1,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.29,-44,169,100,1,-0.3,0,0,0,0,0,0,12.2,10.16,1000,2,0,0,0,0
2730.881,14.86,0,14.78,0.7,-0.6,0,176,1,0,4,57,235.16,235.2,12,12.1,10,1.92,49.84,217,2210,2114.7,2542,38,0,7,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.28,-44,169,100,1,-0.3,0,0,0,0,0,0,12.2,10.09,1000,2,0,0,0,0
2731.046,14.86,0,14.78,0.7,-0.7,0,176,1,0,4,57,235.16,235.2,12,12.1,10,1.93,49.72,217,2211.8,2111.5,2532,38,0,7,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.28,-44,169,100,1,-0.3,0,0,0,0,0,0,12.2,10.05,1000,2,0,0,0,0
