﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 000021571DAA01 v1.03 Stage1 93oct_98ron
318.333,14.77,13.7,0.53,0,226,0,4,73,14.69,14.2,14.6,11.58,2098.1,2476,3.8,7.7,36.2,36.2,36.2,36.2,36.2,36.2,15,100,1,0,0,0,0,0,0,14.6,12.03,1007.9,0,3276.7,555,0,0,0,0
318.451,14.77,14.1,0.53,0,226,0,4,73,14.81,14.2,15,11.64,2100.7,2472,4.2,8.1,35.7,35.7,35.7,35.7,35.7,35.7,16,100,1,0,0,0,0,0,0,14.7,12.28,1007.9,0,3276.7,555,0,0,0,0
318.560,14.77,14.5,0.53,0,226,0,4,73,14.88,14.2,15.4,11.69,2102.3,2469,4.6,8,35.7,35.7,35.7,35.7,35.7,35.7,16,100,1,0,0,0,0,0,0,14.9,12.59,1007.9,0,3276.7,555,0,0,0,0
318.696,14.77,14.9,0.53,0,226,0,4,73,14.93,15.8,15.6,12.53,2117,2470,4.9,8.3,33.9,33.9,33.9,33.9,33.9,33.9,21,100,1,0,0,0,0,0,0,15.7,12.82,1007.9,0,3276.7,555,0,0,0,0
318.813,14.77,14.9,0.53,0,226,0,4,75,14.88,15,15.7,12.47,2110.7,2468,4.8,8.3,35.2,35.2,35.2,35.2,35.2,35.2,21,100,1,0,0,0,0,0,0,15.6,12.86,1007.9,0,3276.7,555,0,0,0,0
318.930,14.77,14.9,0.53,0,226,0,4,75,14.87,15.8,16.1,12.92,2109.7,2466,4.9,8.3,35.2,35.2,35.2,35.2,35.2,35.2,21,100,1,0,0,0,0,0,0,16,13.07,1007.9,0,3276.7,555,0,0,0,0
319.050,14.77,15.7,0.53,0,226,0,4,75,14.86,16.5,16.4,13.31,2124.7,2468,5.1,8.3,31.4,31.4,31.4,31.4,31.4,31.4,24,100,1,0,0,0,0,0,0,16.7,13.62,1007.9,0,3276.7,555,0,0,0,0
319.175,14.77,16.1,0.54,0,226,0,4,75,14.85,16.5,17,13.14,2132.3,2467,5.1,8.5,34.7,34.7,34.7,34.7,34.7,34.7,26,100,1,0,0,0,0,0,0,17.4,14,1007.9,0,3276.7,555,0,0,0,0
319.297,14.77,16.1,0.54,0,226,0,4,75,14.84,17.2,17.3,13.72,2132.8,2468,5.2,9.2,45.5,45.5,45.5,45.5,45.5,45.5,29,100,1,0,0,0,0,0,0,17,14.2,1007.9,0,3276.7,555,0,0,0,0
319.408,14.77,16.1,0.57,0,226,0,4,75,14.89,16.5,17.4,13.42,2132.3,2463,5.6,9.2,45,45,45,45,45,45,27,100,1,0,0,0,0,0,0,16.8,14.25,1007.9,0,3276.7,555,0,0,0,0
319.527,14.77,16.1,0.56,0,226,0,4,75,14.86,16.5,17.4,13.36,2135.3,2460,5.6,9,45,45,45,45,45,45,26,100,1,0,0,0,0,0,0,16.9,14.25,1007.9,0,3276.7,555,0,0,0,0
319.647,14.78,16.1,0.57,0,226,0,4,75,14.89,16.5,17.4,13.42,2132.3,2463,5.9,9,45,45,45,45,45,45,27,100,1,0,0,0,0,0,0,16.9,14.26,1007.9,0,3276.7,555,0,0,0,0
319.766,14.78,16.1,0.59,0,226,0,4,75,14.97,16.5,17.4,13.42,2135.5,2460,6.4,9,45,45,45,45,45,45,27,100,1,0,0,0,0,0,0,16.9,14.26,1007.9,0,3276.7,555,0,0,0,0
319.890,14.78,16.1,0.61,0,226,0,4,75,15.02,16.5,17.4,13.39,2132.8,2460,6.8,8.9,45,45,45,45,45,45,27,100,1,0,0,0,0,0,0,17.1,14.25,1007.9,0,3276.7,555,0,0,0,0
320.015,14.78,16.1,0.58,0,226,0,4,75,15.05,17.2,17.4,13.67,2135.2,2459,7.2,8.9,45.5,45.5,45.5,45.5,45.5,45.5,28,100,1,0,0,0,0,0,0,17.2,14.23,1007.9,0,3276.7,555,0,0,0,0
320.138,14.78,16.1,0.58,0,226,0,4,75,15.05,16.5,17.4,13.58,2133.7,2459,7.4,8.9,45.5,45.5,45.5,45.5,45.5,45.5,28,100,1,0,0,0,0,0,0,17.1,14.23,1007.9,0,3276.7,555,0,0,0,0
320.263,14.78,16.1,0.61,0,226,0,4,75,15.05,16.5,17.4,13.5,2134.1,2458,7.7,8.9,45,45,45,45,45,45,28,100,1,0,0,0,0,0,0,17,14.24,1007.9,0,3276.7,555,0,0,0,0
320.388,14.78,16.1,0.61,0,226,0,4,75,14.96,16.5,17.4,13.47,2136.1,2454,7.7,8.8,45,45,45,45,45,45,28,100,1,0,0,0,0,0,0,17,14.24,1007.9,0,3276.7,555,0,0,0,0
