﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct2GalE85_B4R0.6.mhd
3049.364,14.83,0,14.87,0.7,0.1,0.4,180,1,0,4,57,235.16,235.2,12,12.2,11.3,1.98,52.53,217,2222.9,2149.8,2838,42,0,10.8,10.8,-3,-3,-3,-3,-3,-3,1.28,-44,176,100,1.03,0,0,0,0,0,0,0,12.3,11.34,1000,2,0,0,0,0
3049.509,14.83,0,14.88,0.7,0.1,0.4,178,1,0,4,57,235.16,235.2,12,12.2,11.2,1.98,52.3,217,2223,2147.6,2814,42,0,10.8,10.8,-3,-3,-3,-3,-3,-3,1.28,-45,176,100,1.03,0,0,0,0,0,0,0,12.4,11.28,1000,2,0,0,0,0
3049.644,14.83,0,14.88,0.7,0.1,0.4,178,1,0,4,57,235.16,235.2,12,12.2,11.2,1.98,52.18,217,2222.9,2146,2805,42,0,10.8,10.8,-3,-3,-3,-3,-3,-3,1.28,-45,176,100,1.03,0,0,0,0,0,0,0,12.4,11.23,1000,2,0,0,0,0
3049.789,14.83,0,14.88,0.7,0,0.3,178,1,0,4,57,235.16,235.2,12,12.2,11.2,1.98,52.04,217,2222.9,2144.2,2790,42,0,10.5,10.6,-3,-3,-3,-3,-3,-3,1.28,-45,176,100,1.02,0,0,0,0,0,0,0,12.3,11.18,1000,2,0,0,0,0
3050.084,14.83,0,14.88,0.7,0,0.3,178,1,0,4,57,235.16,235.2,12,12.2,11,1.97,51.88,217,2223,2141.8,2767,41,0,10,10,-3,-3,-3,-3,-3,-3,1.28,-45,176,100,1.02,-0.2,0,0,0,0,0,0,12.4,11.03,1000,2,0,0,0,0
3050.240,14.83,0,14.87,0.7,-0.2,0.1,178,1,0,4,57,235.16,235.2,12,12.2,10.8,1.95,51.43,217,2223.4,2137,2717,40,0,9,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-44,176,100,1.01,-0.3,0,0,0,0,0,0,12.3,10.85,1000,2,0,0,0,0
3050.376,14.83,0,14.87,0.7,-0.2,0,178,1,0,4,57,235.16,235.2,12,12.1,10.6,1.95,51.08,217,2223.3,2133.1,2681,40,0,8.5,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-44,176,100,1,-0.3,0,0,0,0,0,0,12.3,10.72,1000,2,0,0,0,0
3050.526,14.83,0,14.87,0.7,-0.3,0,178,1,0,4,57,235.16,235.2,12,12.1,10.6,1.94,50.76,217,2223.1,2129.3,2649,40,0,8.2,8.3,-4,-4,-4,-4,-4,-4,1.28,-44,176,100,1,-0.3,0,0,0,0,0,0,12.3,10.58,1000,2,0,0,0,0
3050.786,14.83,0,14.87,0.7,-0.4,0,176,1,0,4,57,235.16,235.2,12,12.1,10.3,1.93,50.42,217,2223.9,2124.7,2610,39,0,7.8,8,-4,-4,-4,-4,-4,-4,1.28,-44,176,100,1,-0.3,0,0,0,0,0,0,12.2,10.35,1000,2,0,0,0,0
3050.983,14.83,0,14.87,0.7,-0.6,0,176,1,0,4,57,235.16,235.2,12,12.1,10.1,1.93,49.85,217,2224.9,2116,2544,38,0,7.2,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.28,-44,176,100,1,-0.3,0,0,0,0,0,0,12.3,10.1,1000,2,0,0,0,0
3051.121,14.83,0,14.87,0.7,-0.7,0,176,1,0,4,57,235.16,235.2,12,12.1,9.9,1.92,49.28,217,2224.4,2109,2494,37,0,6.9,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.28,-44,176,100,1,-0.3,0,0,0,0,0,0,12.3,9.92,1000,2,0,0,0,0
3051.270,14.83,0,14.87,0.7,-0.7,0,176,1,0,4,57,235.16,235.2,12,12.1,9.8,1.91,48.98,217,2223.9,2104.6,2464,37,0,6.8,6.8,-5,-5,-5,-5,-5,-5,1.28,-44,176,100,1,-0.3,0,0,0,0,0,0,12.3,9.77,1000,2,0,0,0,0
3051.416,14.83,0,14.87,0.7,-0.8,0,176,1,0,4,57,235.16,235.2,12,12,9.5,1.9,48.7,217,2225,2100.1,2434,36,0,6.7,6.7,-5,-5,-5,-5,-5,-5,1.28,-44,176,100,1,-0.3,0,0,0,0,0,0,12,9.66,1000,2,0,0,0,0
3051.589,14.83,0,14.88,0.7,-0.8,0,176,1,0,4,57,235.16,235.2,12,12,9.4,1.9,48.5,217,2225.2,2096,2420,36,0,6.7,6.7,-5,-5,-5,-5,-5,-5,1.28,-44,176,100,1,-0.3,0,0,0,0,0,0,12.1,9.6,1000,2,0,0,0,0
3051.767,14.83,0,14.88,0.6,-0.8,0,176,1,0,4,57,235.16,235.2,12,12.1,9.4,1.9,48.34,217,2224.5,2093.6,2410,36,0,6.7,6.6,-5,-5,-5,-5,-5,-5,1.28,-44,176,100,1,-0.3,0,0,0,0,0,0,12.1,9.55,1000,2,0,0,0,0
3051.910,14.83,0,14.88,0.6,-0.8,0,176,1,0,4,57,235.16,235.2,12,12.1,9.4,1.9,48.2,217,2225.3,2090.8,2400,36,0,6.6,6.6,-5,-5,-5,-5,-5,-5,1.27,-44,176,100,1,-0.3,0,0,0,0,0,0,12.2,9.52,1000,2,0,0,0,0
3052.083,14.83,0,14.88,0.7,-0.8,0,176,1,0,4,57,235.16,235.2,12,12.1,9.4,1.89,48.07,217,2224.6,2089.6,2395,35,0,6.7,6.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.27,-44,176,100,1,-0.3,0,0,0,0,0,0,12.2,9.49,1000,2,0,0,0,0
3052.214,14.83,0,14.89,0.6,-0.8,0,176,1,0,4,57,235.16,235.2,12,12,9.4,1.89,48.01,217,2226.1,2088,2382,35,0,6.6,6.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.27,-44,176,100,1,-0.3,0,0,0,0,0,0,12.2,9.44,1000,2,0,0,0,0
3052.445,14.83,0,14.89,0.6,-0.8,0,176,1,0,4,57,235.16,235.2,12,12,9.4,1.88,47.96,217,2226.2,2086.8,2377,35,0,6.7,6.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.27,-44,176,100,1,-0.3,0,0,0,0,0,0,12.3,9.4,1000,2,0,0,0,0
3052.633,14.83,100,14.9,0.5,-0.7,0,176,0,0,4,57,235.16,235.2,24,28,18.8,1.89,47.79,217,2123.6,2160.8,2414,35,0,15.2,12.7,31.5,31.5,31.5,31.5,31.5,31.5,1.26,-20,176,100,1.03,1.2,0,0,0,0,0,0,80.6,45.07,1000,2,0,0,0,0
3052.764,14.83,100,14.9,0.2,-0.3,13.6,176,0,0,4,57,17.77,22.21,86.2,189.8,70.4,2,77.06,217,2237.1,2317,2485,35,0,100,95.6,14.6,14.6,14.6,14.6,14.6,14.6,1.24,240,176,100,1.72,14,0,0,0,0,0,0,91.2,122.98,1000,2,0,0,0,0
3052.903,14.83,100,14.9,1,0.7,13.7,176,0,0,4,57,17.56,15.84,93.8,183.6,77,2.09,67.85,217,2195,2280.1,2540,36,0,100,101.1,15,15,15,15,15,15,1.31,274,176,100,1.96,13.1,0,0,0,0,0,0,95.5,146.76,1000,2,0,0,0,0
3053.040,14.83,100,14.87,2,1.7,13.4,176,0,0,4,57,17.6,14.87,98.2,177.9,81.5,2.23,69.66,217,2241.7,2301.2,2568,37,0,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.42,290,176,100,1.99,12.6,0,0,0,0,0,0,100.3,150.94,1000,2,0,0,0,0
3053.284,14.83,100,14.87,3.1,2.8,13.3,174,0,0,4,59,16.34,14.59,101.2,178,84.7,2.37,70.17,217,2305.7,2328.2,2595,38,0,100,99.8,14.5,14.5,14.5,14.5,14.5,14.5,1.52,306,176,100,2.01,13.1,0,0,0,0,0,0,106.2,158.58,1000,2,0,0,0,0
3053.425,14.83,100,14.86,5.4,5.1,14.2,174,0,0,4,57,16,14.28,116.2,187.6,103,2.64,73.78,217,2372.1,2379,2736,39,0,100,99.9,13,13,13,13,13,13,1.74,349,176,100,2.05,13.6,0,0,0,0,0,0,122.1,170.84,1000,2,0,0,0,0
3053.563,14.83,100,14.86,7,6.7,14.6,174,0,0,4,57,15.46,14.07,127.5,189.7,116,2.86,72.03,217,2446.2,2413.1,2816,40,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.9,386,176,100,2.08,14.1,0,0,0,0,0,0,134.4,178.22,1000,2,0,0,0,0
3053.711,14.83,100,14.88,8.9,8.5,15,174,0,0,4,57,15.5,14.01,140.2,191.5,131.5,3.09,74.04,217,2482.8,2451.9,2905,42,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.08,419,176,100,2.11,14.4,0,0,0,0,0,0,148.2,185.82,1000,2,0,0,0,0
3053.844,14.83,100,14.88,11.2,10.7,15.1,174,0,0,4,57,15.35,14.03,156.8,192.8,152.2,3.36,74.85,217,2524.7,2496.5,3005,43,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.29,446,176,100,2.13,14.6,0,0,0,0,0,0,165.5,194.94,1000,2,0,0,0,0
3054.028,14.83,100,14.87,13,12.7,15.5,174,0,0,4,57,15.04,13.85,168.8,193.7,168.9,3.58,74.83,217,2613.9,2543.6,3114,44,0,100,99.9,8.7,8.7,8.7,8.7,8.7,8.7,2.46,470,176,94.5,2.16,15.1,0,0,0,0,0,0,173.8,204.56,1000,2,0,0,0,0
3054.286,14.83,100,14.86,14.6,14.3,16,174,0,0,4,57,15.35,13.74,177,194.6,186.5,3.78,74.33,217,2610.2,2582.8,3266,47,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.6,488,176,89,2.21,15.7,0,0,0,0,0,0,179.9,214.76,1000,2,0,0,0,0
3054.419,14.83,100,14.87,15.3,15,16.5,174,0,0,4,57,15.18,13.67,180.8,195.5,200.1,3.86,75.33,217,2611.1,2598.6,3440,49,0,100,99.9,8,8,8,8,8,8,2.66,495,176,87.5,2.24,15.8,0,0,0,0,0,0,182.6,223.28,1000,2,0,0,0,0
3054.579,14.83,100,14.87,15.5,15.3,16.4,172,0,0,4,57,15.05,13.63,183.8,196.3,210.5,3.93,76.16,217,2597.6,2603.1,3542,50,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.71,506,176,85.2,2.24,15.6,0,0,0,0,0,0,185.3,230.67,1000,2,0,0,0,0
3054.750,14.83,100,14.87,15.5,15.4,16.3,172,0,0,4,57,14.61,13.56,186,197.1,220.3,3.89,75,217,2624.1,2606.3,3686,53,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.7,510,176,83.1,2.25,15.5,0,0,0,0,0,0,186.6,241.03,1000,2,0,0,0,0
3054.951,14.83,100,14.87,15.4,15.3,16.3,172,0,0,4,55,14.38,13.47,186.8,198.5,231,3.93,75.54,217,2637.6,2607.9,3852,55,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.68,508,176,83.4,2.26,15.6,0,0,0,0,0,0,188.5,256.55,1000,2,0,0,0,0
3055.071,14.83,100,14.87,15.7,15.5,16.4,172,0,0,4,55,14.04,13.37,189.8,199.8,244.1,3.97,77,217,2668.5,2608.5,3999,57,0.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.74,510,176,83.8,2.28,15.9,0,0,0,0,0,0,190.6,268.41,1000,2,0,0,0,0
3055.212,14.83,100,14.86,16,15.8,16.7,172,0,0,4,55,13.88,13.31,191.2,201.9,253.1,3.98,77.38,217,2638.9,2608.5,4121,58,1.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.72,511,176,84,2.31,16.2,0,0,0,0,0,0,192.6,278.55,1000,2,0,0,0,0
3055.389,14.83,100,14.86,16.4,16.2,17.2,172,0,0,4,54,13.33,13.22,191.2,204.5,265.5,4,77.46,217,2558.5,2608.5,4237,60,3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.77,514,176,84.8,2.34,16.7,0,0,0,0,0,0,196.4,292.17,1000,2,0,0,0,0
3055.695,14.83,100,14.86,17.2,16.8,17.7,172,0,0,4,54,13.04,13.1,191.2,207.3,281.7,4.08,77.38,217,2614,2608.5,4402,63,2,100,99.9,9,9,9,9,9,9,2.84,520,176,83.5,2.39,17.3,0,0,0,0,0,0,200.2,298.38,1000,2,0,0,0,0
3055.825,14.83,100,14.86,17.4,17.2,18.1,172,0,0,4,54,12.92,12.99,191.2,208.7,298.5,4.15,78.51,217,2623.5,2608.5,4636,66,0.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.91,521,176,82.6,2.41,17.4,0,0,0,0,0,0,200,305.35,1000,2,0,0,0,0
3055.965,14.83,100,14.86,17.7,17.4,18.3,172,0,0,4,54,12.97,12.96,191.2,209.1,304.7,4.2,78.29,217,2593.9,2608.5,4748,67,1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.88,520,176,82.9,2.43,17.6,0,0,0,0,0,0,199.6,310.02,1000,2,0,0,0,0
3056.090,14.83,100,14.85,17.7,17.4,18.7,172,0,0,4,52,12.94,12.93,191.2,209.8,313,4.18,77.75,216,2595.2,2608.5,4838,69,0.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.91,510,176,83.7,2.45,17.9,0,0,0,0,0,0,199.6,317.11,1000,2,0,0,0,0
3056.250,14.83,100,14.85,18,17.5,18.7,172,0,0,4,52,12.87,12.93,191.2,209.6,316.2,4.09,78.32,216,2636.8,2608.5,4930,71,0.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.92,512,176,83.9,2.46,17.9,0,0,0,0,0,0,199.7,321.39,1000,2,0,0,0,0
3056.490,14.83,100,14.85,18.2,17.8,18.8,172,0,0,4,52,12.87,12.87,191.2,208.3,327.8,4.18,78.6,216,2664.3,2608.5,5096,73,0.4,100,99.9,10,10,10,10,10,10,2.94,508,176,82.9,2.48,18,0,0,0,0,0,0,199.9,333.21,1000,2,0,0,0,0
3056.680,14.83,100,14.85,18.1,18,18.8,172,0,0,4,52,12.74,12.78,191.2,207,339.4,4.19,78.23,216,2563,2608.5,5290,75,-0.9,100,99.9,10,10,10,10,10,10,2.93,504,176,82.8,2.49,18,0,0,0,0,0,0,198.4,341.43,1000,2,0,0,0,0
3056.805,14.83,100,14.85,18.3,18,18.8,172,0,0,4,52,12.69,12.72,191.2,205.8,345.7,4.33,78.47,216,2573.6,2608.5,5430,77,-1.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.96,494,176,83,2.49,18,0,0,0,0,0,0,198.6,347.82,1000,2,0,0,0,0
3056.955,14.83,100,14.85,18.4,18.1,18.8,172,0,0,4,52,12.72,12.67,191.2,205.1,351.7,4.27,78.12,216,2603.7,2608.5,5550,79,-1.1,100,99.9,10,10,10,10,10,10,2.91,492,176,82.9,2.49,18,0,0,0,0,0,0,198.1,355.04,1000,2,0,0,0,0
3057.201,14.83,100,14.85,18.3,18.1,18.9,172,0,0,4,52,12.6,12.59,191.2,204.2,357,4.25,78.35,216,2668.2,2608.5,5656,81,-1.5,100,99.9,10,10,10,10,10,10,2.93,488,176,83.1,2.5,18,0,0,0,0,0,0,196.4,363.87,1000,2,0,0,0,0
3057.345,14.83,100,14.85,18.5,18,18.5,172,0,0,4,52,12.41,12.44,191.2,202.8,368.4,4.26,78.13,216,2630,2608.5,5802,83,-1.8,100,99.9,10,10,10,10,10,10,3,480,176,82,2.49,17.8,0,0,0,0,0,0,196.1,372.52,1000,2,0,0,0,0
3057.481,14.83,100,14.85,18.2,18,18.8,172,0,0,4,52,12.32,12.37,191.2,201.8,371.4,4.27,78.8,216,2624,2608.5,5948,85,-2.4,100,99.9,10,10,10,10,10,10,2.99,466,176,82.7,2.49,17.9,0,0,0,0,0,0,194.4,378.67,1000,2,0,0,0,0
3057.629,14.83,100,14.85,18.2,17.9,18.7,172,0,0,4,54,12.28,12.31,191.2,201,375.9,4.23,78.73,216,2607.8,2608.5,6004,86,-2.3,100,99.9,10,10,10,10,10,10,3,454,176,83.5,2.5,17.9,0,0,0,0,0,0,194.2,384.72,1000,2,0,0,0,0
3057.779,14.83,100,14.85,18.3,18,18.5,172,0,0,4,54,12.24,12.3,191.2,201,385.3,4.16,79.6,216,2594.4,2608.5,6095,88,-2.6,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,2.95,457,176,82.1,2.49,17.9,0,0,0,0,0,0,194.7,390.75,1000,2,0,0,0,0
3058.075,14.83,100,14.85,18.4,18,19.1,172,0,0,4,54,12.32,12.3,191.2,201,385.8,4.21,78.32,216,2619.9,2608.5,6210,89,-3.5,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,2.97,446,176,84,2.51,18.1,0,0,0,0,0,0,193.4,402.07,1000,2,0,0,0,0
3058.263,14.83,100,14.85,18.5,18.2,19.5,172,0,0,4,55,12.36,12.3,191.2,201,402.9,4.35,78.8,216,2583.6,2608.5,6453,92,-4,100,99.9,10.2,10.2,10.2,10.2,10.2,10.2,3.02,436,176,82.5,2.53,18.8,0,0,0,0,0,0,189.6,412.2,1000,2,0,0,0,0
3058.399,14.83,100,14.85,18.4,18,19.1,174,0,0,4,55,12.12,12.3,187.5,200.9,395.8,4.15,78.55,216,2594.7,2608.5,6512,94,-5.5,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,2.96,441,176,80.7,2.54,18.8,0,0,0,0,0,0,191.3,418.32,1000,2,0,0,0,0
3058.537,14.84,100,14.85,18.1,17.8,19.3,174,0,0,4,55,12.13,12.3,187.5,199.6,399.5,4.21,78.73,216,2587.4,2608.5,6624,95,-6.6,100,99.9,10.8,10.8,10.8,10.8,10.8,10.8,2.92,432,176,82.7,2.54,18.5,0,0,0,0,0,0,188,424.04,1000,2,0,0,0,0
3058.784,14.83,100,14.86,17.9,17.7,18.7,174,0,0,4,55,12.32,12.3,189.8,198.2,410.8,4.11,78.73,216,2609.5,2608.5,6686,96,-6.7,100,99.9,10.8,10.8,10.8,10.8,10.8,10.8,2.94,415,176,80.4,2.53,17.7,0,0,0,0,0,0,189,431.6,1000,2,0,0,0,0
3058.942,14.83,100,14.86,17.6,17.3,18.5,174,0,0,4,57,12.2,12.3,187.5,197,413.3,4.06,78.99,216,2629.3,2608.5,6806,99,-9.8,100,99.9,11,11,11,11,11,11,2.93,406,176,80.9,2.51,17.6,0,0,0,0,0,0,188.5,439.44,1000,2,0,0,0,0
3059.083,14.84,100,14.85,17.9,17.4,18.4,174,0,0,5,57,13.38,13,187.5,197,399.4,4.2,78.83,216,2814.7,2608.5,6594,100,0,100,99.9,4.7,4.7,4.7,4.7,4.7,4.7,2.89,167,176,81.6,2.51,18.4,0,0,0,0,0,0,189.7,441.83,1000,2,0,0,4,0
3059.255,14.83,100,14.85,17.4,16.8,18.5,174,0,0,5,57,20.41,22.42,189,202.5,342.1,4.12,77.94,216,2054,2608.5,5486,101,0,100,99.9,10,10,10,10,10,10,2.92,218,176,89.4,2.5,16.4,0,0,0,0,0,0,196.1,434.84,1000,2,0,0,0,0
3059.393,14.83,0,14.85,22.2,12.5,3.2,176,0,0,5,57,12.39,12.72,159.8,105.7,281.9,3.68,80.06,216,2752.4,2608.5,5436,102,0,21.5,25.6,2.9,2.9,2.9,2.9,2.9,2.9,3.28,422,176,74.4,2.11,0.2,0,0,0,0,0,0,104.5,317.57,1000,2,0,0,0,0
3059.552,14.83,0,14.85,17.1,-1,0,176,0,0,5,59,14.35,13.21,45.8,36,78.7,1.88,80.82,216,1876.7,2188.3,5296,102,7.9,11.1,11.7,1,1,1,1,1,1,2.84,104,176,75.1,1.28,-0.3,0,0,0,0,0,0,18.1,162.24,1000,2,0,0,0,0
3059.774,14.83,0,14.86,11.3,-1.4,0,176,0,0,5,59,13.01,13.57,12.8,13.4,21.8,1.76,77.28,216,1923.1,2197.4,5285,102,0.8,4.8,3.9,5.6,5.6,5.6,5.6,5.6,5.6,2.29,-29,176,97,1.02,-0.3,0,0,0,0,0,0,12.9,61.88,1000,2,0,0,0,0
3059.918,14.83,0,14.87,7,-2,0,176,0,0,6,59,21.47,14.27,12.8,13.4,21.9,1.73,78.58,216,2118.4,2182.2,5274,101,0,6.3,6.1,4,4,4,4,4,4,1.87,-56,176,96.6,1,-0.3,0,0,0,0,0,0,13.1,37.06,1000,0,0,0,0,0
3060.065,14.83,0,14.87,5.5,-1.7,0,176,0,0,6,59,46.35,25.92,12.8,13.3,22.3,1.78,78.28,216,2131.1,2178.8,5121,101,0,6.7,6.7,3.5,3.5,3.5,3.5,3.5,3.5,1.73,-56,176,98.7,1,-0.3,0,0,0,0,0,0,13.3,28.33,1000,0,0,0,0,0
3060.190,14.83,0,14.87,4.4,-1.5,0,176,0,0,6,59,63.55,44.9,12.8,13,20.4,1.82,75.29,216,2142.1,2177.4,4732,101,0,7,7.1,2,2,2,2,2,2,1.63,-54,176,100,1,-0.3,0,0,0,0,0,0,13.3,23.03,1000,0,0,0,0,0
3060.407,14.83,0,14.9,3.5,-1.2,0,176,0,0,6,59,81.03,68.65,12.8,12.8,18.9,1.85,72.34,216,2150.6,2177,4364,101,0,6.9,7,1.5,1.5,1.5,1.5,1.5,1.5,1.55,-50,176,100,1,-0.3,0,0,0,0,0,0,13.4,20.02,1000,0,8,8,8,0
3060.602,14.83,0,14.86,2.8,-1.2,0,176,0,0,6,59,25.82,118.76,12.8,12.5,16.9,1.86,66.83,216,2039,2177,4036,101,0,6.7,6.6,6,6,6,6,6,6,1.48,-29,176,100,1,-0.3,0,0,0,0,0,0,12.6,17.37,1000,0,8,8,8,0
3060.727,14.83,0,14.83,2.3,-1.1,0,178,0,0,6,59,15.82,26.43,12,12.5,16.3,1.86,66.31,216,2095.4,2177,4024,100,0,7.1,7.1,6,6,6,6,6,6,1.44,-30,176,100,1,-0.3,0,0,0,0,0,0,12.6,16.85,1000,0,0,0,0,0
3060.864,14.83,0,14.83,2.1,-1,0,178,0,0,6,59,14.91,20.49,12,12.5,16.3,1.85,65.77,216,2128.3,2177,4008,100,0,7.2,7.2,1.5,1.5,1.5,1.5,1.5,1.5,1.42,-32,176,100,1,-0.3,0,0,0,0,0,0,12.4,16.6,1000,0,0,0,0,0
3061.020,14.83,0,14.82,1.9,-0.8,0,178,0,0,6,57,14.69,17.66,12,12.5,16.2,1.88,65.12,216,2157.4,2177,3950,99,0,7.9,7.9,0.5,0.5,0.5,0.5,0.5,0.5,1.4,-48,176,100,1,-0.3,0,0,0,0,0,0,12.8,16.32,1000,0,0,0,0,0
3061.264,14.83,0,14.81,1.6,-0.6,0,180,0,0,6,57,41.58,21.01,12.8,12.5,16.3,1.89,64.98,216,2168,2177,3953,99,0,8.4,8.3,0.5,0.5,0.5,0.5,0.5,0.5,1.37,-48,176,100,1,-0.3,0,0,0,0,0,0,12.7,16.19,1000,0,0,0,0,0
3061.388,14.83,0,14.81,1.4,-0.6,0,180,0,0,6,57,92.51,42.67,12.8,12.5,16.3,1.89,65.01,216,2179.9,2177,3956,99,0,9,8.8,0.5,0.5,0.5,0.5,0.5,0.5,1.36,-48,176,100,1,-0.3,0,0,0,0,0,0,12.8,16.19,1000,0,0,0,0,0
3061.525,14.83,0,14.82,1.4,-0.5,0,180,0,0,6,57,111.41,60.45,12.8,12.5,16.4,1.91,65.06,216,2186.6,2177,3952,99,0,9.3,9.3,0.5,0.5,0.5,0.5,0.5,0.5,1.35,-48,176,100,1,-0.3,0,0,0,0,0,0,12.6,16.18,1000,0,0,0,0,0
3061.671,14.83,0,14.82,1.3,-0.4,0,180,0,0,6,57,122.5,86.38,12,12.5,16,1.93,64.8,216,2192.5,2177,3945,98,0,9.5,9.5,0.5,0.5,0.5,0.5,0.5,0.5,1.34,-48,176,100,1,-0.3,0,0,0,0,0,0,12.6,16.16,1000,0,0,0,0,0
3061.863,14.83,0,14.82,1.2,-0.4,0,180,0,0,6,57,141.7,116.01,12,12.5,16.1,1.94,64.73,216,2199,2177,3940,98,0,9.7,9.7,0.5,0.5,0.5,0.5,0.5,0.5,1.34,-48,176,100,1,-0.3,0,0,0,0,0,0,12.7,16.14,1000,0,0,0,0,0
3062.081,14.83,0,14.81,1.2,-0.4,0,180,0,0,6,57,159.23,157.62,12,12.5,15.8,1.95,64.45,216,2206.4,2177,3928,98,0,9.9,10,0.5,0.5,0.5,0.5,0.5,0.5,1.33,-48,176,100,1,-0.3,0,0,0,0,0,0,12.5,16.08,1000,0,0,0,0,0
3062.226,14.83,0,14.81,1.1,-0.4,0,181,0,0,6,57,189.47,191.15,12,12.5,15.8,1.94,64.31,216,2214.3,2177,3910,97,0,10.1,10.1,0.5,0.5,0.5,0.5,0.5,0.5,1.32,-48,176,100,1,-0.3,0,0,0,0,0,0,12.6,16.04,1000,0,0,0,0,0
3062.381,14.83,0,14.82,1.1,-0.4,0,181,0,0,6,57,207.42,207.62,12,12.5,15.8,1.94,64.21,216,2220,2177,3903,97,0,10.2,10.3,0.5,0.5,0.5,0.5,0.5,0.5,1.32,-48,176,100,1,-0.3,0,0,0,0,0,0,12.6,15.99,1000,0,0,0,0,0
3062.531,14.83,0,14.82,1.2,-0.3,0,181,0,0,6,57,235.16,218.16,12,12.5,15.9,1.95,63.96,216,2225,2177,3894,96,0,10.1,10.2,0.5,0.5,0.5,0.5,0.5,0.5,1.33,-48,176,100,1,-0.3,0,0,0,0,0,0,12.7,15.95,1000,0,0,0,0,0
3062.699,14.83,0,14.82,1.2,-0.4,0,181,0,0,6,57,235.16,224.67,12,12.5,15.8,1.94,63.77,216,2230.6,2177,3889,96,0,10.1,10.1,0.5,0.5,0.5,0.5,0.5,0.5,1.32,-47,176,100,1,-0.3,0,0,0,0,0,0,12.6,15.9,1000,0,0,0,0,0
