﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 v1.08 PS2 93oct_98ron
1246.257,14.67,0,14.74,0.6,-0.6,0,208,1,0,4,90,235.16,235.2,12,12.1,10.5,51.18,243,2298.1,2664,40,0,8.1,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,178,100,1,-0.3,0,0,0,0,0,0,12.3,11.03,1000,2,0,0,0,0
1246.418,14.67,0,14.75,0.6,-0.6,0,208,1,0,4,90,235.16,235.2,12,12.1,10.5,50.91,243,2300.4,2655,39,0,8.1,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,178,100,1,-0.3,0,0,0,0,0,0,12.3,10.98,1000,2,0,0,0,0
1246.568,14.67,0,14.75,0.6,-0.7,0,208,1,0,4,90,235.16,235.2,12,12.1,10.4,50.76,243,2300.7,2648,39,0,8,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,178,100,1,-0.3,0,0,0,0,0,0,12.3,10.95,1000,2,0,0,0,0
1246.738,14.67,0,14.75,0.6,-0.7,0,208,1,0,4,90,235.16,235.2,12,12.1,10.4,50.82,243,2301.1,2631,39,0,8,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,178,100,1,-0.3,0,0,0,0,0,0,12.3,10.88,1000,2,0,0,0,0
1246.887,14.67,0,14.75,0.6,-0.7,0,208,1,0,4,90,235.16,235.2,12,12.1,10.4,49.98,243,2303.9,2622,39,0,7.9,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,178,100,1,-0.3,0,0,0,0,0,0,12.2,10.82,1000,2,0,0,0,0
1247.038,14.67,0,14.75,0.5,-0.7,0,208,1,0,4,90,235.16,235.2,12,12.1,10.2,50.37,243,2305,2608,39,0,7.9,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,178,100,1,-0.3,0,0,0,0,0,0,12.1,10.78,1000,2,0,0,0,0
1247.193,14.67,0,14.75,0.6,-0.7,0,208,1,0,4,90,235.16,235.2,12,12.1,10.1,51.05,243,2305.2,2601,39,0,7.9,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,178,100,1,-0.3,0,0,0,0,0,0,12.1,10.75,1000,2,0,0,0,0
1247.358,14.67,0,14.75,0.6,-0.7,0,208,1,0,4,90,235.16,235.2,12,12.1,10.1,49.95,243,2306.7,2590,39,0,7.8,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,178,100,1,-0.3,0,0,0,0,0,0,12.2,10.7,1000,2,0,0,0,0
1247.511,14.67,0,14.75,0.5,-0.7,0,208,1,0,4,90,235.16,235.2,12,12.1,10.1,49.68,243,2308.5,2582,38,0,7.8,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,178,100,1,-0.3,0,0,0,0,0,0,12.1,10.66,1000,2,0,0,0,0
1247.667,14.67,0,14.75,0.5,-0.7,0,208,1,0,4,90,235.16,235.2,12,12.1,10,49.34,243,2309.4,2568,38,0,7.7,7.7,-5,-5,-5,-5,-5,-5,-37,178,100,1,-0.3,0,0,0,0,0,0,12.1,10.61,1000,2,0,0,0,0
1247.828,14.67,0,14.75,0.5,-0.7,0,208,1,0,4,90,235.16,235.2,12,12.1,10,49.25,243,2310.1,2560,38,0,7.7,7.7,-5,-5,-5,-5,-5,-5,-37,178,100,1,-0.3,0,0,0,0,0,0,12.1,10.56,1000,2,0,0,0,0
1247.977,14.67,0,14.75,0.5,-0.7,0,210,1,0,4,90,235.16,235.2,12,12.1,10,49.28,243,2311.8,2550,38,0,7.7,7.7,-5,-5,-5,-5,-5,-5,-37,178,100,1,-0.3,0,0,0,0,0,0,12.2,10.51,1000,2,0,0,0,0
1248.141,14.67,3.1,14.75,0.5,-0.7,0,210,1,0,4,90,235.16,235.2,12,12.1,9.9,49.31,243,2287.7,2539,37,0,7.5,7.6,-4,-4,-4,-4,-4,-4,-36,178,100,1,-0.3,0,0,0,0,0,0,12,10.5,1000,2,0,0,0,0
1248.296,14.67,14.1,14.75,0.5,-0.7,0,210,1,0,4,90,101.96,235.2,12,12.1,9.9,49.33,243,2105,2539,37,0,7.5,7.5,4.3,4.3,4.3,4.3,4.3,4.3,-34,178,100,1,-0.3,0,0,0,0,0,0,12.7,10.8,1000,2,0,0,0,0
