﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 EK192169_N55-PS2XDI_93oct4GalE85_B4R0.9.mhd
1114.398,14.75,0,14.85,3.4,-2.4,0,198,1,0,4,97,15.5,14.73,21,21,25.4,1.78,78.02,225,2021.6,2196.1,3728,54,0.4,10.3,10.9,25.7,25.7,25.7,25.7,25.7,25.7,1.54,45,180,97.1,1,-0.3,0,0,0,0,0,0,15.2,36.17,1000,2,8,8,8,0
1114.549,14.75,0,14.86,2.5,-1.3,0,198,1,0,4,97,14.6,14.71,12.8,12.4,14.8,1.87,59.44,225,1994.1,2184.3,3428,52,0,6.8,7.3,4.5,4.5,4.5,4.5,4.5,4.5,1.45,-33,180,100,1,-0.3,0,0,0,0,0,0,12.8,23.44,1000,2,0,0,0,0
1114.713,14.75,0,14.83,2.1,-1.1,0,198,0,0,4,97,15.32,14.71,12,12.4,13.5,1.86,55.8,225,2040.2,2180.9,3315,51,2.7,6.5,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.41,-44,180,100,1,-0.3,0,0,0,0,0,0,12.7,17.85,1000,2,0,0,0,0
1114.856,14.75,0,14.83,1.9,-1.1,0,198,0,0,4,97,15.93,14.71,12.8,12.3,13.2,1.85,55.62,225,2101.5,2178.8,3204,49,9.5,6.4,6.5,-9,-9,-9,-9,-9,-9,1.39,-44,180,100,1,-0.3,0,0,0,0,0,0,12.8,15.31,1000,2,0,0,0,0
1115.003,14.75,0,14.82,1.8,-1.1,0,198,0,0,4,97,15.16,14.71,12.8,12.3,12.8,1.85,54.62,225,2122.1,2177.6,3110,47,6.7,6.4,6.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.38,-44,180,100,1,-0.3,0,0,0,0,0,0,12.8,13.55,1000,2,0,0,0,0
1115.130,14.75,0,14.83,1.7,-0.9,0.3,198,0,0,4,97,15.05,14.72,11.2,12.3,11.5,1.85,53.74,225,2185.3,2176.2,2991,45,0,7.2,6.9,-2,-2,-2,-2,-2,-2,1.37,-44,180,100,1.01,0,0,0,0,0,0,0,12.3,12.76,1000,2,0,0,0,0
1115.259,14.75,0,14.83,1.5,-0.6,0.3,198,1,0,4,97,15.95,14.72,12,12.2,11.8,1.88,52.85,225,2188.8,2169.7,2887,43,0,7.2,7.1,-3,-3,-3,-3,-3,-3,1.35,-44,180,100,1.02,0,0,0,0,0,0,0,12.6,12.24,1000,2,0,0,0,0
1115.406,14.75,0,14.83,1.3,-0.3,0.3,198,1,0,4,97,23.24,15.98,12,12.2,11.3,1.91,52.05,225,2192.3,2161.2,2801,42,0,7.4,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.34,-43,180,100,1.02,-0.2,0,0,0,0,0,0,12.7,11.79,1000,2,0,0,0,0
1115.555,14.75,0,14.84,1.2,-0.2,0,198,1,0,4,97,37.73,21.19,12,12.1,10.9,1.91,50.72,225,2193,2150.2,2696,41,0,6.8,7.1,-4,-4,-4,-4,-4,-4,1.32,-43,180,100,1,-0.3,0,0,0,0,0,0,12.6,11.27,1000,2,0,0,0,0
1115.695,14.75,0,14.84,1.1,-0.4,0,198,1,0,4,97,57.85,28.29,12,12.1,10.6,1.9,49.91,225,2196.7,2137.6,2604,39,0,6.5,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.31,-43,180,100,1,-0.3,0,0,0,0,0,0,12.5,10.88,1000,2,0,0,0,0
1115.833,14.75,0,14.84,1,-0.5,0,198,1,0,4,97,73.3,36.62,12,12.1,10.1,1.88,49.95,225,2197,2126.8,2567,39,0,6.4,6.3,-5,-5,-5,-5,-5,-5,1.31,-43,180,100,1,-0.3,0,0,0,0,0,0,12.1,10.69,1000,2,0,0,0,0
1115.979,14.75,0,14.84,1,-0.6,0,198,1,0,4,97,89.84,46.82,11.2,12.1,9.9,1.88,49.33,225,2199,2120,2558,38,0,6.6,6.4,-5,-5,-5,-5,-5,-5,1.3,-43,180,100,1,-0.3,0,0,0,0,0,0,12,10.62,1000,2,0,0,0,0
1116.103,14.75,0,14.85,0.9,-0.6,0,198,1,0,4,97,110.78,59.91,12,12.1,9.8,1.88,48.7,225,2201.1,2114.7,2540,38,0,6.6,6.6,-5,-5,-5,-5,-5,-5,1.29,-43,180,100,1,-0.3,0,0,0,0,0,0,12.1,10.55,1000,2,0,0,0,0
