Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/17//5,JB4 iOS 9432,F Series - ALL,1.1,0.0,0,0,50,0,0,100,36.1,,34,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,20,60,0,20,0.0,0.0,0.0,0,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1827,0.0,4.0,0.0,0,64,0,50,8,0,0.0,10.0,0,25.0,0.0,19,0,25.5,4,50,1.2,13,2,0.0,0.0,0.0,0.0,0.0,0.0,218,210,111,19,0.0,0.0,0
0.75,1817,0.0,0.0,0.0,28,64,0,50,8,0,0.0,10.0,0,25.0,0.0,19,0,25.5,4,50,1.2,13,2,0.0,0.0,0.0,0.0,0.0,0.0,218,208,111,19,0.0,0.0,0
2.50,1855,0.0,0.7,0.0,42,64,0,50,18,0,0.0,10.0,9,25.0,0.0,19,0,25.5,4,50,4.3,13,2,0.0,19.0,19.0,19.0,19.0,0.0,218,208,111,19,0.0,0.0,0
4.25,1897,0.0,2.3,0.0,69,64,0,50,94,0,0.0,10.0,25,25.0,7.5,19,0,20.0,4,50,8.6,11,2,0.0,5.5,5.5,5.5,5.5,19.0,218,208,111,19,0.0,0.0,0
5.50,1913,0.4,4.0,0.4,100,64,0,50,100,0,0.0,10.0,27,29.0,7.5,19,0,17.0,4,50,9.2,11,2,0.0,5.5,5.5,5.5,5.5,5.5,218,208,111,19,0.0,0.0,0
7.25,1946,1.0,4.0,1.0,100,64,0,50,100,0,0.0,10.0,29,33.0,7.6,20,0,16.7,4,50,9.7,11,2,0.0,3.5,3.5,3.5,3.5,3.5,218,208,111,20,0.1,0.0,0
9.00,1994,1.4,4.0,1.7,100,64,0,50,100,0,0.0,10.0,31,38.0,7.8,21,0,15.8,4,50,10.2,11,2,0.0,4.0,4.0,4.0,4.0,4.0,218,208,111,21,0.7,0.0,0
10.75,2068,1.8,4.0,2.7,100,64,0,50,100,0,4.5,10.0,32,39.0,8.1,22,0,14.7,4,50,10.4,11,2,0.0,1.5,4.5,4.5,4.5,4.5,218,208,111,22,1.4,0.0,0
12.50,2138,2.1,4.0,3.8,100,64,0,50,100,0,6.0,10.0,33,42.0,8.1,22,0,15.0,4,50,10.7,11,2,0.0,3.0,6.0,6.0,6.0,6.0,218,208,111,22,2.4,0.0,0
14.25,2201,2.5,4.0,5.1,100,64,0,50,100,0,6.0,10.0,34,43.0,8.1,23,0,15.0,4,50,10.9,10,2,0.0,3.3,6.0,6.0,6.0,6.0,218,208,111,23,3.5,0.0,0
16.00,2274,3.0,4.0,6.7,99,64,0,50,100,0,5.5,10.0,35,47.0,8.1,25,0,15.3,4,50,11.3,10,2,0.0,2.8,5.5,5.5,5.5,5.5,218,208,111,25,4.8,0.0,0
17.75,2394,4.1,4.0,8.7,99,64,0,50,100,0,6.0,10.0,37,49.0,7.9,26,0,15.3,4,50,11.9,10,2,0.0,3.7,6.0,6.0,6.0,6.0,218,208,111,26,6.5,0.0,0
19.50,2515,5.9,4.0,10.4,99,68,0,50,100,0,1.5,9.4,41,49.0,7.8,28,0,15.4,4,50,13.6,10,2,0.0,2.2,4.5,4.5,1.5,4.5,218,208,111,28,8.5,0.0,0
21.25,2584,6.8,4.0,11.1,99,68,0,50,100,0,0.5,9.0,43,49.0,7.6,29,0,15.0,4,50,14.3,10,2,0.0,1.2,3.5,3.5,0.5,3.5,218,208,111,29,10.2,0.0,0
23.25,2659,6.9,4.0,10.9,99,70,0,50,100,0,1.8,8.8,44,49.0,7.5,30,0,14.7,4,50,14.5,10,2,0.0,2.6,4.5,4.5,1.5,1.5,218,208,111,30,10.8,0.0,0
25.00,2772,6.7,4.0,10.6,100,70,0,50,100,0,2.3,8.8,43,49.0,7.5,31,0,14.7,4,50,14.3,10,2,0.0,3.5,5.0,5.0,2.3,2.0,218,208,111,31,10.8,0.0,0
26.75,2863,6.5,4.0,10.5,100,71,0,50,100,0,3.2,8.9,42,49.0,7.6,32,0,14.7,4,50,14.0,10,2,0.0,4.0,2.5,5.5,0.0,2.8,218,208,111,32,10.5,0.0,0
28.00,2938,6.6,4.0,10.6,100,71,0,50,100,0,4.2,8.9,42,49.0,7.8,33,0,14.7,4,50,13.9,10,2,0.0,5.0,3.5,6.5,0.8,3.8,218,208,111,33,10.2,0.0,0
29.75,3021,6.9,4.0,10.9,100,72,0,50,100,0,5.1,8.9,42,49.0,7.8,33,0,14.7,4,50,13.9,10,2,0.0,5.0,3.5,6.5,0.8,3.8,218,208,111,33,10.5,0.0,0
31.50,3127,7.2,4.0,11.2,100,72,0,50,100,0,4.6,8.8,42,49.0,8.2,34,0,14.8,4,50,14.1,10,2,0.0,5.7,3.8,6.5,1.2,0.8,218,208,111,34,10.8,0.0,0
33.25,3144,7.5,4.0,11.5,100,72,0,50,100,0,4.6,8.7,42,49.0,8.4,35,0,14.8,4,54,14.2,10,2,0.0,5.7,3.8,6.5,1.2,1.2,218,208,111,35,11.1,0.0,0
35.00,3296,7.7,4.0,11.8,100,74,0,50,100,0,5.5,8.6,43,49.0,8.5,35,0,14.8,4,54,14.3,10,2,0.0,6.2,4.7,7.0,2.1,1.7,218,208,111,35,11.4,0.0,0
36.75,3372,7.8,4.0,11.8,100,75,0,50,100,0,5.0,8.5,42,49.0,8.8,36,0,14.8,4,54,14.4,10,2,0.0,6.1,4.6,6.5,2.0,1.6,218,208,111,36,11.6,0.0,0
38.50,3478,8.0,4.0,12.1,100,75,0,56,100,0,5.8,8.5,42,49.0,9.1,37,0,14.8,4,54,14.3,10,2,0.0,6.6,5.1,7.0,2.5,2.1,218,208,111,37,11.8,0.0,0
40.25,3514,8.4,4.0,12.5,100,75,0,56,100,0,6.3,8.5,42,49.0,9.2,37,0,14.9,4,54,14.3,10,2,0.0,7.5,5.6,7.5,3.0,3.0,218,208,111,37,11.9,0.0,0
42.25,3645,8.7,4.0,12.8,100,76,0,57,100,0,6.2,8.1,43,49.0,9.4,38,0,14.9,4,55,14.7,9,2,0.0,4.0,5.5,7.0,2.8,2.5,218,208,111,38,12.6,0.0,0
43.75,3765,8.9,4.0,12.9,100,78,0,57,100,0,3.2,8.1,42,49.0,9.8,38,0,14.8,4,56,14.8,9,2,0.0,4.0,5.5,7.0,2.8,2.5,218,208,111,38,12.6,0.0,0
45.25,3861,9.1,4.0,13.2,100,78,0,56,100,0,3.2,8.0,42,49.0,10.1,39,0,14.8,4,54,14.9,9,2,0.0,4.3,5.8,7.0,2.8,2.8,218,208,111,38,12.9,0.0,0
47.00,3935,9.4,4.0,13.3,100,79,0,57,100,0,3.6,8.0,42,49.0,10.2,39,0,14.8,4,56,14.9,9,2,0.0,4.3,5.8,7.0,3.2,3.2,218,210,111,39,13.1,0.0,0
48.75,4032,9.7,4.0,13.8,100,79,0,57,100,0,3.6,8.0,42,49.0,10.7,40,0,14.8,4,55,15.0,9,2,0.0,4.3,6.2,7.0,3.6,3.2,218,210,111,40,13.3,0.0,0
50.25,4110,10.0,4.0,14.1,100,79,0,57,100,0,3.6,8.0,43,49.0,10.8,40,0,14.8,4,55,15.2,9,2,0.0,4.7,6.2,7.0,3.6,3.6,218,210,111,40,13.6,0.0,0
52.00,4207,10.3,4.0,14.3,100,81,0,57,100,0,4.0,7.9,43,49.0,11.1,41,0,14.8,4,55,15.3,11,2,0.0,4.7,6.6,7.0,4.0,3.6,218,210,111,41,13.9,0.0,0
53.75,4335,10.5,4.0,14.5,100,82,0,57,100,0,4.0,7.9,43,49.0,11.4,41,0,14.8,4,55,15.4,11,2,0.0,5.1,6.6,7.0,4.0,4.0,218,210,111,41,14.3,0.0,0
55.25,4365,10.6,4.0,14.6,100,82,0,58,100,0,4.3,7.9,43,49.0,11.7,41,0,14.7,4,55,15.3,11,2,0.0,5.1,6.6,7.0,4.3,4.0,218,210,111,41,14.5,0.0,0
57.00,4469,10.7,4.0,14.6,100,83,0,58,100,0,4.3,7.9,43,49.0,11.8,41,0,14.7,4,55,15.4,11,2,0.0,5.5,6.6,7.0,4.3,4.0,218,210,111,41,14.6,0.0,0
58.25,4584,10.9,4.0,14.9,100,83,0,58,100,0,4.7,7.9,43,49.0,12.0,42,0,14.7,4,55,15.3,11,2,0.0,5.5,7.0,7.0,4.3,4.3,218,210,111,42,14.6,0.0,0
60.00,4674,11.2,4.0,15.2,100,85,0,58,100,0,4.7,7.9,44,49.0,12.3,42,0,14.6,4,55,15.5,11,2,0.0,5.8,7.0,7.0,4.7,4.3,218,210,111,42,14.9,0.0,0
61.75,4719,11.4,4.0,15.3,100,85,0,57,100,0,3.7,7.8,44,49.0,12.3,42,0,14.5,4,55,15.5,10,2,0.0,4.8,6.0,6.0,3.7,3.7,218,210,111,42,15.0,0.0,0
63.50,4833,11.2,4.0,15.2,100,86,0,58,100,0,4.6,7.7,44,49.0,12.3,42,0,14.3,4,55,15.5,10,2,0.0,5.3,6.5,6.5,4.6,4.2,218,210,111,42,15.3,0.0,0
65.25,4933,10.8,4.0,14.8,100,86,0,58,100,0,5.1,7.7,43,49.0,12.3,42,0,14.2,4,55,15.1,10,2,0.0,6.2,7.0,6.5,4.6,4.2,218,210,111,42,15.0,0.0,0
67.00,5023,10.7,4.0,14.8,100,87,0,58,100,0,6.0,7.9,42,49.0,12.3,42,0,14.3,4,55,14.9,10,2,0.0,6.7,7.5,4.5,6.0,5.6,218,212,111,42,14.8,0.0,0
68.50,5104,11.0,4.0,15.0,100,87,0,58,100,0,6.0,7.8,42,49.0,12.3,42,0,14.3,4,55,14.9,10,2,0.0,7.1,7.5,4.5,6.0,5.6,218,212,111,42,14.6,0.0,0
70.25,5181,11.1,4.0,15.0,100,89,0,58,100,0,6.8,7.8,43,49.0,12.3,42,0,14.1,4,55,15.0,10,2,0.0,7.6,8.0,5.0,6.5,5.6,218,212,111,42,15.0,0.0,0
72.00,5301,10.7,4.0,14.6,100,90,0,58,100,0,6.8,7.7,42,49.0,12.3,42,0,14.1,4,55,14.9,10,2,0.0,8.0,8.0,5.3,6.8,6.5,218,212,111,42,15.0,0.0,0
73.75,5354,10.7,4.0,14.8,100,90,0,58,100,0,7.7,7.8,42,49.0,12.3,42,0,14.0,4,55,14.6,10,2,0.0,8.5,8.5,5.8,7.3,6.5,218,212,111,42,14.8,0.0,0
75.00,5430,10.7,4.0,14.8,100,91,0,58,100,0,4.7,7.8,41,49.0,12.0,42,0,14.1,4,55,14.6,10,2,0.0,8.5,8.5,6.2,7.7,7.3,218,212,111,42,14.8,0.0,0
77.00,5535,10.6,4.0,14.6,100,93,0,59,100,0,5.2,7.7,41,49.0,11.8,42,0,13.9,4,56,14.6,10,2,0.0,9.0,9.0,6.7,8.2,8.2,218,212,111,42,14.6,0.0,0
78.75,5625,10.6,4.0,14.6,100,93,0,58,100,0,6.1,7.7,41,49.0,11.7,42,0,14.0,4,56,14.3,10,2,0.0,8.4,8.4,7.6,8.4,8.4,218,213,111,42,14.5,0.0,0
80.25,5715,10.5,4.0,14.5,100,94,0,58,100,0,6.1,7.7,41,49.0,11.7,42,0,14.0,4,56,14.3,10,2,0.0,8.4,8.4,7.6,8.4,8.4,218,213,111,42,14.3,0.0,0
82.00,5745,10.4,4.0,14.3,100,94,0,59,100,0,6.1,7.7,39,49.0,11.6,42,0,13.8,4,56,14.1,10,2,0.0,6.5,9.5,7.6,9.1,9.1,218,213,111,42,14.3,0.0,0
83.75,5840,10.3,4.0,14.3,100,95,0,58,100,0,7.0,7.7,39,49.0,11.4,42,0,13.9,4,55,14.0,10,2,0.0,7.0,10.0,8.5,10.0,9.6,218,213,111,42,14.3,0.0,0
85.50,5927,10.1,4.0,14.1,100,97,0,57,100,0,7.0,7.7,39,49.0,11.1,42,0,13.8,4,55,13.8,10,2,0.0,7.3,10.0,8.5,10.0,10.0,218,213,111,42,14.1,0.0,0
87.25,5993,9.8,3.8,13.8,100,98,0,57,100,0,7.3,7.6,38,49.0,10.7,42,0,13.7,4,55,13.7,10,2,0.0,7.3,10.0,8.8,10.0,10.0,218,215,111,42,14.2,0.0,0
89.00,6065,9.6,4.0,13.5,100,98,0,58,100,0,7.8,7.7,37,49.0,10.7,42,0,13.8,4,56,13.4,10,2,0.0,8.2,10.5,9.3,10.5,10.5,218,215,111,42,13.8,0.0,0
90.75,6153,9.7,3.8,13.6,100,99,0,57,100,0,8.7,7.8,35,49.0,10.8,42,0,13.8,4,55,13.1,10,2,0.0,8.7,11.0,10.2,11.0,10.5,218,215,111,42,13.3,0.0,0
92.00,6218,9.7,3.8,13.5,100,99,0,57,100,0,8.7,7.7,36,49.0,10.8,42,0,13.8,4,54,13.1,10,2,0.0,8.7,11.0,10.2,11.0,11.0,218,215,111,42,13.3,0.0,0
94.00,6275,9.7,3.5,13.5,98,101,0,58,100,0,9.6,7.8,35,49.0,11.0,42,0,13.8,4,56,13.1,10,2,0.0,9.6,11.5,11.1,8.5,11.5,218,217,111,42,13.3,0.0,0
95.50,6354,9.9,3.5,13.5,96,101,0,56,100,0,9.6,7.8,35,49.0,10.8,42,0,13.8,4,54,13.1,10,2,0.0,10.0,11.5,11.1,8.5,11.5,218,217,113,42,13.3,0.0,0
97.25,6424,10.1,3.3,13.5,94,102,0,55,100,0,9.1,7.7,35,49.0,10.8,42,0,13.7,4,54,13.2,10,2,0.0,9.5,11.0,11.0,8.0,8.5,218,217,113,42,13.3,0.0,0
99.00,6493,10.0,3.3,13.3,93,103,0,54,100,0,7.0,7.6,35,49.0,10.8,42,0,13.5,4,53,13.1,10,2,0.0,10.3,11.5,11.5,8.8,8.8,218,217,113,42,13.3,0.0,0
101.00,6522,10.1,3.0,13.1,90,103,0,55,100,0,7.5,7.7,35,49.0,10.8,42,0,13.5,4,53,13.0,10,2,0.0,10.8,12.0,12.0,9.3,9.3,218,217,113,42,13.2,0.0,0
103.00,6617,9.9,2.7,12.8,84,105,0,54,100,0,8.0,7.7,34,49.0,10.7,41,0,13.4,4,53,12.8,10,2,0.0,11.3,12.5,12.5,10.2,9.8,218,219,113,42,12.9,0.0,0
104.75,6688,10.2,2.3,12.8,80,106,0,53,100,0,8.3,7.6,34,49.0,10.5,41,0,13.4,4,52,12.8,10,2,0.0,11.7,12.5,12.5,10.2,10.2,218,219,113,41,12.9,0.0,0
106.50,6738,10.1,2.3,12.5,78,108,0,53,79,0,9.3,7.5,34,48.0,10.5,41,0,13.1,4,52,12.7,10,2,0.0,12.7,13.5,13.5,11.6,11.2,218,219,113,41,12.6,0.0,0
108.50,6816,9.8,2.1,11.9,75,109,0,53,94,0,10.7,7.7,33,48.0,10.5,41,0,13.2,4,52,12.2,10,2,0.0,14.1,14.5,14.5,12.6,12.6,218,219,113,41,11.9,0.0,0
110.25,6844,9.9,2.0,11.9,74,109,0,53,96,0,10.2,7.7,33,48.0,10.5,40,0,13.2,4,52,12.2,9,2,0.0,13.6,14.0,14.0,12.5,12.1,218,221,113,40,11.8,0.0,0
