Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/17//5,JB4 iOS 9432,F Series - ALL,1.1,0.0,0,0,61,0,0,100,36.1,,34,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,20,60,0,20,0.0,0.0,0.0,64,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2315,0.7,14.8,0.7,100,81,0,50,100,16,12.5,10.0,27,42.0,13.6,20,0,18.5,3,50,8.9,11,4,0.0,12.5,12.5,12.5,12.0,12.5,190,179,188,20,0.0,0.0,27
1.50,2299,1.6,14.6,1.7,100,81,0,50,100,16,12.0,10.0,31,43.0,13.6,21,0,14.3,3,50,9.6,11,4,0.0,12.0,12.0,9.0,12.0,12.5,190,179,188,20,0.6,0.0,27
3.25,2406,3.3,14.8,3.3,100,81,0,50,100,16,12.0,10.0,34,44.0,13.6,22,0,13.7,3,50,10.5,11,4,0.0,12.0,12.0,9.0,12.0,12.0,190,179,188,22,3.0,0.0,29
5.00,2535,4.9,15.0,5.0,100,81,0,50,100,16,11.0,10.0,37,42.0,13.6,23,0,14.0,3,50,11.8,11,4,0.0,11.0,11.5,8.8,11.0,11.0,190,179,188,23,4.8,0.0,31
6.75,2679,7.1,15.3,7.5,100,79,0,50,100,16,9.5,10.0,41,42.0,13.6,24,0,14.5,3,50,13.1,11,4,0.0,9.0,9.0,6.3,9.5,9.5,190,179,188,24,7.4,0.0,32
8.75,2876,9.8,15.8,10.8,100,83,0,39,100,16,7.5,10.0,45,42.0,13.6,26,0,14.5,3,72,15.1,10,4,0.0,7.5,7.5,5.7,7.5,7.5,190,179,188,26,7.4,0.0,34
10.50,3033,10.6,16.0,12.1,100,83,0,42,100,16,6.0,9.1,48,41.0,13.6,28,0,14.1,3,74,16.2,10,4,0.0,6.5,6.5,4.6,6.5,7.5,190,179,188,26,10.6,0.0,34
12.50,3172,10.7,16.3,12.5,100,85,0,45,100,16,6.5,9.1,46,40.0,13.4,30,0,14.3,3,75,15.8,10,4,0.0,6.5,6.5,5.0,6.4,6.5,190,179,188,30,12.3,0.0,38
14.25,3377,11.1,16.7,13.3,100,85,0,82,100,16,5.7,9.1,46,40.0,13.4,32,0,14.4,3,75,15.8,10,4,0.0,5.2,5.2,5.0,6.5,6.5,190,179,188,32,13.2,0.0,39
16.25,3554,13.9,17.0,17.7,100,86,0,74,81,15,3.4,8.1,50,40.0,13.4,34,0,14.1,3,76,17.9,10,4,0.0,4.3,4.2,3.2,3.0,3.4,190,179,188,34,17.2,0.0,41
18.25,3701,15.1,17.5,19.9,100,86,0,72,41,14,5.0,7.8,51,41.0,13.4,36,0,14.5,3,79,17.3,8,4,0.0,5.0,4.2,3.2,3.0,3.4,190,179,188,34,17.2,0.0,45
20.25,3900,14.0,17.7,18.7,100,86,0,77,49,13,6.5,8.2,48,41.0,13.1,37,0,14.0,3,80,16.4,8,4,0.0,6.5,6.5,5.7,6.5,6.5,190,179,188,37,16.0,0.0,47
22.25,4141,13.9,18.3,19.3,100,87,0,79,59,13,6.8,8.0,49,42.0,13.1,39,0,14.3,3,82,16.6,8,4,0.0,7.0,6.4,6.2,6.6,6.7,190,179,188,39,17.5,0.0,50
24.25,4361,14.5,18.7,20.4,100,87,0,77,53,12,7.4,7.7,48,44.0,13.3,40,0,14.5,3,83,16.6,8,4,0.0,7.5,7.5,7.1,7.5,7.5,190,179,188,40,17.5,0.0,54
26.25,4497,13.8,19.0,19.9,100,89,0,81,49,12,7.5,7.6,47,45.0,13.1,41,0,14.3,3,83,16.2,8,4,0.0,7.5,7.5,7.1,7.5,7.5,190,179,188,40,17.9,0.0,54
28.00,4701,12.7,19.4,18.5,100,89,0,88,83,12,8.0,7.7,46,45.0,13.1,41,0,14.2,3,85,16.1,8,4,0.0,8.0,8.0,8.0,8.0,7.8,190,179,188,41,18.0,0.0,59
30.00,4901,12.9,19.7,19.3,100,90,0,87,89,12,8.5,7.6,47,46.0,13.0,42,0,14.2,3,86,16.3,8,4,0.0,8.5,8.5,8.5,8.5,8.5,190,179,188,42,19.0,0.0,60
32.00,5101,12.9,20.0,19.7,100,90,0,87,66,11,9.0,7.4,46,47.0,13.0,43,0,14.2,3,86,16.0,8,4,0.0,9.0,9.0,9.0,9.0,9.0,190,179,188,43,19.0,0.0,64
34.00,5274,12.2,20.0,18.7,100,91,0,89,81,11,10.0,7.5,45,48.0,12.9,43,0,14.0,3,86,15.8,8,4,0.0,10.0,9.9,9.9,9.9,10.0,190,179,188,43,19.0,0.0,64
35.75,5447,12.0,20.0,18.7,100,91,0,91,89,10,10.0,7.5,45,48.0,12.9,43,0,14.0,3,86,15.8,8,4,0.0,10.0,9.9,9.9,9.9,10.0,190,179,188,43,19.0,0.0,69
38.00,5624,12.0,19.7,18.3,100,93,0,90,93,10,11.0,7.5,42,47.0,12.7,45,0,13.2,3,86,15.4,10,4,0.0,11.0,11.0,11.0,11.0,11.0,190,181,188,45,18.3,0.0,71
39.75,5876,12.0,19.3,18.0,100,94,0,90,96,9,10.5,7.5,40,47.0,12.9,45,0,13.1,3,85,15.2,10,4,0.0,10.5,10.1,10.0,10.1,10.5,190,181,188,45,18.3,0.0,74
41.75,5916,11.9,19.2,17.6,100,94,0,88,97,9,11.0,7.4,41,47.0,12.9,45,0,12.9,3,84,15.2,10,4,0.0,11.0,11.0,11.0,11.0,11.0,190,181,188,45,17.7,0.0,74
43.75,6117,11.7,18.7,17.2,100,95,0,88,99,9,10.5,7.4,39,46.0,12.7,45,0,12.6,3,83,15.0,10,4,0.0,10.5,9.1,9.2,10.3,10.4,190,181,188,45,17.0,0.0,78
45.75,6269,11.3,18.5,16.5,100,97,0,88,100,10,10.5,7.5,39,45.0,12.7,45,0,12.6,3,83,15.0,10,4,0.0,10.5,9.1,9.2,10.3,10.4,190,181,188,45,17.0,0.0,81
47.25,6330,11.4,18.5,16.5,100,97,0,88,100,11,10.7,7.5,38,45.0,12.7,45,0,12.6,3,83,14.6,8,4,0.0,10.7,9.7,9.7,9.7,10.7,190,181,188,45,16.7,0.0,83
49.25,6476,11.5,18.0,16.3,100,98,0,87,100,13,11.0,7.5,37,44.0,12.7,45,0,12.7,3,82,14.3,8,4,0.0,11.0,11.0,11.0,11.0,11.0,190,183,188,45,16.5,0.0,83
51.25,6626,11.5,17.7,16.2,100,98,0,85,100,16,11.5,7.6,36,43.0,12.4,45,0,12.7,3,81,14.0,8,4,0.0,11.5,11.5,11.5,11.5,11.5,190,183,188,45,16.3,0.0,86
53.50,6776,11.3,17.5,16.0,100,99,0,84,100,20,13.3,7.5,36,44.0,12.1,45,0,13.0,3,80,13.5,8,4,0.0,13.5,11.5,11.5,11.5,11.5,190,183,188,45,16.3,0.0,88
55.50,6953,11.3,17.0,16.2,100,101,0,84,100,20,14.4,7.4,35,44.0,12.1,45,0,13.0,3,81,13.4,9,4,0.0,14.3,14.4,14.4,14.5,14.5,190,185,188,45,16.0,0.0,91
57.00,7002,11.9,17.0,17.6,100,101,0,78,100,20,14.4,7.4,35,44.0,12.1,45,0,13.0,3,81,13.4,9,4,0.0,14.3,14.4,14.4,14.5,14.5,190,185,188,45,16.0,0.0,91
59.25,6997,12.3,12.2,20.3,80,102,0,47,39,20,1.8,5.9,30,44.0,6.6,45,0,12.8,3,80,13.4,9,4,0.0,5.1,5.0,3.8,3.8,3.8,190,185,188,45,16.2,0.0,93
61.25,6922,12.3,12.2,20.3,0,103,0,50,15,20,1.8,5.9,21,25.0,6.6,44,0,14.4,3,69,10.7,9,4,0.0,19.5,20.0,20.0,20.0,1.4,190,186,188,44,12.5,0.0,93
63.25,6666,7.4,0.3,8.9,0,103,0,50,19,15,5.5,10.0,0,25.0,0.4,39,0,25.5,4,50,2.4,9,4,0.0,5.5,5.5,5.5,5.5,5.5,190,188,188,39,6.5,0.0,93
65.00,6375,5.9,0.3,6.7,8,105,0,50,19,15,5.0,6.5,0,25.0,0.4,36,0,25.5,4,50,2.5,9,4,0.0,5.0,5.0,5.0,5.0,5.0,190,188,188,36,1.3,0.0,93
66.75,6199,3.5,7.2,3.7,57,105,0,50,28,13,13.8,10.0,3,25.0,0.0,34,0,25.5,4,50,4.5,9,4,0.0,13.9,12.3,10.9,9.7,13.8,190,188,188,34,1.3,0.0,93
68.75,5688,3.5,7.2,3.7,100,106,0,50,99,13,13.8,10.0,3,25.0,0.0,34,0,25.5,4,50,4.5,9,4,0.0,13.9,12.3,10.9,9.7,13.8,190,188,188,34,0.4,0.0,93
71.00,5785,8.5,19.4,11.9,100,108,0,40,100,17,10.5,7.2,38,33.0,12.3,34,0,16.0,5,89,13.6,9,4,0.0,10.5,10.5,10.5,16.5,16.0,190,190,188,33,4.8,0.0,93
73.00,5361,9.3,0.0,13.6,0,108,0,50,86,17,0.0,6.5,12,25.0,0.0,35,0,15.3,5,50,13.4,9,4,0.0,0.0,0.0,11.5,11.5,0.0,190,190,188,35,9.2,0.0,93
74.75,4338,6.8,0.0,8.8,0,109,0,50,10,14,0.6,7.1,0,25.0,0.0,33,0,25.5,5,50,1.7,8,4,0.0,1.0,1.2,1.3,1.3,0.8,190,192,188,33,4.4,0.0,95
76.50,4324,5.0,0.0,5.7,0,109,0,50,10,13,0.0,7.1,0,25.0,0.0,32,0,15.6,5,50,1.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,190,192,188,32,4.4,0.0,95
78.00,4307,4.0,0.0,4.1,0,110,0,50,11,13,0.0,7.2,0,25.0,0.0,30,0,14.8,5,50,1.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,189,194,188,30,1.8,0.0,95
79.50,4305,3.6,0.0,3.5,0,110,0,50,12,12,0.0,7.1,0,25.0,0.0,29,0,14.2,5,50,1.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,189,194,188,29,0.4,0.0,95
