Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/17//5,JB4 iOS 9432,F Series - ALL,1.1,0.0,0,0,69,0,0,100,36.1,,34,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,20,60,0,20,0.0,0.0,0.0,64,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4440,4.6,18.9,4.8,100,91,0,50,99,15,18.0,10.0,25,30.0,13.1,26,0,15.9,2,50,8.6,12,4,0.0,18.0,18.0,17.5,17.5,17.5,195,177,167,26,0.9,0.0,39
2.00,4573,8.7,19.2,11.5,100,90,0,39,100,16,11.5,10.0,38,38.0,13.0,29,0,15.4,2,88,13.1,12,4,0.0,11.5,11.5,17.5,17.5,17.5,195,177,167,26,4.5,0.0,39
4.00,5001,9.9,20.0,14.2,100,94,0,42,100,16,10.0,8.7,42,43.0,12.7,32,0,14.8,2,91,14.9,12,4,0.0,9.5,9.5,9.5,9.5,10.0,195,177,167,32,11.6,0.0,39
6.00,5198,9.7,20.0,14.2,100,94,0,45,100,16,10.5,8.7,42,43.0,12.7,32,0,14.8,2,91,14.9,12,4,0.0,9.5,9.5,9.5,9.5,10.0,195,177,167,32,14.1,0.0,39
7.50,5289,9.7,20.0,14.2,100,95,0,97,100,16,11.0,8.7,40,47.0,12.6,36,0,14.6,2,91,14.2,12,4,0.0,11.0,11.0,11.0,11.0,11.0,195,177,167,36,14.2,0.0,43
9.50,5535,10.3,19.9,15.8,100,95,0,99,100,16,11.5,8.4,40,47.0,12.3,38,0,14.2,2,92,14.1,7,4,0.0,12.0,12.0,12.0,11.5,12.0,195,177,167,38,15.9,0.0,43
11.50,5937,11.4,19.2,17.6,100,97,0,92,100,16,11.5,7.9,39,47.0,12.7,40,0,14.2,2,92,14.1,7,4,0.0,12.0,12.0,12.0,11.5,12.0,195,177,167,38,15.9,0.0,47
13.50,6249,11.6,18.5,17.6,100,97,0,92,100,16,11.5,7.9,39,47.0,12.7,40,0,13.5,2,88,14.6,7,4,0.0,11.5,11.5,11.5,11.5,11.5,195,177,167,40,17.6,0.0,50
15.25,6344,11.4,18.3,16.3,100,98,0,90,100,14,11.0,7.8,38,46.0,12.7,42,0,12.5,2,85,14.4,7,4,0.0,11.0,11.0,11.0,11.0,11.0,195,177,167,42,17.0,0.0,54
17.75,6704,11.2,17.6,16.0,100,98,0,75,100,17,12.5,7.9,36,45.0,12.1,43,0,12.7,3,82,13.7,7,4,0.0,11.0,11.0,11.0,11.0,11.0,195,177,167,42,16.2,0.0,54
19.75,5859,11.3,19.2,16.3,100,99,0,87,100,15,5.6,7.9,11,25.0,12.7,44,0,25.5,3,88,14.6,8,4,0.0,5.6,4.6,4.6,4.2,5.6,195,179,167,44,16.2,0.0,59
21.75,4952,12.6,19.9,19.4,100,99,0,86,100,16,8.0,8.1,45,29.0,13.1,45,0,18.0,3,90,16.1,8,4,0.0,8.0,8.0,8.0,8.0,8.0,195,179,167,45,19.3,0.0,60
23.75,4894,14.8,19.7,23.3,100,101,0,77,96,17,8.0,8.2,46,31.0,13.1,46,0,16.3,3,90,16.6,8,4,0.0,8.0,8.0,8.0,8.0,8.0,195,179,167,46,20.4,0.0,62
25.75,5227,13.5,20.0,20.9,100,102,0,89,50,16,9.5,7.7,44,42.0,13.0,47,0,14.8,3,91,15.4,8,4,0.0,9.5,9.5,9.5,9.5,9.5,195,179,167,46,20.4,0.0,64
27.75,5427,12.6,20.0,19.4,100,102,0,92,86,16,10.0,7.9,43,44.0,12.9,47,0,14.0,3,91,15.5,9,4,0.0,10.0,10.0,10.0,10.0,10.0,195,179,167,47,19.0,0.0,69
29.75,5622,12.4,19.7,19.2,100,103,0,91,87,15,10.5,7.8,42,45.0,12.9,48,0,13.6,3,90,15.4,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,181,167,48,19.2,0.0,69
31.50,5683,12.5,19.7,19.2,100,103,0,91,87,14,10.5,7.7,42,46.0,12.9,48,0,13.5,3,90,15.2,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,181,167,48,19.2,0.0,73
33.25,5883,12.5,19.3,18.7,100,105,0,90,87,13,10.5,7.6,40,46.0,12.9,48,0,13.1,3,88,14.9,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,181,167,48,18.3,0.0,73
35.00,6036,12.1,18.9,17.9,100,106,0,89,88,12,10.5,7.5,39,46.0,12.7,48,0,12.8,3,87,14.8,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,181,167,48,17.6,0.0,76
37.00,6195,11.7,18.6,17.2,100,106,0,92,93,13,10.5,7.5,38,45.0,12.7,49,0,12.7,3,89,14.6,9,4,0.0,10.5,10.4,10.5,10.5,10.5,195,183,167,49,17.0,0.0,81
38.75,6338,11.7,18.5,16.9,100,108,0,90,96,14,10.5,7.5,37,44.0,12.6,49,0,12.5,3,86,14.6,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,183,167,49,17.0,0.0,81
40.50,6403,11.5,18.2,16.5,100,109,0,90,97,15,10.5,7.5,37,43.0,12.6,49,0,12.5,3,85,14.5,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,183,167,49,16.3,0.0,81
42.25,6554,11.6,17.9,16.5,100,110,0,89,98,16,10.5,7.6,36,42.0,12.6,49,0,12.5,3,85,14.3,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,185,167,49,16.3,0.0,85
44.25,6681,11.6,17.7,16.3,100,112,0,89,100,19,11.0,7.6,36,41.0,12.4,49,0,12.5,3,85,14.1,9,4,0.0,11.0,11.0,11.0,10.8,10.9,195,185,167,49,16.0,0.0,86
46.25,6827,11.5,17.3,16.3,100,112,0,88,100,20,12.4,7.5,36,41.0,12.0,49,0,12.9,3,84,13.8,9,4,0.0,12.4,12.4,12.4,12.5,12.2,195,185,167,49,16.0,0.0,88
48.25,6910,11.4,17.0,16.3,100,113,0,74,100,20,12.5,7.6,35,41.0,11.8,49,0,12.8,4,83,13.5,9,4,0.0,12.3,12.2,12.2,12.5,12.6,195,186,167,49,16.3,0.0,90
50.00,6104,11.4,18.7,16.3,100,114,0,88,100,20,12.5,7.6,35,41.0,11.8,49,0,12.8,4,83,13.5,9,4,0.0,12.3,12.2,12.2,12.5,12.6,195,186,167,49,16.3,0.0,91
52.25,5740,12.7,16.6,18.3,90,116,0,71,100,17,7.5,8.2,40,30.0,12.9,49,0,15.8,4,81,14.9,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,186,167,49,16.5,0.0,93
54.25,5813,14.2,11.9,18.6,73,116,0,69,93,18,5.5,7.4,41,33.0,12.9,49,0,15.2,4,79,16.3,9,4,0.0,8.3,8.3,8.3,7.8,8.3,195,188,167,49,16.3,0.0,93
56.25,5930,20.8,10.4,18.0,24,117,0,34,76,17,7.3,7.5,38,38.0,12.9,48,0,13.6,5,66,16.1,9,4,0.0,8.3,6.4,6.4,10.5,9.9,195,190,167,49,16.3,0.0,95
58.25,5181,15.0,0.0,12.5,0,118,0,50,9,14,4.0,6.5,0,25.0,0.0,45,0,25.5,5,50,2.0,8,4,0.0,4.0,4.2,4.2,5.2,4.1,195,190,167,45,3.3,0.0,97
60.00,4852,7.9,0.3,8.7,0,118,0,50,15,14,0.0,6.6,0,25.0,0.4,42,0,19.3,5,50,2.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,195,192,167,42,3.3,0.0,99
61.75,4817,5.6,0.3,5.8,0,120,0,50,15,14,0.0,6.6,0,25.0,0.4,39,0,25.5,5,50,2.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,195,192,167,39,0.9,0.0,99
63.25,4739,4.1,0.3,4.3,0,120,0,50,16,14,0.0,6.7,0,25.0,0.4,37,0,25.5,5,50,2.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,195,192,167,37,0.0,0.0,99
64.75,4614,3.2,0.3,3.3,0,121,0,50,17,14,0.0,10.0,0,25.0,0.4,35,0,25.5,5,50,2.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,195,194,167,37,0.0,0.0,97
66.25,4419,2.8,0.3,2.8,0,121,0,50,17,14,0.0,10.0,0,25.0,0.4,33,0,25.5,5,50,2.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,194,167,35,0.0,0.0,97
67.75,4330,2.4,0.0,2.4,0,122,0,50,16,14,0.0,10.0,0,25.0,0.2,32,0,25.5,5,50,2.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,194,167,33,0.0,0.0,97
69.25,4332,2.2,0.0,2.3,0,122,0,50,16,14,0.0,10.0,0,25.0,0.2,31,0,25.5,5,50,1.9,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,195,167,31,0.0,0.0,97
70.75,4312,2.0,0.0,2.0,0,124,0,50,17,14,0.0,10.0,0,25.0,0.2,30,0,25.5,5,50,1.9,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,195,167,31,0.0,0.0,95
72.25,4293,1.8,0.0,1.8,0,124,0,50,17,14,0.0,10.0,0,25.0,0.2,29,0,25.5,6,50,1.9,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,195,167,30,0.0,0.0,95
73.75,4239,1.7,0.0,1.7,0,125,0,50,17,14,0.0,10.0,0,25.0,0.2,28,0,25.5,6,50,1.8,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,195,167,29,0.0,0.0,95
75.00,4075,1.6,0.0,1.6,0,126,0,50,16,14,0.0,10.0,0,25.0,0.2,28,0,25.5,6,50,1.8,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,195,167,28,0.0,0.0,95
76.75,3642,1.4,0.0,1.4,0,128,0,50,12,14,0.0,10.0,0,25.0,0.1,27,0,25.5,6,50,1.2,12,4,0.0,0.0,0.0,0.0,0.0,0.0,195,197,167,27,0.0,0.0,95
78.00,3417,1.3,0.0,1.4,0,128,0,50,11,14,0.0,10.0,0,25.0,0.1,27,0,25.5,6,50,1.2,12,4,0.0,0.0,0.0,0.0,0.0,0.0,195,197,167,27,0.0,0.0,93
79.50,3352,1.2,0.0,1.1,0,129,0,50,12,14,0.0,10.0,0,25.0,0.1,26,0,25.5,6,50,1.2,12,4,0.0,0.0,0.0,0.0,0.0,0.0,195,197,167,27,0.0,0.0,93
81.00,3202,1.1,0.0,1.1,0,128,0,50,12,15,0.0,10.0,0,25.0,0.1,26,0,25.5,6,50,1.2,12,4,0.0,0.0,0.0,0.0,0.0,0.0,195,197,167,26,0.0,0.0,93
