Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/17//5,JB4 iOS 9432,F Series - ALL,1.1,0.0,0,0,57,0,0,100,36.1,,34,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,20,60,0,20,0.0,0.0,0.0,64,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,661,0.0,0.0,0.0,0,83,0,50,6,8,0.0,10.0,1,24.0,0.0,20,0,14.8,1,50,2.5,13,3,0.0,0.0,0.0,0.0,0.0,0.0,191,188,183,20,0.0,0.0,0
1.00,666,0.0,0.0,0.0,0,83,0,50,6,8,0.0,10.0,1,25.0,0.0,20,0,14.8,1,50,2.5,15,3,0.0,0.0,0.0,0.0,0.0,0.0,191,188,183,20,0.0,0.0,0
2.25,664,0.0,0.0,0.0,0,83,0,50,6,8,0.0,10.0,1,25.0,0.0,20,0,14.8,1,50,2.5,15,3,0.0,0.0,0.0,0.0,0.0,0.0,191,188,183,20,0.0,0.0,0
6.25,663,0.0,0.0,0.0,0,83,0,50,6,8,0.0,10.0,1,25.0,0.0,20,0,14.7,1,50,2.5,15,3,0.0,0.0,0.0,0.0,0.0,0.0,191,188,183,20,0.0,0.0,0
7.50,666,0.0,0.0,0.0,0,83,0,50,6,8,0.0,10.0,1,25.0,0.0,20,0,14.7,1,50,2.5,15,3,0.0,0.0,0.0,0.0,0.0,0.0,191,188,183,20,0.0,0.0,0
8.00,660,0.0,0.0,0.0,0,83,0,50,6,8,0.0,10.0,1,25.0,0.0,20,0,14.7,1,50,2.5,9,3,0.0,0.0,0.0,0.0,0.0,0.0,191,188,183,20,0.0,0.0,0
10.00,662,0.0,0.0,0.0,0,83,0,50,6,8,0.0,10.0,1,25.0,0.0,20,0,14.7,1,50,2.5,9,3,0.0,0.0,0.0,0.0,0.0,0.0,191,188,183,20,0.0,0.0,0
11.75,663,0.0,9.9,0.0,88,83,0,50,6,8,0.0,10.0,1,25.0,0.0,20,0,14.8,1,50,2.5,9,3,0.0,0.5,0.5,0.0,0.0,0.0,191,188,183,20,0.0,0.0,0
13.25,793,0.0,12.1,0.0,100,83,0,50,48,8,0.0,10.0,12,25.0,2.1,20,0,14.7,1,50,7.5,9,3,0.0,0.0,0.0,5.5,0.0,0.0,194,188,183,20,0.0,0.0,0
15.00,1367,0.0,12.1,0.0,100,83,0,50,83,11,3.0,10.0,21,26.0,3.0,20,0,14.4,1,50,7.5,9,3,0.0,4.5,4.5,0.0,0.0,0.0,194,188,183,20,0.0,0.0,0
16.75,1939,0.0,12.9,0.0,100,83,0,50,100,14,10.0,10.0,23,33.0,1.8,20,0,16.9,1,50,7.7,9,3,0.0,10.0,9.5,10.0,10.0,2.0,194,188,183,20,0.0,0.0,0
18.25,2346,0.2,13.8,0.1,100,82,0,50,100,15,10.0,10.0,23,33.0,1.8,20,0,16.9,1,50,7.7,12,3,0.0,10.0,9.5,10.0,10.0,10.0,194,188,183,20,0.0,0.0,0
20.00,2470,1.1,14.1,1.0,100,82,0,50,100,15,13.0,10.0,28,38.0,5.6,20,0,14.4,1,50,8.9,12,3,0.0,13.0,13.0,13.0,13.0,13.0,194,188,183,20,0.0,0.0,0
22.00,2690,2.3,14.8,2.3,100,82,0,50,100,15,12.5,10.0,28,38.0,5.6,20,0,14.4,1,50,8.9,12,3,0.0,13.0,13.0,13.0,13.0,13.0,194,188,183,20,0.9,0.0,0
23.75,2934,3.9,15.8,4.0,100,82,0,50,100,16,11.5,10.0,33,38.0,11.8,22,0,14.8,1,50,10.5,12,3,0.0,11.5,11.5,11.5,11.5,11.0,194,188,183,22,3.7,0.0,4
