Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/17//5,JB4 iOS 9432,F Series - ALL,1.1,0.0,0,0,61,0,0,100,25.4,,34,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,20,60,0,20,0.0,0.0,0.0,64,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1996,0.5,14.1,0.6,100,101,0,50,100,16,9.5,10.0,26,30.0,13.7,25,0,17.9,3,50,8.5,14,4,0.0,9.5,9.5,8.5,8.5,9.0,180,172,154,25,0.0,0.0,24
2.00,2033,1.2,14.1,1.1,100,101,0,50,100,16,10.0,10.0,27,40.0,13.7,25,0,16.9,3,50,8.5,14,4,0.0,9.5,9.5,8.5,8.5,9.0,180,172,154,25,0.3,0.0,24
4.00,2175,2.1,14.3,2.1,100,101,0,50,100,16,11.5,10.0,30,47.0,13.7,26,0,15.1,3,50,9.6,9,4,0.0,11.5,11.5,11.0,11.0,11.5,180,172,154,26,1.8,0.0,26
5.75,2302,3.3,14.6,3.3,100,99,0,50,100,16,11.5,10.0,33,48.0,13.7,27,0,14.5,3,50,10.4,9,4,0.0,11.0,11.0,11.0,11.5,11.5,180,172,154,27,1.8,0.0,27
7.50,2379,4.6,14.8,4.5,100,99,0,50,100,16,11.0,10.0,35,47.0,13.7,28,0,14.0,3,50,11.0,9,4,0.0,11.0,11.0,11.0,11.0,11.0,180,172,154,28,4.4,0.0,27
9.50,2510,6.1,15.0,6.2,100,99,0,50,100,16,9.5,10.0,38,44.0,13.6,30,0,14.0,3,50,12.2,9,4,0.0,10.0,10.0,9.0,9.0,9.5,180,172,154,30,6.1,0.0,29
11.25,2653,8.0,15.3,8.5,100,99,0,50,100,16,8.0,10.0,41,42.0,13.6,31,0,14.4,3,50,13.3,9,4,0.0,8.0,8.0,8.0,8.0,8.0,180,172,154,31,8.4,0.0,32
13.00,2853,10.4,15.8,11.6,100,103,0,50,100,16,6.5,9.3,44,42.0,13.6,33,0,14.6,3,65,15.0,10,4,0.0,6.5,6.5,6.5,6.5,6.5,180,172,154,33,8.4,0.0,34
15.00,2986,11.2,16.0,12.8,100,103,0,50,100,16,5.5,9.3,46,42.0,13.6,35,0,14.4,3,67,15.6,10,4,0.0,5.5,5.5,5.5,5.5,5.5,180,172,154,35,12.6,0.0,34
16.75,3158,11.6,16.3,13.5,100,103,0,76,100,16,5.5,9.1,46,42.0,13.6,37,0,14.4,3,68,15.9,10,4,0.0,6.0,6.0,6.0,6.0,5.5,180,172,154,37,13.5,0.0,38
18.75,3332,12.8,16.7,15.6,100,105,0,72,100,16,5.5,8.9,46,41.0,13.4,39,0,14.3,3,69,16.3,10,4,0.0,5.5,5.5,5.5,5.5,5.5,180,172,154,39,15.6,0.0,39
20.50,3445,15.0,16.9,19.2,100,105,0,65,100,16,5.0,8.5,49,41.0,13.4,41,0,14.1,3,71,17.2,10,4,0.0,5.0,5.0,3.4,3.2,3.2,180,172,154,41,15.6,0.0,43
22.50,3722,14.2,17.5,18.5,100,106,0,69,43,15,6.0,8.3,47,42.0,13.4,42,0,14.2,3,72,16.3,8,4,0.0,6.5,6.5,6.5,6.5,6.0,180,170,154,41,16.7,0.0,43
24.50,3921,13.4,17.9,17.6,100,106,0,74,71,15,6.5,8.3,47,42.0,13.3,43,0,14.1,3,73,16.3,8,4,0.0,6.5,6.5,6.5,6.5,6.5,180,170,154,43,16.7,0.0,48
26.25,4138,14.0,18.2,19.0,100,106,0,72,62,15,6.5,8.1,48,44.0,13.3,45,0,14.4,3,74,16.4,8,4,0.0,5.9,5.9,5.9,6.5,6.5,180,170,154,45,17.7,0.0,50
28.25,4325,14.0,18.7,19.4,100,108,0,72,51,14,7.4,7.9,46,45.0,13.3,45,0,14.3,3,75,15.9,8,4,0.0,7.4,7.0,6.9,7.2,7.4,180,170,154,45,17.7,0.0,54
30.00,4439,13.0,18.9,18.3,100,108,0,77,61,14,7.5,7.9,45,45.0,13.3,46,0,14.2,3,75,15.8,8,4,0.0,7.5,7.5,7.5,7.5,7.5,180,170,154,46,17.3,0.0,54
32.00,4657,12.7,19.3,18.2,100,109,0,80,85,14,5.0,7.8,45,46.0,13.1,47,0,14.2,3,77,15.8,9,4,0.0,7.9,7.9,8.0,8.0,7.9,180,170,154,47,17.9,0.0,57
34.00,4862,12.5,19.7,18.5,100,109,0,81,90,14,5.5,7.8,43,47.0,13.1,48,0,14.2,3,78,15.7,9,4,0.0,5.5,8.3,8.3,8.3,8.4,180,170,154,48,18.3,0.0,60
36.00,5066,12.5,20.0,18.7,100,110,0,82,94,13,3.0,7.8,43,48.0,13.0,49,0,14.1,3,80,15.7,9,4,0.0,6.0,8.8,8.8,8.8,8.8,180,170,154,49,18.3,0.0,64
37.75,5185,12.3,20.0,18.7,100,110,0,85,93,13,3.0,7.7,42,48.0,13.0,49,0,13.9,3,82,15.6,9,4,0.0,6.8,9.5,6.5,9.3,9.3,180,170,154,49,18.6,0.0,64
39.50,5390,12.2,20.0,18.7,100,110,0,84,94,12,4.3,7.7,42,48.0,12.9,49,0,13.6,3,80,15.5,9,4,0.0,7.3,9.3,7.0,9.6,9.3,180,170,154,49,18.7,0.0,67
41.50,5563,12.0,19.9,18.5,100,112,0,85,96,11,4.8,7.6,40,48.0,12.9,50,0,13.4,3,81,15.2,9,4,0.0,8.2,9.3,7.0,9.6,9.3,180,170,154,49,18.7,0.0,71
43.50,5765,11.9,19.4,17.9,100,113,0,86,98,11,5.2,7.6,39,48.0,12.9,50,0,13.1,3,81,14.9,9,4,0.0,8.2,10.5,7.8,11.0,10.5,180,170,154,50,17.7,0.0,73
45.25,5866,11.8,19.3,17.5,100,113,0,84,99,11,5.7,7.6,38,48.0,12.9,50,0,13.0,3,79,14.6,9,4,0.0,9.1,11.0,8.7,11.0,10.5,180,170,154,50,17.7,0.0,76
47.25,6021,11.7,19.0,17.0,100,114,0,85,100,12,6.1,7.5,38,47.0,12.9,50,0,12.9,3,80,14.6,9,4,0.0,8.6,10.5,8.2,10.5,9.9,180,170,154,50,17.0,0.0,76
49.25,6176,11.6,18.6,16.7,100,114,0,83,100,13,6.1,7.5,37,46.0,12.7,50,0,12.7,3,78,14.5,9,4,0.0,9.5,11.0,9.1,11.0,11.0,180,170,154,50,16.6,0.0,80
51.25,6326,11.4,18.3,16.3,100,117,0,83,100,15,6.0,7.6,35,45.0,12.7,50,0,12.7,3,78,14.2,9,4,0.0,9.0,10.5,8.6,10.5,10.5,180,172,154,50,16.6,0.0,81
53.00,6436,11.3,18.2,16.0,100,117,0,84,100,16,6.0,7.7,35,44.0,12.7,50,0,12.8,3,78,14.0,9,4,0.0,9.3,10.5,9.0,10.5,10.5,180,172,154,50,16.0,0.0,81
55.00,6576,11.1,17.9,15.8,100,118,0,83,100,19,7.8,7.7,35,44.0,12.4,50,0,12.8,3,77,13.7,9,4,0.0,10.8,12.0,10.0,10.7,11.3,180,172,154,50,15.6,0.0,85
56.75,6717,11.1,17.6,15.8,100,118,0,81,100,20,8.8,7.7,35,44.0,12.1,50,0,13.2,3,76,13.4,9,4,0.0,12.2,11.4,11.8,12.1,12.1,180,172,154,50,15.9,0.0,86
58.75,6788,11.1,17.5,15.9,100,120,0,81,100,20,10.3,7.8,34,45.0,12.1,50,0,13.2,3,76,13.1,9,4,0.0,12.6,12.6,13.3,14.5,13.9,180,172,154,50,15.8,0.0,88
60.75,6941,11.1,17.0,15.9,100,121,0,78,100,20,10.3,7.8,34,45.0,12.1,50,0,13.2,3,76,13.1,9,4,0.0,12.6,12.6,13.3,14.5,13.9,180,172,154,50,15.8,0.0,90
62.50,7022,12.3,17.0,19.6,100,122,0,68,63,19,5.8,7.6,25,45.0,9.2,50,0,12.9,3,75,12.5,9,4,0.0,5.8,5.3,5.4,5.5,5.6,180,174,154,50,15.3,0.0,91
65.00,6813,18.7,0.0,16.7,0,122,0,50,43,19,10.0,6.0,3,25.0,0.0,48,0,13.9,4,50,3.0,9,4,0.0,11.0,11.0,12.4,14.2,8.7,180,174,154,48,15.3,0.0,93
66.50,6403,9.7,0.4,16.7,0,124,0,50,17,19,10.0,6.0,3,25.0,0.0,48,0,13.9,4,50,3.0,9,4,0.0,11.0,11.0,12.4,14.2,8.7,180,174,154,48,9.4,0.0,93
68.25,6110,6.5,0.4,7.8,0,124,0,50,18,12,5.0,6.5,0,25.0,0.5,46,0,20.3,4,50,2.4,9,4,0.0,5.0,5.0,5.0,5.0,5.0,180,176,154,46,5.0,0.0,93
70.00,5882,4.8,5.5,5.1,50,125,0,50,16,12,0.0,10.0,0,25.0,0.1,41,0,25.5,4,50,2.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,180,176,154,41,2.7,0.0,93
72.00,5659,4.8,5.5,5.1,100,126,0,50,98,12,0.0,10.0,0,25.0,0.1,41,0,25.5,4,50,2.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,180,176,154,41,0.9,0.0,93
74.25,5725,7.8,19.6,10.6,100,128,0,39,100,16,9.7,8.4,35,33.0,12.3,40,0,14.3,4,83,12.8,9,4,0.0,9.5,9.9,9.8,9.8,9.8,180,177,154,40,3.4,0.0,93
76.25,5573,8.4,19.9,11.9,100,128,0,38,100,17,5.5,8.4,25,25.0,12.1,41,0,16.0,5,84,12.8,9,4,0.0,5.2,5.2,0.0,5.5,5.5,180,177,154,41,11.6,0.0,93
78.00,4216,13.9,0.0,14.9,0,129,0,50,29,16,0.0,7.2,22,25.0,0.0,41,0,21.5,5,50,10.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,180,177,156,41,11.6,0.0,95
79.75,4246,7.9,0.0,9.7,0,129,0,50,9,13,0.0,7.2,0,26.0,0.0,40,0,14.4,5,50,1.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,180,179,156,40,10.9,0.0,95
81.50,4295,5.9,0.0,6.7,0,130,0,50,10,12,0.0,7.2,0,32.0,0.0,39,0,15.1,5,50,1.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,180,179,156,39,7.2,0.0,95
82.75,4283,4.7,0.0,5.0,0,130,0,50,10,12,0.0,7.2,0,33.0,0.0,37,0,14.3,5,50,1.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,180,179,156,37,4.0,0.0,95
84.25,4269,3.8,0.0,3.8,0,132,0,50,11,12,0.0,7.2,0,33.0,0.0,37,0,14.3,5,50,1.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,180,179,156,37,1.8,0.0,95
