Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/17//5,JB4 iOS 9432,F Series - ALL,1.1,0.0,0,0,56,0,0,100,36.1,,34,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,20,60,0,20,0.0,0.0,0.0,64,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2121,0.2,13.3,0.1,100,82,0,50,97,15,12.0,10.0,25,25.0,13.6,20,0,20.0,3,50,7.9,13,3,0.0,12.0,12.0,12.0,12.0,12.0,189,183,186,19,0.0,0.0,24
2.00,2061,0.2,13.3,0.1,100,82,0,50,100,15,12.0,10.0,25,25.0,13.6,20,0,20.0,3,50,7.9,13,3,0.0,12.0,12.0,12.0,12.0,12.0,189,183,186,20,0.0,0.0,24
3.75,2100,1.6,13.2,1.7,100,81,0,50,100,16,11.0,10.0,30,41.0,13.7,21,0,14.6,3,50,9.5,11,3,0.0,11.0,11.0,11.0,11.0,11.0,189,183,186,21,0.4,0.0,26
5.50,2151,2.6,13.3,2.7,100,81,0,50,100,16,11.5,10.0,31,42.0,13.7,21,0,14.4,3,50,9.8,11,3,0.0,11.0,11.0,11.0,11.0,11.5,189,183,186,21,2.4,0.0,26
7.25,2271,3.8,13.6,3.8,100,81,0,50,100,16,11.0,10.0,35,44.0,13.6,22,0,13.9,3,50,10.7,11,3,0.0,11.5,11.5,11.0,11.0,11.5,189,183,186,22,3.5,0.0,27
9.00,2403,5.5,13.8,5.5,100,81,0,50,100,16,9.5,10.0,35,44.0,13.6,22,0,13.9,3,50,10.7,11,3,0.0,11.5,11.5,11.0,11.0,11.5,189,183,186,22,3.5,0.0,29
11.00,2556,7.6,14.2,7.8,100,81,0,50,100,16,8.0,10.0,42,43.0,13.6,25,0,14.4,3,50,13.6,11,3,0.0,8.0,8.5,8.5,8.0,8.0,189,183,186,25,7.5,0.0,31
12.75,2746,10.3,15.0,10.8,100,83,0,50,100,16,6.5,9.5,46,42.0,13.6,27,0,14.2,3,56,15.4,10,3,0.0,6.5,6.5,6.5,6.5,8.0,189,183,186,25,7.5,0.0,32
14.75,2894,11.0,15.6,12.2,100,85,0,50,100,16,3.5,9.1,48,41.0,13.4,29,0,14.3,3,60,16.3,10,3,0.0,6.5,6.5,6.0,6.5,6.5,189,181,186,29,12.1,0.0,32
16.50,3036,11.5,16.0,13.2,100,85,0,50,100,16,3.0,9.1,48,41.0,13.4,29,0,14.3,3,60,16.3,10,3,0.0,6.5,6.5,6.0,6.5,6.5,189,181,186,29,12.1,0.0,36
18.50,3224,12.0,16.5,14.3,100,85,0,68,100,16,3.3,9.0,48,41.0,13.4,33,0,14.7,3,62,16.4,10,3,0.0,6.0,6.0,6.0,6.0,6.0,189,181,186,33,14.2,0.0,38
20.50,3438,13.7,16.9,17.0,100,86,0,63,69,15,2.3,8.4,50,41.0,13.4,35,0,14.5,3,64,17.5,10,3,0.0,3.2,3.7,3.7,3.9,2.0,189,181,186,35,16.6,0.0,39
22.50,3549,14.2,17.0,18.2,100,86,0,61,46,14,3.2,8.2,50,42.0,13.4,37,0,14.6,3,65,17.1,8,3,0.0,5.5,5.5,5.5,5.5,2.5,189,181,186,37,15.8,0.0,43
24.50,3760,13.2,17.6,17.0,100,86,0,68,54,13,4.6,8.2,49,42.0,13.3,38,0,14.2,3,66,16.6,8,3,0.0,6.5,6.5,6.5,6.5,3.8,189,181,186,38,15.6,0.0,45
26.50,3983,12.9,18.0,17.3,100,87,0,70,83,13,4.6,8.2,48,43.0,13.3,39,0,14.4,3,68,16.5,8,3,0.0,6.2,5.8,5.9,5.9,3.8,189,181,186,39,17.0,0.0,48
28.25,4194,13.6,18.0,18.5,100,87,0,67,62,12,5.5,7.9,49,45.0,13.3,40,0,14.4,3,68,16.6,8,3,0.0,6.5,6.6,6.8,6.8,4.7,189,181,186,40,17.0,0.0,52
30.25,4312,13.3,18.0,18.0,100,89,0,67,58,12,6.0,7.9,48,45.0,13.3,41,0,14.3,3,67,16.4,8,3,0.0,7.1,7.1,7.1,7.3,5.6,189,181,186,41,16.7,0.0,52
32.25,4514,12.3,18.0,16.6,100,89,0,70,85,11,6.8,7.8,46,46.0,13.1,42,0,14.0,3,67,16.1,9,3,0.0,7.7,7.2,7.6,7.3,5.6,189,181,186,41,16.7,0.0,55
34.00,4731,12.1,18.0,16.5,100,90,0,71,91,12,7.7,7.8,45,46.0,13.1,42,0,14.0,3,67,15.8,9,3,0.0,8.2,8.3,8.3,8.3,7.3,189,183,186,42,16.5,0.0,59
36.00,4880,12.2,18.0,16.7,100,90,0,71,95,13,8.6,7.8,45,45.0,13.0,43,0,13.9,3,68,15.9,9,3,0.0,8.7,8.7,8.7,8.7,7.8,189,183,186,43,16.5,0.0,62
37.75,5056,12.2,18.0,16.7,100,91,0,71,96,13,8.6,7.7,45,45.0,13.1,44,0,13.9,3,68,16.0,9,3,0.0,8.9,8.9,8.8,8.8,8.2,189,183,186,44,16.6,0.0,62
39.50,5202,12.0,18.0,16.3,100,91,0,72,98,12,9.8,7.7,45,44.0,13.0,44,0,13.7,3,68,15.9,9,3,0.0,9.8,9.8,9.3,9.3,9.2,189,183,186,44,16.5,0.0,65
41.50,5386,11.9,18.0,16.3,100,93,0,74,99,12,10.5,7.7,44,44.0,12.9,44,0,13.5,3,69,15.6,9,3,0.0,10.5,10.0,10.0,10.1,10.1,189,183,186,44,16.3,0.0,67
43.50,5569,11.8,18.0,16.2,100,93,0,74,100,13,11.0,7.7,43,43.0,12.9,44,0,13.4,3,69,15.3,9,3,0.0,11.0,10.7,10.7,10.8,10.9,189,183,186,44,16.3,0.0,71
45.25,5720,11.7,18.0,16.0,100,94,0,74,100,13,9.4,7.8,40,43.0,12.9,44,0,13.2,3,69,15.1,9,3,0.0,9.4,10.6,10.6,10.6,10.6,189,183,186,44,16.2,0.0,71
47.00,5854,11.7,18.0,16.0,100,95,0,76,100,13,11.0,7.8,40,44.0,12.9,44,0,13.0,3,70,15.0,9,3,0.0,11.0,10.8,10.7,10.8,10.8,189,183,186,44,16.0,0.0,74
48.75,6007,11.7,17.9,16.0,100,95,0,75,100,14,11.0,7.7,40,43.0,12.9,44,0,12.9,3,70,14.9,9,3,0.0,11.0,11.0,11.0,10.2,10.9,189,183,186,44,16.0,0.0,78
50.50,6060,11.6,17.9,15.9,100,97,0,75,100,14,11.0,7.6,39,43.0,12.9,44,0,12.8,3,70,14.9,9,3,0.0,10.5,10.5,11.0,11.0,11.0,189,183,186,44,16.0,0.0,80
52.50,6251,11.4,17.7,15.5,100,97,0,77,100,14,11.0,7.7,38,42.0,12.7,44,0,12.7,3,70,14.6,9,3,0.0,11.0,11.0,10.9,10.9,11.0,189,183,186,44,15.5,0.0,80
54.25,6414,11.4,17.6,15.5,100,98,0,75,100,16,11.0,7.7,38,42.0,12.7,44,0,12.7,3,70,14.6,9,3,0.0,11.0,11.0,10.9,10.9,11.0,189,183,186,44,15.5,0.0,83
56.25,6561,11.4,17.5,15.5,100,99,0,75,100,18,11.0,7.8,36,42.0,12.7,44,0,12.8,3,69,14.1,9,3,0.0,11.0,11.0,11.0,11.0,11.0,189,185,186,44,15.3,0.0,85
58.00,6688,11.4,16.9,15.3,100,99,0,75,100,20,12.5,7.8,36,42.0,12.1,44,0,13.0,3,70,13.8,9,3,0.0,12.5,12.0,12.5,12.5,12.5,189,185,186,44,15.3,0.0,86
60.00,6783,11.1,16.7,15.2,100,101,0,72,100,20,12.7,7.9,36,43.0,12.0,44,0,13.0,3,68,13.3,9,3,0.0,12.7,12.7,13.9,14.0,14.0,189,185,186,44,15.2,0.0,90
62.00,6915,11.2,16.3,15.3,100,101,0,71,100,20,14.4,7.7,35,44.0,12.1,44,0,13.1,3,68,13.4,9,3,0.0,14.5,14.5,14.5,13.9,13.6,189,185,186,44,15.2,0.0,90
64.00,6977,11.7,16.0,15.6,100,102,0,68,98,19,7.6,7.5,30,44.0,11.6,44,0,12.8,3,67,13.5,9,3,0.0,7.6,5.5,5.5,5.5,7.6,189,185,186,44,15.3,0.0,91
66.00,6688,13.0,0.0,19.7,0,103,0,50,24,17,1.5,10.0,0,25.0,0.0,43,0,15.3,4,50,5.8,9,3,0.0,1.5,6.5,6.5,1.0,1.0,189,185,186,44,15.3,0.0,93
67.75,6756,8.9,0.3,13.6,0,103,0,50,17,15,6.5,10.0,0,25.0,0.4,41,0,25.5,4,50,2.3,9,3,0.0,6.5,6.5,6.5,6.5,6.5,189,186,186,41,11.5,0.0,93
69.50,6480,6.9,0.3,9.5,0,105,0,50,18,16,5.5,10.0,0,25.0,0.4,38,0,25.5,4,50,2.5,9,3,0.0,5.5,5.5,5.5,5.5,5.5,189,186,186,38,6.0,0.0,93
71.25,6099,5.7,0.3,6.7,0,106,0,50,18,16,4.5,6.5,0,25.0,0.4,36,0,25.5,4,50,2.4,9,3,0.0,4.5,4.5,4.5,4.5,4.5,189,186,186,36,3.1,0.0,93
72.50,5984,4.5,0.3,4.5,0,106,0,50,18,16,4.0,10.0,0,25.0,0.4,34,0,25.5,4,50,2.4,9,3,0.0,4.0,4.5,4.5,4.5,4.0,189,188,186,34,1.3,0.0,93
74.25,5692,3.7,0.3,3.7,0,106,0,50,20,16,3.0,10.0,0,25.0,0.4,31,0,25.5,4,50,2.4,9,3,0.0,3.0,3.0,3.0,3.0,3.0,189,188,186,31,0.0,0.0,93
76.00,5501,3.2,0.3,3.3,0,108,0,50,20,16,2.0,10.0,0,25.0,0.4,30,0,25.5,4,50,2.4,9,3,0.0,2.0,2.0,2.0,2.0,2.0,189,188,186,31,0.0,0.0,91
77.75,5427,2.9,0.3,3.0,0,109,0,50,20,16,1.5,10.0,0,25.0,0.4,28,0,25.5,4,50,2.4,9,3,0.0,1.5,1.5,1.5,1.5,1.5,189,188,186,30,0.0,0.0,91
79.25,5380,2.6,0.3,2.6,0,109,0,50,21,16,1.5,10.0,0,25.0,0.4,27,0,25.5,4,50,2.4,10,3,0.0,1.5,1.5,1.5,1.5,1.5,189,190,186,28,0.0,0.0,91
80.75,5364,2.5,0.3,2.4,0,110,0,50,21,16,1.5,10.0,0,25.0,0.4,26,0,25.5,4,50,2.4,10,3,0.0,1.5,1.5,1.5,1.5,1.5,189,190,186,26,0.0,0.0,91
82.00,5267,2.3,0.3,2.3,0,112,0,50,21,16,1.0,10.0,0,25.0,0.4,26,0,25.5,5,50,2.4,10,3,0.0,1.0,1.0,1.0,1.0,1.5,189,190,186,26,0.0,0.0,90
83.50,4999,2.2,0.3,2.3,0,112,0,50,21,16,0.0,10.0,0,25.0,0.4,25,0,25.5,5,50,2.4,10,3,0.0,0.0,0.0,0.0,0.0,0.0,189,190,186,25,0.0,0.0,90
85.25,4683,2.0,0.0,2.0,0,113,0,50,19,16,0.0,10.0,0,25.0,0.2,24,0,25.5,5,50,2.3,10,3,0.0,0.0,0.0,0.0,0.0,0.0,189,190,186,25,0.0,0.0,88
86.75,4514,1.9,0.0,1.8,0,113,0,50,18,16,0.0,10.0,0,25.0,0.2,24,0,25.5,5,50,2.1,10,3,0.0,0.0,0.0,0.0,0.0,0.0,189,190,186,24,0.0,0.0,88
88.25,4305,1.8,0.0,1.7,0,114,0,50,17,16,0.0,10.0,0,25.0,0.2,23,0,25.5,5,50,2.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,189,192,186,23,0.0,0.0,86
89.50,4114,1.6,0.0,1.6,0,114,0,50,16,16,0.0,10.0,0,25.0,0.1,23,0,25.5,5,50,2.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,189,192,186,23,0.0,0.0,86
