Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/17//5,JB4 iOS 9432,F Series - ALL,1.1,0.0,0,0,63,0,0,100,36.1,,34,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,20,60,0,20,0.0,0.0,0.0,64,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2137,2.1,14.3,2.1,100,93,0,50,99,16,10.5,10.0,28,31.0,13.7,26,0,16.1,4,50,9.4,10,4,0.0,10.5,10.5,10.5,10.5,11.5,194,188,161,26,1.7,0.0,32
2.00,2216,3.1,14.5,3.1,100,93,0,50,100,16,10.5,10.0,32,38.0,13.7,27,0,15.5,4,50,10.1,10,4,0.0,10.0,10.0,10.5,10.5,11.5,194,188,161,26,1.7,0.0,34
3.75,2316,4.6,14.8,4.7,100,93,0,50,100,16,7.0,10.0,35,40.0,13.7,28,0,14.7,4,50,11.2,10,4,0.0,7.0,10.0,10.0,10.0,10.0,194,188,161,28,2.8,0.0,36
5.50,2401,6.2,14.8,6.4,100,93,0,50,100,16,6.0,10.0,38,40.0,13.7,29,0,14.6,4,50,12.2,10,4,0.0,6.0,9.0,9.0,9.0,9.0,194,188,161,29,6.1,0.0,36
7.25,2460,7.9,14.9,8.2,100,93,0,50,100,16,4.2,10.0,40,40.0,13.6,31,0,14.7,4,50,13.0,10,4,0.0,5.3,8.0,8.0,8.0,8.0,194,188,161,31,8.1,0.0,38
9.25,2569,10.1,15.0,10.9,100,95,0,43,100,16,1.7,10.0,42,40.0,13.6,33,0,14.6,4,66,14.4,10,4,0.0,2.8,6.0,6.0,6.0,6.0,194,188,161,33,10.6,0.0,39
11.25,2717,10.8,15.3,11.8,100,97,0,46,100,16,2.1,9.6,45,39.0,13.7,34,0,14.6,4,67,15.2,9,4,0.0,3.2,5.5,5.5,5.5,5.5,194,188,161,34,11.8,0.0,43
13.00,2832,11.2,15.6,12.5,100,98,0,74,100,16,2.6,9.3,45,39.0,13.6,36,0,14.6,4,67,15.4,9,4,0.0,3.7,6.0,6.0,6.0,6.0,194,188,161,36,11.8,0.0,43
15.00,2893,12.8,15.8,14.6,100,98,0,71,100,16,2.5,9.2,45,39.0,13.6,38,0,14.6,4,68,15.7,9,4,0.0,3.6,5.5,5.5,6.0,5.5,194,188,161,38,14.6,0.0,43
16.75,3052,15.3,16.0,18.0,100,98,0,64,45,16,1.5,8.5,51,39.0,13.6,40,0,14.5,4,69,17.4,9,4,0.0,2.6,4.5,4.5,4.5,4.5,194,188,161,40,15.6,0.0,47
18.75,3141,14.3,16.3,17.0,100,99,0,68,41,16,2.8,8.7,47,38.0,13.6,41,0,14.1,4,70,16.3,9,4,0.0,4.0,5.5,5.5,5.5,5.5,194,188,161,41,14.2,0.0,48
20.75,3274,13.8,16.5,16.6,100,99,0,70,64,16,2.7,8.6,47,37.0,13.6,42,0,14.3,4,70,16.6,9,4,0.0,3.8,4.7,4.6,4.6,4.7,194,188,161,42,15.6,0.0,52
22.75,3382,14.5,16.7,18.0,100,101,0,68,47,16,2.7,8.2,49,38.0,13.4,43,0,14.6,4,72,16.7,9,4,0.0,3.8,4.7,4.7,4.8,4.8,194,188,161,43,15.6,0.0,52
24.75,3501,13.8,17.0,17.5,100,101,0,71,52,16,4.1,8.3,47,39.0,13.4,44,0,14.4,4,72,16.3,9,4,0.0,4.8,5.6,5.6,5.6,5.6,194,188,161,44,15.8,0.0,55
26.50,3642,14.0,17.3,18.0,100,101,0,70,57,16,4.1,8.3,48,39.0,13.4,45,0,14.4,4,72,16.5,9,4,0.0,5.2,5.7,5.6,5.7,5.7,194,188,161,45,15.8,0.0,57
28.25,3764,14.0,17.5,18.5,100,102,0,71,50,15,4.5,8.0,47,41.0,13.4,45,0,14.4,4,74,16.4,9,4,0.0,5.6,5.8,5.7,5.7,5.7,194,188,161,45,16.3,0.0,57
30.25,3851,13.5,17.7,17.9,100,102,0,75,57,15,4.5,8.0,47,41.0,13.4,46,0,14.2,4,75,16.3,8,4,0.0,5.6,5.7,5.7,5.7,5.6,194,188,161,46,16.6,0.0,62
32.00,3977,13.4,18.0,18.0,100,103,0,75,71,15,4.8,7.9,47,42.0,13.3,47,0,14.2,4,75,16.4,8,4,0.0,5.7,5.7,5.7,5.7,5.7,194,188,161,47,17.3,0.0,62
34.00,4132,13.5,18.2,18.3,100,103,0,75,63,14,5.3,7.8,47,42.0,13.3,47,0,14.1,4,75,16.4,8,4,0.0,6.2,6.2,6.1,6.2,6.2,194,188,161,47,17.3,0.0,65
35.75,4157,13.1,18.3,17.9,100,105,0,77,62,14,5.3,7.7,48,42.0,13.3,48,0,14.1,4,76,16.4,8,4,0.0,6.3,6.2,6.3,6.3,6.2,194,188,161,48,17.3,0.0,67
37.50,4339,12.6,18.7,17.6,100,105,0,79,84,14,6.2,7.7,47,42.0,13.1,48,0,14.0,4,76,16.4,8,4,0.0,7.0,7.0,7.0,7.0,7.0,194,188,161,48,17.3,0.0,67
39.50,4452,12.7,18.9,17.7,100,106,0,79,89,14,6.6,7.7,46,42.0,13.3,48,0,14.1,4,76,16.3,8,4,0.0,7.0,7.0,7.0,7.0,7.0,194,188,161,48,17.6,0.0,71
41.25,4595,12.5,19.2,17.7,100,106,0,83,91,13,7.1,7.6,48,42.0,13.1,48,0,14.1,4,76,16.3,10,4,0.0,7.0,7.0,7.0,7.0,7.0,194,188,161,48,17.6,0.0,73
43.25,4706,12.4,19.4,18.2,100,108,0,84,94,13,7.0,7.6,47,42.0,13.1,49,0,14.0,4,81,16.4,10,4,0.0,7.0,7.0,7.0,7.0,7.0,194,188,161,49,18.0,0.0,74
45.25,4814,12.4,19.7,18.2,100,109,0,84,95,13,7.0,7.6,47,42.0,13.1,49,0,14.0,4,81,16.4,10,4,0.0,7.0,7.0,7.0,7.0,7.0,194,188,161,49,18.0,0.0,76
46.75,4912,12.5,19.7,18.7,100,109,0,83,95,13,7.1,7.5,46,42.0,13.1,49,0,14.2,4,81,16.2,10,4,0.0,7.5,7.5,7.5,7.1,7.1,194,188,161,49,18.7,0.0,78
48.75,5029,12.5,20.0,18.9,100,110,0,86,96,13,7.7,7.5,45,43.0,13.1,49,0,14.1,4,81,16.2,10,4,0.0,7.5,7.5,7.5,7.1,7.1,194,188,161,49,18.7,0.0,81
50.50,5170,12.3,20.0,18.9,100,112,0,86,97,13,8.5,7.4,44,44.0,13.0,50,0,14.0,4,83,15.7,9,4,0.0,9.0,9.0,9.0,8.5,9.0,194,188,161,50,18.9,0.0,83
52.25,5246,12.1,20.0,18.5,100,112,0,87,97,14,8.8,7.4,44,44.0,12.9,50,0,13.9,4,83,15.6,9,4,0.0,9.0,9.0,9.0,9.0,8.8,194,188,161,50,18.3,0.0,83
54.25,5350,12.0,20.0,18.3,100,113,0,89,99,14,9.5,7.5,42,44.0,12.9,50,0,13.7,4,84,15.4,9,4,0.0,9.5,9.3,9.5,9.0,9.5,194,188,161,50,18.3,0.0,86
56.25,5477,11.8,20.0,18.0,100,113,0,90,100,14,10.0,7.4,42,45.0,12.7,50,0,13.5,4,84,15.2,9,4,0.0,10.0,10.0,10.0,10.0,10.0,194,188,161,50,17.9,0.0,88
58.00,5518,11.7,20.0,17.9,100,114,0,90,100,14,10.0,7.5,41,45.0,12.9,50,0,13.5,4,84,14.9,9,4,0.0,10.0,10.5,10.5,10.5,10.5,194,188,161,50,17.7,0.0,90
60.00,5675,11.8,19.7,17.7,100,116,0,92,100,14,10.5,7.4,41,46.0,13.0,50,0,13.5,4,84,14.9,9,4,0.0,10.0,10.5,10.5,10.5,10.5,194,188,161,50,17.7,0.0,91
62.00,5788,11.8,19.4,17.6,100,116,0,89,100,14,10.0,7.4,40,47.0,12.9,50,0,13.2,4,83,14.7,9,4,0.0,10.0,10.0,10.5,10.5,10.5,194,186,161,50,17.7,0.0,93
63.75,5869,11.8,19.2,17.5,100,117,0,87,100,14,10.5,7.4,39,47.0,12.9,50,0,13.1,4,83,14.6,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,186,161,50,17.5,0.0,95
65.50,5982,11.7,19.0,17.0,100,118,0,90,100,15,10.5,7.3,39,46.0,12.9,50,0,13.0,4,84,14.5,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,186,161,50,17.5,0.0,97
67.25,6036,11.6,18.9,16.7,100,120,0,89,100,15,10.5,7.4,38,46.0,12.9,50,0,13.0,4,83,14.3,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,186,161,50,17.0,0.0,97
69.00,6140,11.6,18.7,16.5,100,120,0,89,100,16,10.5,7.4,38,45.0,12.9,50,0,12.9,4,82,14.3,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,186,161,50,16.6,0.0,102
70.50,6230,11.4,18.6,16.5,100,121,0,89,100,17,10.5,7.4,37,45.0,12.7,50,0,12.8,4,83,14.1,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,186,161,50,16.6,0.0,102
72.50,6294,11.3,18.5,16.3,100,122,0,89,100,18,10.0,7.4,36,45.0,12.7,50,0,12.9,4,83,14.0,9,4,0.0,10.0,10.0,10.0,10.0,10.0,195,186,161,50,16.3,0.0,102
74.25,6379,11.4,18.2,16.3,100,122,0,87,100,19,10.0,7.5,36,44.0,12.7,50,0,12.9,4,81,14.0,9,4,0.0,10.0,10.5,10.5,10.5,10.0,195,186,161,50,16.3,0.0,104
76.00,6442,11.4,18.2,16.2,100,124,0,88,100,19,10.5,7.5,36,44.0,12.7,50,0,13.0,4,83,13.9,9,4,0.0,10.5,10.5,10.5,10.5,10.5,195,188,161,50,16.3,0.0,106
77.75,6522,11.4,17.9,16.0,100,125,0,87,100,19,11.0,7.5,36,44.0,12.7,50,0,13.0,4,81,13.7,9,4,0.0,11.0,10.5,10.5,10.5,10.5,195,188,161,50,16.3,0.0,108
79.75,6598,11.2,17.7,15.9,100,126,0,87,100,18,12.0,7.5,36,44.0,12.3,50,0,13.0,4,81,13.4,10,4,0.0,12.5,12.0,12.5,12.5,12.5,195,188,161,50,15.9,0.0,108
81.75,6684,11.1,17.7,15.9,100,128,0,87,100,18,13.0,7.5,35,45.0,12.1,50,0,13.2,4,82,13.2,10,4,0.0,13.0,13.0,13.0,13.0,13.0,195,188,161,50,15.8,0.0,109
83.75,6758,11.1,17.5,15.8,100,129,0,86,100,17,14.5,7.6,34,47.0,12.1,50,0,13.3,4,81,13.1,10,4,0.0,14.5,14.0,14.0,14.0,14.5,195,188,161,50,15.8,0.0,111
85.50,6839,11.4,17.3,15.9,100,129,0,85,100,17,14.5,7.5,34,47.0,12.3,49,0,13.2,4,81,12.9,10,4,0.0,14.5,14.5,14.5,14.5,14.5,195,188,161,49,15.8,0.0,113
87.25,6924,11.5,17.0,15.9,100,130,0,85,100,16,14.5,7.4,34,47.0,12.4,50,0,12.9,4,81,13.0,10,4,0.0,14.5,14.5,14.5,14.5,14.5,195,188,161,50,15.6,0.0,113
89.25,6965,11.7,17.0,16.0,100,132,0,83,100,16,14.5,7.5,34,46.0,12.4,50,0,12.9,4,81,12.9,8,4,0.0,15.0,15.0,15.0,15.0,15.0,195,188,161,50,15.8,0.0,114
91.25,7022,11.8,17.0,16.6,100,133,0,82,99,16,10.1,7.4,29,45.0,11.6,50,0,12.9,4,81,12.9,8,4,0.0,10.1,12.0,12.0,10.1,10.1,195,188,161,50,16.0,0.0,116
93.25,7059,15.0,8.1,21.1,63,135,0,33,40,16,0.0,5.9,23,48.0,6.9,49,0,13.9,4,69,11.1,8,4,0.0,0.0,0.0,1.0,1.2,1.2,195,188,161,49,16.0,0.0,118
95.25,6975,15.3,5.3,14.2,0,135,0,50,33,16,22.0,5.9,15,25.0,6.5,47,0,14.7,5,50,9.5,8,4,0.0,20.5,20.5,21.0,21.0,22.0,195,188,161,47,12.8,0.0,118
97.00,6619,8.5,0.4,10.2,0,136,0,50,15,11,5.5,10.0,0,25.0,0.5,44,0,16.9,5,50,2.5,8,4,0.0,5.5,5.5,5.5,5.5,5.5,195,188,161,44,6.8,0.0,118
98.75,6236,6.1,0.4,7.0,0,136,0,50,19,11,5.0,10.0,0,25.0,0.5,44,0,16.9,5,50,2.5,9,4,0.0,5.5,5.5,5.5,5.5,5.5,195,188,161,44,2.6,0.0,118
100.50,6009,4.6,0.4,4.7,0,136,0,50,19,11,4.5,6.5,0,25.0,0.5,39,0,25.5,5,50,2.4,9,4,0.0,4.5,4.5,4.5,4.5,4.5,195,190,161,39,1.4,0.0,116
102.25,5803,3.9,0.4,4.0,0,136,0,50,20,11,3.5,10.0,0,25.0,0.5,37,0,25.5,5,50,2.4,9,4,0.0,3.5,3.5,3.5,3.5,3.5,195,190,161,37,0.4,0.0,116
104.00,5662,3.5,0.4,3.4,0,136,0,50,21,12,3.0,10.0,0,25.0,0.5,35,0,25.5,5,50,2.4,9,4,0.0,3.0,3.0,3.0,3.0,3.0,195,190,161,35,0.0,0.0,116
105.50,5383,3.1,0.4,3.1,0,136,0,50,21,12,1.5,10.0,0,25.0,0.5,33,0,25.5,5,50,2.4,9,4,0.0,1.5,1.5,1.5,1.5,1.5,195,190,161,33,0.0,0.0,114
107.25,5117,2.8,0.4,2.8,0,136,0,50,21,12,1.0,10.0,0,25.0,0.5,32,0,25.5,5,50,2.4,10,4,0.0,0.5,0.5,0.5,0.5,0.5,195,190,161,32,0.0,0.0,113
108.50,4925,2.6,0.4,2.6,0,136,0,50,20,12,0.0,10.0,0,25.0,0.5,31,0,25.5,5,50,2.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,190,161,31,0.0,0.0,113
110.00,4898,2.4,0.4,2.4,0,136,0,50,20,12,0.0,10.0,0,25.0,0.5,30,0,25.5,5,50,2.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,190,161,30,0.0,0.0,111
111.50,4804,2.2,0.3,2.3,0,136,0,50,20,12,0.0,10.0,0,25.0,0.4,30,0,25.5,5,50,2.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,190,161,30,0.0,0.0,109
113.25,4762,2.1,0.3,2.1,0,136,0,50,20,12,0.0,10.0,0,25.0,0.4,29,0,25.5,6,50,2.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,192,161,29,0.0,0.0,108
114.25,4641,2.0,0.3,2.0,0,136,0,50,20,12,0.0,10.0,0,25.0,0.4,28,0,25.5,6,50,2.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,192,161,29,0.0,0.0,106
115.75,4452,1.9,0.3,1.8,0,136,0,50,19,12,0.0,10.0,0,25.0,0.4,28,0,25.5,6,50,2.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,195,192,161,28,0.0,0.0,106
117.25,4042,1.8,0.0,1.7,0,136,0,50,15,12,0.0,10.0,0,25.0,0.2,28,0,25.5,6,50,2.1,12,4,0.0,0.0,0.0,0.0,0.0,0.0,195,192,161,28,0.0,0.0,102
119.00,3761,1.6,0.0,1.6,0,136,0,50,12,12,0.0,10.0,0,25.0,0.1,27,0,25.5,6,50,1.2,12,4,0.0,0.0,0.0,0.0,0.0,0.0,195,192,161,27,0.0,0.0,102
120.50,3541,1.4,0.0,1.4,0,136,0,50,11,12,0.0,10.0,0,25.0,0.1,27,0,25.5,6,50,1.2,12,4,0.0,0.0,0.0,0.0,0.0,0.0,195,192,161,27,0.0,0.0,100
121.75,3447,1.3,0.0,1.3,0,136,0,50,11,12,0.0,10.0,0,25.0,0.1,26,0,25.5,6,50,1.2,12,4,0.0,0.0,0.0,0.0,0.0,0.0,195,192,161,26,0.0,0.0,99
123.00,3304,1.2,0.0,1.3,0,135,0,50,11,12,0.0,10.0,0,25.0,0.1,26,0,25.5,6,50,1.2,12,4,0.0,0.0,0.0,0.0,0.0,0.0,195,192,161,26,0.0,0.0,97
