﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95 - 91 100 - 91 100 - 91 100
80.951,14.38,29.1,14.1,3.8,-0.9,-3.7,0,1380,4,88,14.57,54.8,54.8,40,64.18,194,2823.9,1.02,2264,1.41,17.6,20,20,20,20,20,20,174,167,26.2,26.5,-58.2,-58.5,98.2,1,0,0,0.1,1,0,0,0,0,0,0,79,79,54.5,42.9,43.55,0.09,0,0,0.09,0,0,-6.92,0
81.056,14.38,29.1,14.14,3.8,-0.9,-3.7,0,1380,4,88,14.75,54,54.5,39.9,63.48,194,2804.7,1.02,2280,2.57,17.7,20,20,20,20,20,20,172,169,26.6,27.1,-58.5,-58.5,98.1,1,0,0,0.1,1,0,0,0,0,0,0,79,79,54,42.8,43.48,0.11,0,0,0.09,0,0,-6.9,0
81.135,14.38,29.5,14.08,3.8,-0.8,-3.7,0,1380,4,88,14.81,53.2,54,39.8,65.6,194,2823.6,1.2,2300,4.34,17.6,20.5,20.5,20.5,20.5,20.5,20.5,170,169,26.9,27.2,-59.1,-59.3,98,1,0,0,0.1,1,0,0,0,0,0,0,79,79,53.5,43.2,43.58,0.18,0,0,0.09,0,0,-6.95,0
81.211,14.38,29.5,14.08,3.9,-0.8,-3.7,0,1380,4,88,14.76,53.2,54.2,39.8,65.43,194,2823.9,1.2,2310,3.35,17.6,20.5,20.5,20.5,20.5,20.5,20.5,170,169,27.3,27.2,-59.3,-59.3,98,1,0,0,0.1,1,0,0,0,0,0,0,79,79,53.3,43.3,43.76,-0.04,0,0,0.09,0,0,-6.95,0
81.301,14.38,29.5,14.08,3.8,-0.7,-3.7,0,1380,4,88,14.6,52.5,54.1,39.9,64.01,194,2819.8,1.29,2322,2.15,17.7,20.5,20.5,20.5,20.5,20.5,20.5,168,169,27.2,27.2,-59.6,-59.3,97.9,1,0,0,0.1,1,0,0,0,0,0,0,79,79,53.3,43.4,43.92,0.06,0,0,0.09,0,0,-6.95,0
81.391,14.38,29.5,14.08,3.9,-0.7,-3.7,0,1378,4,88,14.64,53.2,54,40.1,65.77,194,2826.5,1.32,2341,2.14,17.7,20.5,20.5,20.5,20.5,20.5,20.5,168,167,27.2,27.2,-59.4,-59.3,97.8,1,0,0,0.1,1,0,0,0,0,0,0,79,79,53.1,43.7,44.11,0.05,0,0,0.09,0,0,-6.96,0
81.471,14.38,29.5,14.1,3.8,-0.7,-3.7,0,1378,4,88,14.76,52.5,53.9,40.3,65.43,194,2822.7,1.55,2352,3.1,17.8,20.5,20.5,20.5,20.5,20.5,20.5,167,167,26.7,27.2,-59.6,-59.3,97.8,1,0,0,0.1,1,0,0,0,0,0,0,79,79,53.2,43.8,44.29,0.09,0,0,0.09,0,0,-6.92,0
81.551,14.38,29.5,14.04,3.8,-0.8,-3.7,0,1377,4,88,14.8,52.5,53.7,40.6,65.08,194,2825.1,1.61,2366,3.88,17.8,20.5,20.5,20.5,20.5,20.5,20.5,166,167,26.6,27.2,-59.3,-59.3,97.7,1,0,0,0.1,1,0,0,0,0,0,0,79,79,53.1,43.8,44.38,-0.01,0,0,0.09,0,0,-6.92,0
81.654,14.38,29.5,14.14,3.8,-0.8,-3.7,0,1377,4,88,14.79,52.5,53.2,40.4,65.25,194,2818.7,1.61,2379,3.94,17.8,21,20.5,20.5,20.5,21,20.5,166,167,28,27.6,-59.7,-59.8,97.6,1,0,0,0.1,1,0,0,0,0,0,0,79,79,52.7,43.6,44.35,0.01,0,0,0.09,0,0,-6.93,0
81.732,14.38,29.5,14.14,3.8,-0.8,-3.7,0,1377,4,88,14.6,52.5,53,40.5,65.77,194,2812.3,1.64,2394,2.79,17.8,21,21,21,21,21,21,166,169,27.8,28,-59.8,-60.1,97.6,1,0,0,0.1,1,0,0,0,0,0,0,79,79,52.4,43.7,44.42,0.03,0,0,0.09,0,0,-6.91,0
81.813,14.38,29.5,14.1,3.8,-0.8,-3.7,0,1377,4,88,14.59,51.8,53,40.5,64.18,194,2810.5,1.76,2404,2.66,17.9,21,21.5,21.5,21,21,21.5,164,169,28.1,28.2,-60.1,-60.1,97.5,1,0,0,0.1,1,0,0,0,0,0,0,79,79,52.2,44.1,44.51,0.06,0,0,0.09,0,0,-6.9,0
