﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95 - 91 100 - 91 100 - 91 100
4.640,14.36,18,13.96,1.4,-0.9,-1.3,0,1062,4,99,14.55,23.2,23.6,22.5,61.18,207,2494.1,-0.38,2941,-4.17,14,20.9,21.3,20.1,20.4,20.9,20.9,39,167,31.8,32,-53.8,-53.9,100,1,0,0,0,1,0,0,0,0,0,0,79,79,23.4,23.4,24.61,-0.05,0,4,0.12,0,0,-1.58,0
4.750,14.36,18,13.96,1.4,-1,-1.3,0,1062,4,99,14.69,23.2,23.2,21.4,59.41,207,2494.4,-0.36,2832,-0.11,13.6,29.1,30.9,30.2,27.2,28.9,30.9,49,167,31.2,32.3,-54.1,-54.3,100,1,0,0,0,1,0,0,0,0,0,0,79,79,23.2,22.8,23.51,-0.11,0,0,0.12,0,0,-1.54,0
4.908,14.36,18.4,14.02,1.3,-1.1,-1.2,0,1062,4,99,14.98,23.2,23.6,21,59.93,207,2487.7,-0.41,2793,2.77,13.4,36,36,36,36,36,36,52,167,32.8,33.4,-55.4,-55.8,100,1,0,0,0,1,0,0,0,0,0,0,79,79,23,22.7,23.03,-0.19,0,0,0.12,0,0,-1.42,0
4.983,14.36,18.4,13.94,1.3,-1,-1.2,0,1062,4,99,14.64,22.5,23.5,20.7,58.16,207,2469.7,-0.36,2793,-1.42,13.5,36.5,36.5,36.5,36.5,36.5,36.5,51,167,32.6,33.6,-55.8,-55.5,100,1,0,0,0,1,0,0,0,0,0,0,79,79,23.1,22.7,22.98,-0.12,0,0,0.12,0,0,-1.4,0
5.131,14.36,18.4,13.96,1.3,-1,-1.2,0,1062,4,99,14.41,22.5,23.5,20.8,59.04,207,2459.3,-0.32,2799,-2.75,13.5,36.5,36.5,36.5,36.5,36.5,36.5,51,167,33.4,33.6,-55.7,-55.4,100,1,0,0,0,1,0,0,0,0,0,0,79,79,23.1,22.7,22.98,0.02,0,0,0.13,0,0,-1.3,0
5.298,14.36,18.7,13.96,1.2,-1,-1.1,0,1062,4,99,14.75,23.2,24,21.6,61.35,207,2435.2,-0.27,2805,2.22,13.8,36.5,36,36.5,36,36.5,36,52,167,33.8,33.6,-56.2,-55.7,100,1,0,0,0,1,0,0,0,0,0,0,79,79,23.8,23.4,23.34,0,0,0,0.13,0,0,-1.27,0
5.368,14.36,18.7,14.02,1.2,-1,-1.1,0,1060,4,99,14.85,24,24.3,21.9,59.22,207,2433.7,-0.18,2822,3.68,14.3,36,36,36,36,36,36,54,167,33.9,34.2,-56.1,-56.1,100,1,0,0,0,1,0,0,0,0,0,0,79,79,24.2,23.5,23.63,0.01,0,0,0.13,0,0,-1.23,0
5.459,14.36,18.7,13.94,1.2,-1,-1.1,0,1060,4,99,14.78,24,24.3,22,59.41,207,2439,-0.3,2824,0.43,14.3,36,36,36,36,36,36,55,167,34,34.4,-55.5,-56.1,100,1,0,0,0,1,0,0,0,0,0,0,79,79,24.3,23.6,23.77,-0.05,0,0,0.13,0,0,-1.22,0
5.574,14.36,18.7,14.02,1.2,-1,-1.1,0,1060,4,99,14.5,24,24.3,22,58.7,207,2438.1,-0.24,2829,-1.14,14.3,36,36,36,36,36,36,56,167,34.4,34.4,-55.9,-56.1,100,1,0,0,0,1,0,0,0,0,0,0,79,79,24.2,23.6,23.87,-0.01,0,0,0.13,0,0,-1.24,0
5.739,14.36,18.7,13.96,1.2,-1,-1.1,0,1060,4,99,14.45,24,24.3,21.9,59.41,207,2440.7,-0.27,2820,-1.99,14.3,36,36,36,36,36,36,55,167,34.1,34.4,-56.4,-56.1,100,1,0,0,0,1,0,0,0,0,0,0,79,79,24.5,24.1,24.07,0,0,0,0.12,0,0,-1.19,0
5.875,14.36,20,13.96,1.2,-1.1,-1.1,0,1060,4,99,14.72,24.8,25.6,23.1,60.47,207,2430.3,-0.24,2832,2.59,14.7,35.5,35.5,35.5,35.5,35.5,35.5,57,167,34.1,34.7,-56.2,-56.8,100,1,0,0,0,1,0,0,0,0,0,0,79,79,27.1,26.1,25.68,-0.01,0,0,0.12,0,0,-1.19,0
6.038,14.36,20,14.02,1.2,-1.1,-1.1,0,1060,4,99,14.55,26.2,26.6,24.4,61,207,2489.7,-0.3,2830,-0.58,15.5,34.5,35,35,34.5,35,35,66,167,36,36,-58,-58.3,100,1,0,0,0,1,0,0,0,0,0,0,79,79,26.6,26.1,26.34,-0.12,0,0,0.12,0,0,-1.27,0
6.138,14.36,20,14,1.2,-1,-1.1,0,1060,4,99,14.32,26.2,26.6,24.3,61.18,207,2486.8,-0.44,2830,-2.52,15.5,35,35,35,35,35,35,66,167,36.2,36,-58.6,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,79,79,26.5,26.1,26.36,0,0,0,0.12,0,0,-1.29,0
6.232,14.36,20,14,1.2,-1,-1.1,0,1062,4,99,14.28,26.2,26.7,24.3,60.12,207,2479,-0.36,2834,-4.07,15.3,35,35,35,35,35,35,66,167,35.8,36,-58.1,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,79,79,26.5,26.1,26.38,0.05,0,0,0.12,0,0,-1.31,0
6.465,14.36,20,13.96,1.2,-1,-1.1,0,1062,4,99,14.45,26.2,26.6,24.3,61.7,207,2475.5,-0.24,2834,-3.3,15.3,35,35,35,35,35,35,65,167,36.1,36,-57.9,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,79,79,26.3,26.1,26.38,0.04,0,0,0.12,0,0,-1.34,0
6.546,14.36,20,13.96,1.3,-1,-1.1,0,1062,4,99,14.68,26.2,26.6,24.1,60.64,207,2481.6,-0.3,2844,-1.73,15.2,35,35,35,35,35,35,64,167,35.7,36,-58.5,-58.3,100,1,0,0,0,1,0,0,0,0,0,0,79,79,26.5,26,26.38,0.01,0,0,0.12,0,0,-1.36,0
6.628,14.36,20,13.96,1.3,-1,-1.2,0,1062,4,99,14.52,26.2,26.6,24.3,60.81,207,2490.6,-0.36,2846,-3.53,15.2,35,35,35,35,35,35,65,167,36,36,-57.7,-58,100,1,0,0,0,1,0,0,0,0,0,0,79,79,26.5,26.1,26.38,0,0,0,0.12,0,0,-1.39,0
6.770,14.36,20,13.96,1.3,-1,-1.2,0,1062,4,99,14.53,26.2,26.6,24.3,62.06,207,2482.2,-0.38,2850,-3.62,15.2,35,35,35,35,35,35,65,167,36.4,36,-58.1,-57.8,100,1,0,0,0,1,0,0,0,0,0,0,79,79,26.4,26.1,26.43,0.05,0,0,0.12,0,0,-1.4,0
6.862,14.36,20,14.02,1.3,-1,-1.2,0,1063,4,99,14.65,26.2,26.6,24.4,61.18,207,2475.2,-0.32,2852,-2.91,15.2,35,35,35,35,35,35,65,167,35.8,36,-56.6,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,79,79,26.6,26.1,26.46,0.01,0,0,0.12,0,0,-1.4,0
7.006,14.36,21.7,13.96,1.3,-1.1,-1.2,0,1063,4,99,14.69,26.2,26.6,24.5,61.7,207,2484.5,-0.3,2856,-2.84,15.3,35,35,35,35,35,35,66,167,35.8,36,-57.3,-57.7,100,1,0,0,0.1,1,0,0,0,0,0,0,79,79,34.5,35.1,29.11,0.13,0,0,0.09,0,0,-1.47,0
7.100,14.36,80.8,13.88,1,-1,-1.1,0.5,1063,4,99,14.74,47.2,68,44,63.29,207,2563.4,-0.47,2926,0.44,27.4,15.2,9.1,11.6,20.1,12.9,9.1,107,167,38.5,26.8,-58.5,-56.2,100,1.04,2.9,0.9,0.1,1,0,0,0,0,0,0,79,79,62,88.3,60.59,0.24,0,0,0.67,0.09,0,0.7,0
7.207,14.36,86.4,13.82,0.9,0.5,3.4,5.3,1063,4,99,14.7,69.8,105,65.2,79.23,207,2577.3,-0.62,2966,0.12,81.7,5.6,4.2,4.5,3.9,4.1,4.2,135,167,14,17.8,-51.8,-49.5,100,1.34,7.2,16.6,1.4,1,0,0,0,0,0,0,79,79,77.9,118.1,97.16,-0.38,0,1,2.41,0.36,0,14.77,0
7.361,14.36,92.5,13.96,2.1,1.5,5.8,7.2,1063,4,99,15.82,82.5,121.2,78.5,83.14,207,2836.7,-0.62,3009,7.17,95.6,3.5,2.7,1.3,2.5,3.5,2.8,199,167,20.6,15,-44.4,-44.4,100,1.47,7.4,15.6,2.5,1,0,0,0,0,0,0,79,79,89.4,122.6,115.58,-0.61,0,1,1.86,0,0,13.08,0
7.534,14.36,100,14,5.1,4.2,3.4,7.5,1069,4,99,14.22,103.5,123.2,100.9,75.7,207,2876.1,-0.56,3051,4.28,98,9.7,7.6,9.9,9.5,8.7,9.9,310,167,17.3,14.4,-39.5,-40.3,100,1.56,8.5,5.6,3.5,1,0,-3,0,0,0,0,79,79,120.2,137.1,133.38,-0.84,0,1,0.61,-0.01,0,2.15,0
7.669,14.36,100,14.02,8.2,7.9,1,9.1,1074,4,99,14.58,126,133,126.9,76.41,205,2929.8,15.89,3130,3.43,98,12.3,8.3,12.5,12.3,12.5,12.5,418,167,17,14.4,-37.4,-38.1,80.8,1.66,10.1,7.1,4.3,1,-5.7,-5.3,0,0,-3,0,79,79,126,150.7,145.8,-0.97,0,1,0.75,0.29,0,2.52,0
7.774,14.36,100,14.02,8.9,8.2,2.1,10.6,1074,4,99,15.35,127.5,141.7,130.7,74.98,205,2946.3,5.1,3122,9.08,98,7.8,7.7,13,13,10.5,13,422,167,16.4,14.4,-36.1,-36.5,93.1,1.72,11,7.9,4.9,1,-6.4,-6,0,-3,-3,0,79,79,132.1,158.2,153.6,-0.91,0,1,0.71,0,0,2.99,0
7.869,14.36,100,14.04,10.3,9.6,2.1,11.9,1081,4,99,14.42,137.2,150.4,142.1,76.06,205,2949.5,6.3,3214,6.81,98,7.1,7.2,14,8,10.5,14,446,167,15,14.4,-34.2,-35.5,91.7,1.81,12,8.8,6.3,1,-7.2,-8.3,-1.2,-6,-3,-1.2,79,79,141.3,167.6,164.74,-1,0,0,0.7,0,0,2.48,0
8.103,14.36,100,14.04,11.8,11.1,1.1,12.1,1081,4,99,14.54,145.5,151.2,153.4,77.46,205,2954.4,8.12,3257,6.67,98,6.8,5.7,12.8,8,11,12.8,471,167,16,14.4,-33.9,-34.9,88.2,1.85,12.2,8.1,7.5,1,-9.4,-8.3,-1.9,-6,-6,-1.9,79,79,150.7,172.2,171.9,-0.98,0,0,0.65,-0.11,0,0.74,0
8.323,14.36,100,13.96,12.9,13,-0.9,12.3,1096,4,97,14.67,156,151.9,170.2,76.41,205,2980.2,21.49,3388,6.32,89.6,4.1,5.2,10.8,7.5,7.5,10.8,511,167,16.4,14.4,-33.8,-34.3,76.2,1.89,12.4,9.1,9.3,1,-9.4,-7.9,-2.7,-5.7,-6,-2.7,79,79,154.9,182.8,184.23,-0.53,0,131072,0.64,0,0,-0.2,0
8.566,14.36,100,13.94,13.6,13.2,-0.8,12.5,1105,4,97,14.63,158.2,153.3,179.5,73.75,205,2944.6,17.45,3520,5.84,91.2,4.6,6.6,11.8,8.8,8,11.8,508,167,15.9,14.4,-32.6,-33.8,76,1.89,12.5,7.7,9.8,1,-9,-7.9,-2.7,-5.7,-5.7,-2.7,79,79,156.4,187.8,188.56,-0.56,0,131072,0.57,0,0,-2.15,0
8.926,14.36,100,13.96,13.2,12.7,-0.4,12.5,1116,4,97,14.58,155.2,153.8,182.3,74.81,205,2906.3,11.84,3620,5.48,85.5,5.5,7,12.2,9.2,8.8,12.2,504,167,15.9,14.4,-33.3,-33.7,84,1.91,12.7,9.5,11.3,1,-9,-7.5,-2.3,-5.3,-5.3,-2.3,79,79,157.2,199.4,200.59,-0.09,-0.2,131072,0.6,0,0,-1.79,0
9.132,14.36,100,13.94,13.7,13.2,-0.9,12.7,1135,4,95,14.59,158.2,155.2,195.6,75.7,205,2883.4,15.66,3817,5.03,78.2,5.3,6.5,12.1,8.7,8.7,12.1,519,167,13.7,13.6,-32.9,-33,80,1.92,12.7,9.8,12,1,-8.7,-7.2,-1.9,-4.9,-5.3,-1.9,79,79,158.2,206.1,208,-0.07,-0.3,131072,0.59,0,0,-2.21,0
9.318,14.36,100,13.96,13.6,13.2,-0.7,12.8,1146,4,95,14.6,158.2,155.6,201.3,77.29,205,2855.8,14.25,3938,4.49,83.9,5.3,6.8,12.1,9.1,9.1,12.1,516,167,12.9,13.6,-32.3,-32.4,81.5,1.93,12.9,10.5,13,1,-8.3,-7.2,-1.5,-4.9,-4.9,-1.5,79,79,158.5,215.9,218.61,0.22,-0.5,131072,0.58,-0.01,0,-2.48,0
9.640,14.36,100,13.96,13.9,13.2,-0.9,12.9,1157,4,95,14.62,157.5,155.7,205.8,80.83,205,2863.6,15.98,4037,3.94,73.2,6.2,7.3,13,9.6,9.6,13,518,167,12.2,12.8,-31.9,-32.2,79.9,1.94,12.9,11.6,13.5,1,-8.3,-6.8,-1.5,-4.5,-4.9,-1.5,79,79,157.9,221.3,224.66,0.15,-0.6,131072,0.59,0,0,-1.93,0
10.029,14.36,100,13.96,14,13.3,-0.9,12.9,1170,4,95,14.53,157.5,155.8,214.3,80.29,205,2867.4,16.74,4206,2.84,73.9,6.6,7.7,12.6,10,7,12.6,518,167,9.2,10.7,-31.7,-32.1,79.2,1.94,12.9,12.7,14.5,1,-7.9,-6.4,-1.9,-4.2,-7.5,-1.9,80,80,156.9,232.5,235.9,0.36,-0.7,131072,0.59,0.01,-0.6,-1.84,0
10.218,14.36,100,13.9,13.7,13.4,-0.7,13,1197,4,95,14.33,157.5,155.2,224.9,79.06,205,2872.6,16.71,4394,1.82,82.8,7,8.1,12.6,10.3,7,12.6,510,167,8.3,7.6,-30.3,-31.3,78.5,1.95,13.1,13.5,15.5,1,-7.5,-6,-1.9,-3.8,-7.2,-1.9,80,80,156.9,243.2,246.4,-0.05,-0.3,131072,0.58,0,-1.1,-1.99,0
10.308,14.36,100,13.86,13.6,13.3,-0.6,13.1,1211,4,95,14.24,156.8,155.2,230.4,76.75,205,2873.2,16.95,4569,1.49,83.8,7.5,9,13.1,11.2,7.8,13.1,511,167,4.8,6,-30.8,-31.3,78.5,1.96,13.1,14,15.8,1,-7.5,-6,-1.9,-3.8,-7.2,-1.9,80,80,157,245.5,250.13,0.1,-0.3,131072,0.58,0,-1.2,-1.81,0
10.396,14.36,100,13.9,14,13.3,-0.6,13.1,1227,4,95,14.26,156.8,155.2,231.7,78.89,205,2898.4,16.95,4547,1.16,85,7.5,9,13.1,11.2,7.8,13.1,510,167,4.5,5.6,-30.8,-31.3,78.4,1.96,13.1,14.2,16,1,-7.2,-6,-1.9,-3.8,-7.2,-1.9,80,80,157.1,246.5,252.25,0.19,-0.3,131072,0.58,0,-1.3,-1.84,0
10.479,14.36,100,13.94,14,13.4,-0.6,13.1,1227,4,93,14.29,156.8,155.2,232.2,78.89,205,2895.8,17.07,4586,1.13,85.3,7.8,9,13.1,11.2,7.8,13.1,510,167,5.7,5.6,-31,-31.3,78.2,1.96,13.1,14.4,16.2,1,-7.2,-6,-1.5,-3.8,-6.8,-1.5,80,80,156.7,247.8,253.82,-0.05,-0.3,131072,0.58,0,-1.5,-1.71,0
10.568,14.36,100,13.9,13.5,13.3,-0.5,13.1,1227,4,93,14.22,156,155.2,234.7,81.54,205,2882.5,17.21,4638,0.79,86.4,7.8,9,13.5,11.2,8.2,13.5,510,167,4.5,5.1,-31.2,-31.3,77.9,1.96,13.2,14.9,16.4,1,-7.2,-6,-1.5,-3.4,-6.8,-1.5,80,80,156.3,251.2,256.27,0.05,-0.2,131072,0.58,0,-1.6,-1.5,0
10.665,14.36,100,13.94,13.8,13.2,-0.4,13.2,1245,4,93,14.19,155.2,155.2,237.5,77.12,205,2897.9,17.18,4752,0.44,88.4,8.8,9.8,14,12.6,9.2,14,508,167,4,4.3,-31.3,-30.9,77.9,1.97,13.2,15.5,16.7,1,-7.2,-5.7,-1.5,-3.4,-6.8,-1.5,80,80,155.7,255.8,259.99,-0.01,-0.2,0,0.58,0,-1.6,-1.23,0
10.786,14.36,100,13.9,13.3,13.2,-0.3,13.2,1245,4,93,14.17,155.2,155.2,240.3,79.94,205,2881.3,17.21,4754,-0.05,90.5,8.8,10.3,14.5,12.6,9.2,14.5,508,167,3.4,3.6,-30.5,-30.6,78.7,1.97,13.2,16,17.1,1,-6.8,-5.7,-1.5,-3.4,-6.8,-1.5,80,80,156.1,257.3,264.09,0.22,-0.2,131072,0.59,0,-1.7,-1.06,0
10.907,14.36,100,13.88,13.8,13.3,-0.3,13.2,1263,4,93,14.24,156,155.2,242.9,79.06,205,2861,16.89,4834,-0.19,92.7,9.2,10.3,14.8,12.6,9.2,14.8,511,167,2.7,3.3,-30.8,-30.5,78.4,1.97,13.2,16.1,17.3,1,-6.8,-5.7,-1.2,-3.4,-6.4,-1.2,80,80,156.5,260,266.46,0.27,-0.2,131072,0.58,0,-1.8,-1.21,0
10.983,14.36,100,13.9,13.5,13.4,-0.3,13.2,1281,4,93,14.15,156,155.2,245.7,76.75,205,2865.1,17.15,4861,-0.64,93.9,8.7,10.3,14.3,12.6,9.1,14.8,512,167,2.7,3,-30.4,-30.5,78.1,1.97,13.2,16.2,17.5,1,-6.8,-5.7,-1.2,-3,-6.4,-1.2,80,80,156.8,262,268.7,0.16,-0.3,0,0.59,0,-1.9,-1.27,0
11.079,14.36,100,13.88,14,13.5,-0.4,13.2,1281,4,93,14.17,156.8,155.2,248.8,76.41,205,2889.4,17.27,4920,-0.92,94.8,8.7,10.7,14.3,13,9.1,14.3,510,167,2.8,2.5,-30.5,-30.5,77.7,1.98,13.2,16.3,17.7,1,-6.8,-5.3,-1.2,-3,-6.4,-1.2,80,80,157,264.9,271.37,0.03,-0.3,0,0.58,0,-2,-1.41,0
11.161,14.36,100,13.94,13.9,13.5,-0.4,13.2,1281,4,93,14.13,156.8,155.2,250.9,79.41,205,2886.8,17.45,4965,-1.32,95.5,8.7,10.2,14.3,12.5,9.1,14.3,508,167,0.3,1.9,-30,-30.5,77.9,1.98,13.2,16.5,17.9,1,-6.4,-5.3,-1.2,-3,-6.4,-1.2,80,80,157.1,267.3,273.74,0.05,-0.3,0,0.58,0,-2,-1.38,0
11.280,14.36,100,13.94,13.9,13.5,-0.4,13.3,1301,4,93,14.13,156.8,155.2,253.1,77.12,205,2874.7,17.5,5000,-1.66,96.2,9.6,10.2,14.3,13,9.1,14.8,508,167,1.5,1.6,-30.4,-30.5,77.8,1.98,13.3,16.9,18.2,1,-6.4,-5.3,-0.8,-3,-6,-0.8,80,80,157,270.7,277.63,0.18,-0.3,131072,0.59,0,-2.2,-1.38,0
11.369,14.36,100,13.94,13.9,13.5,-0.3,13.3,1301,4,93,14.1,156.8,155.2,256,77.64,205,2871.5,17.45,5062,-2.12,96.9,9.6,10.7,15.2,13,10,15.2,508,167,1.8,1.6,-30.3,-30.2,77.9,1.98,13.3,17.2,18.5,1,-6.4,-4.9,-0.8,-2.7,-6,-0.8,80,80,156.9,273.2,280.38,-0.05,-0.4,131072,0.59,0,-2.2,-1.34,0
11.462,14.36,100,13.94,13.6,13.5,-0.3,13.3,1321,4,93,14.07,156.8,155.2,258,74.1,205,2906,17.54,5082,-2.52,97.2,6.6,11.1,15.2,13.3,10,15.2,504,167,1,1.6,-30,-29.9,77.9,1.99,13.3,17.5,18.8,1,-9.4,-4.9,-0.8,-2.7,-6,-0.8,80,80,156.8,275.4,282.6,-0.09,-0.4,131072,0.59,0,-2.3,-1.32,0
11.570,14.36,100,13.96,13.9,13.5,-0.3,13.3,1321,4,93,14.09,156,155.2,260.4,80.12,205,2897.6,17.54,5181,-2.79,97.6,6.6,11.1,15.7,13.3,10,15.7,502,167,0.7,1.6,-29.8,-29.8,77.9,1.99,13.2,17.7,19.1,1,-9.4,-4.9,-0.8,-2.7,-6,-0.8,80,80,156.6,278.9,286.3,-0.11,-0.4,131072,0.58,0,-2.4,-1.44,0
11.675,14.36,100,13.94,14,13.5,-0.4,13.2,1342,4,93,13.98,156,154.5,263.5,78.35,205,2928.3,17.95,5202,-3.31,98.1,7.1,11.6,15.7,13.8,10.5,15.7,505,167,0.9,1.6,-29.3,-29.8,77.3,1.99,13.2,17.8,19.3,1,-9.4,-4.9,-0.8,-2.7,-5.7,-0.8,80,80,156.8,280,288.38,-0.25,-0.4,131072,0.58,0,-2.5,-1.59,0
11.762,14.36,100,14,13.9,13.5,-0.4,13.2,1342,4,93,14.04,156,154.4,264.6,79.94,205,2916.7,18.12,5230,-3.39,98,7.1,11.6,15.7,13.8,10.8,15.7,506,167,1.9,1.6,-29.5,-29.7,77.1,1.99,13.3,17.9,19.6,1,-9.4,-4.5,-0.8,-2.3,-5.7,-0.8,80,80,156.6,282.1,290.46,0.02,-0.5,131072,0.58,0,-2.6,-1.63,0
11.850,14.36,100,13.94,13.8,13.5,-0.4,13.3,1362,4,93,13.99,156,154.8,266.9,79.94,205,2900.8,18.32,5310,-3.59,98,7.1,12,15.7,14.2,10.8,15.7,502,167,1,1.6,-29.6,-29.7,76.8,1.99,13.4,18.5,19.9,1,-9,-4.5,-0.8,-2.3,-5.7,-0.8,80,80,156,285,293.17,-0.08,-0.5,131072,0.59,0,-2.7,-1.32,0
11.952,14.36,100,13.96,13.5,13.4,-0.2,13.3,1362,4,93,13.92,155.2,154.8,269.1,81.89,205,2901.1,17.91,5412,-3.87,98,8,12.5,16.2,14.7,11.3,16.2,500,167,1.4,1.6,-29.3,-29.7,78.2,2,13.4,19.5,20.2,1,-9,-4.5,-0.8,-2.3,-5.7,-0.8,80,80,155.1,289,296.7,-0.07,-0.5,131072,0.6,0,-2.8,-0.75,0
12.079,14.36,100,13.94,13.5,13.4,-0.2,13.4,1382,4,93,13.85,154.5,154.3,270.6,80.48,205,2899.9,17.71,5390,-4.08,98,8,12.5,16.2,14.7,11.3,16.2,500,167,0.9,1.6,-29,-29.3,78.1,2,13.4,19.7,20.5,1,-9,-4.5,-0.8,-2.3,-5.3,-0.8,80,80,155.8,288.6,299.16,-0.06,-0.5,131072,0.6,0,-2.8,-0.82,0
12.303,14.36,100,13.9,13.9,13.6,-0.3,13.5,1402,4,93,13.86,155.2,154.7,273.4,82.25,205,2892.1,18.44,5452,-4.12,98,8,12.8,16.2,15.1,11.7,16.2,503,167,1.4,1.6,-29.2,-29.2,76.8,2.01,13.6,21,21.1,1,-8.7,-4.2,-0.8,-1.9,-5.3,-0.8,80,80,153.9,297.1,304.51,-0.01,-0.5,0,0.62,0.02,-3,-0.14,0
12.439,14.36,100,13.9,13.6,13.4,0,13.6,1422,4,93,13.66,153.8,154.2,276.7,77.46,205,2899.3,17.5,5556,-4.8,97.9,8.8,13.3,16.7,15.6,12.2,16.7,494,167,1,1.6,-29,-29,78.1,2.02,13.6,21.4,21.4,1,-8.7,-4.2,-0.4,-1.9,-4.9,-0.4,80,80,154.7,298.8,306.37,0.11,-0.5,131072,0.62,0,-3,-0.08,0
12.535,14.36,100,13.9,13.8,13.6,-0.1,13.6,1422,4,93,13.8,154.5,154.4,279.2,78.89,205,2872.9,17.42,5588,-4.48,98,8.8,13.3,17.1,15.6,12.6,17.1,497,167,1.2,1.6,-28.9,-28.9,78.1,2.02,13.7,21.4,21.6,1,-8.7,-4.2,-0.4,-1.5,-4.9,-0.4,80,80,154.9,300.2,307.17,-0.02,-0.5,131072,0.62,0,-3,-0.19,0
12.609,14.36,100,13.9,13.8,13.7,-0.1,13.7,1440,4,93,13.63,154.5,154.5,280.7,80.66,205,2917.3,17.65,5614,-4.88,98,8.8,13.7,17.1,16,12.6,17.1,497,167,2,1.6,-29,-28.9,77.8,2.02,13.7,21.6,21.8,1,-8.3,-3.8,-0.4,-1.5,-4.9,-0.4,80,80,154.4,302.4,308.25,-0.13,-0.6,131072,0.62,0,-3.1,-0.21,0
12.732,14.36,100,13.88,13.7,13.7,-0.1,13.8,1440,4,93,13.63,153.8,154.3,282.3,81.71,205,2924.3,17.74,5691,-5.01,98,9.2,13.7,17.1,16,12.6,17.1,494,167,1.8,1.6,-29.2,-28.8,77.8,2.03,13.9,21.9,22,1,-8.3,-3.8,0,-1.5,-4.9,-0.4,80,80,153.9,305.9,309.7,-0.22,-0.6,0,0.62,0,-3.1,-0.11,0
12.879,14.36,100,13.9,13.9,13.7,0,13.9,1456,4,93,13.48,153,154.1,286,77.12,205,2931.8,17.97,5755,-5.39,97.9,9.2,13.7,17.5,16,13,17.5,490,167,0.4,1.6,-28,-28.3,77.9,2.04,13.9,22.6,22.6,1,-8.3,-3.4,0,-1.2,-4.5,0,80,80,153.8,309.5,313.4,-0.06,-0.6,0,0.63,0,-3.1,-0.01,0
13.005,14.36,100,13.9,13.8,13.8,0,13.9,1456,4,95,13.54,153.8,154.1,288.1,77.12,205,2905.4,17.71,5775,-5.03,98,9.6,14.1,17.5,16.3,13,17.5,489,167,0.2,1.6,-28.1,-28.2,77.9,2.05,13.9,22.9,23,1,-7.9,-3.4,0,-1.2,-4.5,0,81,81,153.8,311.6,315.67,-0.05,-0.6,0,0.63,0,-3.1,-0.04,0
13.128,14.36,100,13.9,14.3,13.8,0,13.9,1472,4,95,13.4,153,153.9,290.2,81.71,205,2899.9,17.62,5861,-5.44,97.9,9.6,14.1,17.5,16.3,13,17.5,488,167,1,1.6,-28.1,-28.1,78,2.05,14,23.3,23.4,1,-7.9,-3.4,0,-1.2,-4.2,0,81,81,153.6,315.2,318.23,-0.06,-0.6,0,0.63,0,-3.1,-0.07,0
13.210,14.36,100,13.88,14.2,13.8,0,14,1486,4,95,13.37,153.8,153.8,293.8,79.06,205,2906.3,17.65,5938,-5.63,97.9,9.6,14.1,17.5,16.7,13.3,17.5,485,167,0.6,1.6,-27.8,-28.1,77.8,2.05,14,23.6,23.6,1,-7.9,-3,0,-0.8,-4.2,0,81,81,153.6,317.4,320.05,-0.14,-0.6,0,0.63,0,-3.1,-0.07,0
13.345,14.36,100,13.86,14.2,13.8,0,14,1486,4,95,13.29,153,153.7,294.5,75.7,205,2913.2,17.65,5950,-5.9,98,10,14.5,17.5,16.7,13.3,17.5,484,167,1.4,1.6,-28.3,-28.1,77.9,2.06,14,24.1,24.1,1,-7.5,-3,0,-0.8,-4.2,0,81,81,153.2,319.2,322.95,-0.21,-0.6,0,0.63,0,-3.1,-0.02,0
