﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95 - 91 100 - 91 100 - 91 100
2.325,14.34,0,14.36,0.1,-0.9,0,0,532,0,122,14.65,14.7,16.5,16.5,3.4,35.85,199,1473.3,1468.9,-0.41,649,-0.35,4.7,3.7,3.6,3.5,2.9,3.5,2.5,-4,133,11,10.4,-23.5,-23.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.6,3.7,3.8,-0.04,0,0,1.13,0,0,0,0
2.429,14.34,0,14.44,0.1,-0.9,0,0,532,0,122,14.66,14.7,16.5,16.7,3.5,37.27,199,1464.6,1468.9,-0.44,650,0.8,4.7,3.4,3.5,3.4,3.4,3.5,3.4,-4,133,9.9,10.8,-23.5,-24,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.7,3.7,3.83,-0.04,0,0,1.13,0,0,0,0
2.571,14.34,0,14.44,0.1,-0.9,0,0,532,0,122,14.66,14.7,16.5,16.7,3.5,34.45,199,1474.5,1468.9,-0.44,654,1.01,4.7,4.3,3.1,3.1,3.1,3.6,3.2,-4,133,11.4,10.4,-24.3,-23.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.5,3.7,3.85,-0.06,0,0,1.13,0,0,0,0
2.691,14.34,0,14.4,0.1,-0.9,0,0,532,0,122,14.68,14.7,15.8,16.6,3.5,36.04,199,1473.9,1468.9,-0.44,656,1.17,4.7,3.1,3.1,3.3,2.3,3.3,3.2,-6,133,11.5,10.4,-23.7,-23.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.4,3.7,3.85,0,0,0,1.14,0,0,0,0
2.834,14.34,0,14.46,0.1,-0.9,0,0,532,0,122,14.69,14.7,15.8,16.5,3.5,36.56,199,1470.7,1468.9,-0.41,659,1.16,4.7,3.5,2.8,3,2.5,3.5,2.9,-6,133,8.8,10.4,-23.3,-23.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.3,3.7,3.85,-0.06,0,0,1.13,0,0,0,0
2.945,14.34,0,14.44,0.1,-0.9,0,0,532,0,122,14.69,14.7,15.8,16.4,3.5,35.68,199,1477.9,1468.9,-0.44,661,1.07,4.7,3.5,2.4,2.5,2.4,2.7,2.7,-6,133,12.3,10.4,-24.5,-23.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.3,3.7,3.85,-0.02,0,0,1.13,0,0,0,0
3.073,14.34,0,14.38,0.1,-0.9,0,0,532,0,122,14.69,14.7,15.8,16.5,3.4,35.85,201,1471,1468.9,-0.41,657,0.95,4.7,3.8,2.4,2.9,2.6,3,2.9,-6,133,12.8,10.4,-23.6,-23.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.4,3.7,3.84,0.06,0,0,1.14,0,0,0,0
3.194,14.34,0,14.4,0.1,-0.9,0,0,532,0,122,14.68,14.7,15.8,16.5,3.4,38.33,201,1467.5,1468.9,-0.41,660,0.04,4.7,3.8,3,3.2,2.6,3.2,3.1,-6,133,9.6,10.4,-23.6,-23.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.4,3.7,3.85,0.02,0,0,1.12,0,0,0,0
3.298,14.34,0,14.36,0.1,-0.9,0,0,532,0,122,14.67,14.7,15.8,16.5,3.4,36.56,201,1466.9,1468.9,-0.44,656,-0.23,4.7,3.8,3.2,2.7,3.2,3.2,3,-6,133,12.4,10.4,-23.7,-24,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.5,3.7,3.85,0.04,0,0,1.12,0,0,0,0
3.404,14.34,0,14.4,0.1,-0.9,0,0,532,0,122,14.66,14.7,16.5,16.5,3.5,35.16,201,1464,1468.9,-0.38,651,-0.37,4.8,4,3.2,3.2,2.9,3.5,3.2,-5,133,9.6,10.4,-24,-23.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.5,3.7,3.84,0.09,0,0,1.13,0,0,0,0
