﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95 - 91 100 - 91 100 - 91 100
2.534,14.35,0,12.18,0.1,0,14.3,0,32,0,145,34.7,34.66,62.2,0,0,13.55,32,3626,0,18.18,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,-16.38,0,262144,4,0,0,13.7,0
2.605,14.35,0,12.18,0.1,0,14.3,0,32,0,145,34.7,34.66,62.2,0,0,13.55,32,3626,0,18.15,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,-16.38,0,262144,4,0,0,13.7,0
2.726,14.35,0,12.18,0.1,0,14.3,0,32,0,145,34.7,34.66,62.2,0,0,13.55,32,3625.4,0,18.12,0,0.01,5.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,-16.38,0,262144,4,0,0,13.7,0
2.806,14.35,0,12.18,0.1,0,14.3,0,32,0,145,34.7,34.66,62.2,0,0,13.55,32,3626.8,0,18.12,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,-16.38,0,262144,4,0,0,13.7,0
2.911,14.35,0,12.08,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
3.026,14.35,0,12,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
3.107,14.35,0,11.92,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
3.195,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3625.4,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
3.326,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
3.410,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
3.505,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
3.626,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
