Time (msec),AFR,Boost (psi),Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Injector DC (%),Intake (degF),Load (g/rev),MAF (g/s),O2 rear (V),RPM,Speed (mph),Throttle pedal (%)
26,14.5,-2.70,1,194,0.00,-1.05,-0.4,1.12,0.375,13.6,86,0.82,43.80,0.7,3211,71.5,13.3
544,14.7,-3.20,1,194,0.00,0.00,-0.4,1.12,0.375,12.8,86,0.82,42.74,0.7,3145,71.5,13.3
1040,14.5,-2.10,1,194,0.00,-1.05,0.6,1.12,0.375,15.2,86,0.90,48.83,0.7,3250,71.5,14.9
1523,14.6,-1.60,1,194,0.00,-1.05,0.3,1.12,0.375,15.2,86,0.93,50.58,0.7,3253,71.5,15.3
2020,14.5,-1.50,1,194,0.00,-1.05,0.7,1.12,0.375,15.5,86,0.97,50.99,0.7,3155,71.5,15.3
2489,14.6,-1.50,1,194,0.00,-0.70,0.7,1.12,0.375,15.5,86,0.92,48.71,0.7,3161,71.5,15.3
2979,14.6,-1.60,1,194,0.00,-0.70,0.1,1.12,0.375,15.9,86,0.94,50.86,0.7,3235,72.1,13.7
3465,14.7,-2.50,1,194,0.00,-0.70,-0.2,1.12,0.375,14.5,86,0.87,46.82,0.7,3231,72.1,13.7
3952,14.6,-2.10,1,194,0.00,-0.35,1.7,1.12,0.375,15.0,86,0.87,46.27,0.6,3208,72.1,14.1
4435,14.5,-2.10,1,194,0.00,-0.35,0.0,1.12,0.375,14.5,86,0.91,48.96,0.7,3218,72.1,14.1
4909,14.6,-1.90,1,194,0.00,-0.35,0.5,1.12,0.375,15.0,86,0.91,49.09,0.7,3224,72.1,14.1
5400,14.6,-2.10,1,194,0.00,0.00,0.5,1.12,0.375,15.2,86,0.91,49.36,0.7,3257,72.7,14.1
5873,14.6,-2.10,1,194,0.00,0.00,1.0,1.12,0.375,14.9,86,0.93,49.64,0.7,3200,72.7,14.1
6365,14.6,-2.10,1,194,0.00,0.00,0.2,1.12,0.375,14.9,86,0.92,49.09,0.7,3200,72.7,14.1
6848,14.6,-2.10,1,194,0.00,0.00,0.6,1.12,0.375,15.4,86,0.89,49.23,0.7,3309,72.7,14.1
7332,14.5,-2.50,1,194,0.00,0.07,1.6,1.12,0.375,15.6,86,0.88,50.95,0.6,3457,72.7,14.1
7807,14.6,-2.70,1,194,0.00,0.07,1.4,1.12,0.375,15.2,86,0.93,52.17,0.7,3384,73.3,14.1
8298,14.6,-1.80,1,194,0.00,0.31,0.1,1.12,0.375,14.6,86,0.92,47.56,0.7,3118,73.3,14.1
8834,14.6,-1.80,1,194,0.00,0.31,2.1,1.12,0.375,14.1,86,0.93,46.88,0.7,3019,73.3,14.1
9320,14.6,-5.70,1,194,0.00,0.00,-0.9,1.61,0.375,9.5,86,0.57,28.56,0.7,3003,73.3,9.0
9793,14.7,-6.30,1,194,0.00,0.00,2.6,2.29,0.375,8.8,86,0.56,27.12,0.7,2931,72.7,8.6
10289,14.6,-6.40,1,194,0.00,0.00,1.9,4.69,0.375,8.7,86,0.54,26.29,0.7,2912,72.7,8.6
10788,14.6,-6.40,1,194,0.00,0.00,-0.8,4.69,0.375,8.7,86,0.53,25.82,0.7,2900,72.7,8.6
11263,14.7,-6.60,1,194,0.00,0.00,-0.6,4.69,0.375,8.7,86,0.52,25.15,0.7,2915,72.1,8.6
11740,14.7,-6.60,1,194,0.00,0.00,0.8,4.69,0.375,8.7,86,0.54,26.20,0.7,2901,72.1,8.6
12243,14.6,-6.60,1,194,0.00,0.00,0.6,4.69,0.375,8.6,86,0.53,25.44,0.7,2880,72.1,8.6
12739,14.6,-6.30,1,194,0.00,0.00,-0.2,4.69,0.375,8.4,86,0.57,26.48,0.7,2797,71.5,10.6
13221,14.5,-4.50,1,194,0.00,0.00,-0.7,4.69,0.375,10.7,86,0.70,32.50,0.7,2781,71.5,11.8
13713,14.5,-4.40,1,194,0.00,0.00,-1.1,4.69,0.375,10.4,86,0.75,33.83,0.7,2711,71.5,11.8
14188,14.7,-4.10,1,194,0.00,0.00,0.2,4.69,0.375,11.1,86,0.76,34.27,0.7,2710,71.5,11.8
14673,14.6,-4.10,1,194,0.00,0.00,0.5,4.69,0.375,11.0,86,0.75,33.82,0.7,2705,71.5,11.8
15144,14.6,-4.10,1,194,0.00,0.00,1.4,4.69,0.375,10.7,86,0.78,34.15,0.7,2631,72.1,11.8
15634,14.4,-3.70,1,194,0.00,0.00,0.6,4.69,0.375,11.6,86,0.78,35.60,0.7,2733,72.1,11.8
16123,14.5,-3.50,1,194,0.00,0.00,0.1,4.69,0.375,11.2,86,0.87,38.37,0.7,2633,72.1,11.8
16599,14.6,-3.40,1,194,0.00,0.00,-0.3,4.69,0.375,11.2,86,0.82,35.92,0.7,2631,72.1,11.8
17102,14.6,-3.40,1,194,0.00,0.00,1.3,4.69,0.375,11.4,86,0.86,38.26,0.7,2680,72.1,11.8
17609,14.5,-3.50,1,194,0.00,0.16,-0.2,4.69,0.375,11.2,86,0.78,35.59,0.8,2749,72.1,11.4
18088,14.7,-3.80,1,194,0.00,0.16,1.6,4.69,0.375,11.1,86,0.77,34.59,0.7,2712,72.1,11.4
18578,14.7,-2.90,1,194,0.00,0.16,1.9,4.69,0.375,12.7,86,0.88,40.10,0.8,2720,72.7,13.7
19052,14.5,-2.20,1,194,0.00,0.31,0.3,4.49,0.375,12.6,86,0.91,41.15,0.8,2701,72.7,13.7
