Time,Boost (psi),AFR,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),MAF (g/s),RPM,Throttle plate (%),Timing (deg)
16:20:42.442,-3.60,14.7,203,0.00,0.00,5.6,3.52,1.000,100,29.56,2313,18.4,37.0
16:20:42.872,-3.60,14.4,203,0.00,0.00,7.8,3.52,1.000,100,31.50,2511,18.8,37.5
16:20:43.295,-3.90,14.5,203,0.00,0.00,5.3,3.52,1.000,100,33.57,2698,18.8,38.0
16:20:43.719,-3.80,14.4,203,0.00,0.00,6.4,3.52,1.000,100,35.38,2891,19.6,39.0
16:20:44.152,-3.60,14.4,203,0.00,0.00,4.8,3.52,1.000,100,38.23,3025,20.0,40.5
16:20:44.571,-2.20,14.8,203,0.00,0.00,5.2,3.47,1.000,100,39.90,2552,21.6,27.0
16:20:44.999,-1.90,14.5,203,0.00,-1.05,3.4,3.52,1.000,100,36.48,2388,20.4,36.5
16:20:45.422,-2.00,14.6,203,0.00,-1.05,4.8,3.52,1.000,100,36.02,2431,20.4,36.5
16:20:45.852,-2.20,14.5,203,0.00,-1.05,6.8,3.52,1.000,100,36.72,2532,20.4,37.0
16:20:46.278,-5.60,14.5,201,0.00,0.00,3.9,3.52,1.000,100,23.01,2539,12.9,38.0
16:20:46.742,-10.40,15.2,201,0.00,0.00,5.1,3.61,1.000,100,6.25,2166,5.1,26.0
16:20:47.165,-10.30,20.2,201,0.00,0.00,-0.0,5.86,1.000,98,5.28,1366,3.9,17.5
16:20:47.581,-9.40,20.3,201,0.00,0.00,-0.0,6.59,1.000,98,4.95,794,4.3,23.5
16:20:48.015,-9.00,20.3,201,0.00,0.00,-0.0,7.32,1.000,98,4.79,1092,3.5,16.5
16:20:48.443,-10.10,16.0,201,0.00,0.00,-0.0,7.86,1.000,98,4.32,1141,3.5,16.5
16:20:48.868,-9.40,16.1,201,0.00,0.00,-0.0,7.86,1.000,98,5.49,1057,4.7,13.0
16:20:49.311,-9.30,14.7,201,0.00,0.00,1.1,10.21,1.000,98,5.25,1040,4.3,16.5
16:20:49.737,-9.10,14.4,201,0.00,0.00,3.6,10.21,1.000,98,5.18,996,4.3,22.5
16:20:50.160,-8.10,14.2,201,0.00,0.00,5.0,10.06,1.000,98,9.36,1005,7.8,16.5
16:20:50.589,-3.30,11.8,201,0.00,0.00,-8.7,8.98,1.000,98,17.55,1412,15.7,23.0
16:20:51.023,-1.20,14.1,201,0.00,-1.05,-12.8,7.91,1.000,98,28.87,1720,27.1,28.5
16:20:51.449,-0.30,16.0,201,0.00,-1.05,-0.0,7.03,1.000,98,32.63,1902,29.4,30.5
16:20:51.882,0.20,14.6,201,0.00,-1.05,-0.3,6.45,1.000,98,35.54,2006,30.6,31.0
16:20:52.307,0.60,14.1,201,0.00,-2.45,0.2,5.86,1.000,96,37.37,2069,30.6,29.0
16:20:52.735,0.90,14.7,201,0.00,0.00,-2.8,3.52,1.000,96,38.49,2092,30.6,30.5
16:20:53.176,1.20,14.8,201,0.00,0.00,1.9,3.52,1.000,96,39.75,2104,30.6,30.0
16:20:53.603,1.30,14.4,201,0.00,-1.40,3.9,3.22,1.000,96,41.01,2124,31.4,28.0
16:20:54.035,1.60,14.4,201,0.00,-1.40,1.4,0.78,1.000,96,42.03,2155,32.2,27.5
16:20:54.483,2.20,14.8,201,0.00,-1.40,2.8,0.78,1.000,96,45.61,2196,36.1,26.5
16:20:54.953,2.80,14.4,199,0.00,-2.80,4.6,0.78,1.000,96,47.66,2250,38.4,24.5
16:20:55.377,3.10,14.7,199,0.00,-2.80,0.8,0.78,1.000,96,50.30,2302,38.4,24.0
16:20:55.840,3.30,14.6,199,0.00,-2.80,4.2,0.88,1.000,95,52.22,2326,38.8,23.5
16:20:56.295,3.80,14.4,199,-2.11,0.00,1.7,0.88,1.000,95,56.09,2389,38.8,24.0
16:20:56.733,4.20,14.6,197,-2.11,0.00,2.2,0.88,1.000,95,58.10,2427,38.8,23.0
16:20:57.177,4.70,14.4,197,-3.87,0.00,1.2,0.88,1.000,95,60.67,2501,38.8,20.0
16:20:57.624,5.10,14.6,197,-3.87,0.00,1.5,0.88,1.000,93,63.09,2518,38.8,19.0
16:20:58.043,5.50,14.4,197,-3.87,0.00,1.6,0.88,1.000,93,66.09,2586,38.8,17.5
16:20:58.484,6.00,14.5,197,-3.87,0.00,0.7,0.88,1.000,93,70.28,2626,38.8,16.0
16:20:58.904,6.50,14.4,197,-3.87,0.00,0.2,0.88,1.000,91,72.03,2642,38.8,16.0
16:20:59.332,7.00,14.5,197,-3.16,0.00,-0.0,0.88,1.000,91,75.13,2718,39.2,15.5
16:20:59.760,7.80,14.6,197,-3.16,0.00,-0.7,0.88,1.000,91,81.80,2757,44.3,14.5
16:21:00.182,8.60,14.4,197,-3.16,0.00,-0.3,0.88,1.000,89,85.01,2881,46.3,14.5
16:21:00.625,9.00,14.5,197,-3.16,0.00,-0.8,0.88,1.000,89,89.95,2919,47.5,14.5
16:21:01.073,9.20,14.6,197,-2.11,0.00,-0.2,0.88,1.000,89,92.47,3002,48.6,14.0
16:21:01.508,9.40,14.5,197,-3.87,0.00,-0.7,0.88,1.000,87,92.48,3109,48.6,14.5
16:21:01.969,9.60,14.6,197,-3.87,0.00,-0.3,0.88,1.000,87,97.30,3165,48.6,15.0
16:21:02.411,9.70,14.5,197,-3.87,-2.45,0.0,0.88,1.000,87,97.73,3214,48.6,12.5
