Time	AFR	Boost	Coolant	FKC	FLKC	Fuel Correct %	Fuel Learn %	IAM	Intake F	Load g/rev	MAF g/s	RPM	Throttle pedal %
23	14.2	-7.4	168	0	0	8.2	13.92	1	102	0.43	5.02	696	0
432	14.2	-7.2	168	0	0	7.8	13.92	1	102	0.44	5.16	702	0
850	14.2	-7.4	168	0	0	7.8	14.01	1	102	0.39	4.76	736	0
1276	14.1	-7.5	168	0	0	7.7	14.01	1	102	0.39	4.59	698	0
1699	14.4	-7.2	168	0	0	7.9	14.01	1	102	0.59	6.61	669	0
2130	14.2	-6.8	168	0	0	7.9	14.01	1	102	0.47	5.25	671	0
2550	13.9	-7.1	168	0	0	6	14.01	1	102	0.38	4.67	736	0
2972	14.2	-7.5	170	0	0	6.1	14.01	1	102	0.47	6.29	798	0
3398	14.4	-7.1	170	0	0	6.2	14.01	1	102	0.45	5.18	687	0
3808	14	-6.8	170	0	0	4.2	14.01	1	102	0.47	4.96	637	0
4249	14.4	-6.2	170	0	0	5.1	13.82	1	102	0.56	6.62	706	2.7
4672	14.5	-5.8	170	0	0	4.8	11.23	1	102	0.51	8.53	1000	3.5
5091	14.5	-6.2	170	0	0	4.4	9.18	1	102	0.56	9.85	1059	5.1
5529	14.4	-4.9	170	0	0	2	8.25	1	102	0.66	12.82	1174	5.9
5947	14.7	-5.5	170	0	0	1.6	7.42	1	102	0.57	12.44	1312	6.3
6355	14.6	-5.8	170	0	0	2.1	6.79	1	102	0.61	13.11	1292	6.3
6786	14.6	-5.9	170	0	0	0.5	6.3	1	102	0.59	12.94	1326	6.3
7209	14.7	-5.9	170	0	0	2	4.1	1	102	0.6	13.63	1362	6.7
7635	14.7	-6.2	170	0	0	4	4.1	1	102	0.58	14.05	1450	6.7
8080	14.4	-6.6	170	0	0	5.4	4.1	1	102	0.55	14.19	1543	6.3
8502	14.6	-7.1	170	0	0	4.5	4.1	1	102	0.52	14.14	1632	6.7
8922	14.7	-7.4	170	0	0	5	4.1	1	102	0.51	14.45	1688	6.3
9343	14.4	-7.4	170	0	0	4.9	4.1	1	100	0.51	14.89	1756	6.7
9758	14.6	-7.4	170	0	0	2	4.1	1	100	0.5	15.14	1830	6.7
10182	14.6	-7.5	170	0	0	3.4	4.1	1	100	0.49	15.16	1872	6.7
10604	14.5	-7.6	172	0	0	3.8	4.1	1	100	0.47	15.34	1978	6.3
11022	14.2	-8.7	172	0	0	-0.2	4.1	1	100	0.36	11.56	1919	3.5
11439	14.9	-9.4	172	0	0	1.3	3.96	1	100	0.35	10.1	1729	3.5
11862	14.9	-9.5	172	0	0	7.2	3.96	1	100	0.33	9.74	1764	3.5
12318	14.2	-10.1	172	0	0	7.3	3.32	1	100	0.26	7.81	1789	0
12738	14	-11.1	172	0	0	-0	4.93	1	100	0.21	4.98	1396	0
13142	19.6	-10.4	172	0	0	-0	6.74	1	100	0.28	4.43	935	0
13581	20.3	-8.5	172	0	0	-0	7.96	1	100	0.42	4.79	678	0
14000	17.7	-8.5	172	0	0	-0	9.18	1	98	0.32	4.37	808	0
14434	15.4	-8.8	172	0	0	-0	10.01	1	98	0.32	4.35	820	0
14877	15.5	-9	174	0	0	6.2	10.79	1	98	0.32	4.24	799	0
15303	14.9	-9	174	0	0	9	11.43	1	98	0.3	4.11	817	0
15732	14.4	-9.1	174	0	0	10.7	11.91	1	98	0.3	4.05	820	0
16200	14.1	-9.1	174	0	0	12.5	14.01	1	98	0.33	4.19	767	0
16627	14	-8.5	174	0	0	13.8	14.01	1	98	0.39	4.16	643	0
17069	13.7	-7.8	174	0	0	12.8	14.01	1	98	0.42	4.08	576	0
17500	13.3	-7.2	174	0	0	10.3	14.01	1	98	0.5	4.91	589	0
17918	13.7	-7.2	174	0	0	9.8	14.01	1	98	0.34	4.13	720	0
18332	13.7	-7.8	174	0	0	8.2	14.01	1	98	0.37	4.41	707	0
18778	14	-7.8	174	0	0	8.1	14.01	1	98	0.4	4.38	656	0
19196	13.9	-7.6	174	0	0	7.4	14.01	1	98	0.36	4.19	689	0
19610	14	-7.8	174	0	0	6.8	14.01	1	98	0.4	4.27	645	0
20037	14.4	-6.8	174	0	0	6.8	14.01	1	98	0.41	4.88	707	0
20453	14	-6.5	174	0	0	5.2	12.79	1	98	0.52	7	812	2
20881	14.4	-6.3	174	0	0	5.7	10.74	1	98	0.57	8.62	914	3.9
21310	13.9	-4.5	174	0	0	1.3	9.08	1	98	0.69	13.67	1189	7.1
21714	14.8	-4.2	174	0	0	3.6	8.11	1	98	0.73	17.07	1410	8.6
22136	14.5	-4.5	174	0	0	4.7	7.42	1	98	0.7	18	1533	9
22570	14.6	-4	174	0	0	2.8	6.74	1	98	0.79	21.43	1627	12.5
22980	14.4	-2.7	174	0	0	-2.5	6.3	1	98	0.86	26.19	1835	14.5
23395	14.8	-2.7	174	0	0	3.4	4.1	1	98	0.83	27.25	1979	14.9
23802	14.5	-2.7	174	0	0	7	4.1	1	98	0.87	31.02	2151	16.1
24260	14.5	-2.7	176	0	0	3	4.1	1	98	0.88	35.38	2409	16.9
24672	14.2	-2.1	176	0	0	4.9	3.96	1	98	0.94	42.03	2673	18.4
