Time,Boost (psi),AFR,Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degF),Load (g/rev),MAF (g/s),MAF (V),RPM,Throttle plate (%),Timing (deg)
17:35:19.776,0.40,14.5,1,188,0.00,0.00,1.5,1.81,66.7,1.000,16.9,7.2,48,1.16,54.12,2.88,2809,23.5,35.0
17:35:20.229,0.70,14.6,1,188,0.00,-1.40,3.1,1.81,66.7,1.000,16.2,7.7,48,1.24,51.98,2.82,2525,23.1,31.0
17:35:20.683,0.60,14.6,1,188,0.00,-1.40,1.8,1.81,66.7,1.000,15.4,7.4,48,1.23,51.25,2.82,2502,23.1,32.0
17:35:21.159,-0.30,14.2,1,188,0.00,-1.40,0.4,1.81,66.7,1.000,14.5,6.9,48,1.12,47.20,2.72,2527,21.2,34.0
17:35:21.612,-0.70,14.6,1,188,0.00,-1.40,3.1,1.81,66.7,1.000,14.6,6.9,48,1.12,47.57,2.74,2540,21.2,35.0
17:35:22.059,-0.90,14.6,1,188,0.00,-1.05,1.4,1.81,66.7,1.000,14.2,6.7,48,1.13,48.15,2.74,2548,21.2,36.0
17:35:22.487,-0.90,14.6,1,188,0.00,-1.05,2.4,1.81,66.7,1.000,14.4,6.7,48,1.09,46.55,2.74,2571,21.2,36.0
17:35:22.957,-1.00,14.6,1,188,0.00,-1.05,2.7,1.81,66.7,1.000,14.3,6.7,48,1.10,47.10,2.74,2559,21.2,36.5
17:35:23.419,-1.00,14.5,1,188,0.00,0.00,1.0,1.81,66.7,1.000,14.5,6.7,48,1.08,46.84,2.72,2604,21.2,37.5
17:35:23.867,-1.00,14.4,1,188,0.00,0.00,3.5,1.81,66.7,1.000,14.3,6.7,48,1.11,47.10,2.74,2557,21.2,37.0
17:35:24.332,-0.90,14.8,1,188,0.00,0.00,1.3,1.81,66.7,1.000,14.4,6.7,48,1.10,47.38,2.72,2575,21.2,37.5
17:35:24.766,-1.00,14.5,1,188,0.00,0.00,2.0,1.81,66.7,1.000,14.6,6.7,48,1.10,47.91,2.72,2611,21.2,37.5
17:35:25.236,-1.00,14.6,1,188,0.00,0.00,2.8,1.81,66.7,1.000,14.5,6.7,48,1.11,48.04,2.72,2601,21.2,37.5
17:35:25.677,-1.00,14.5,1,188,0.00,0.00,0.2,1.81,66.7,1.000,13.9,6.4,48,1.08,47.24,2.72,2613,21.6,38.0
17:35:26.112,-0.90,14.4,1,188,0.00,0.00,3.3,1.81,66.7,1.000,14.8,6.7,48,1.08,47.49,2.72,2648,21.2,38.5
17:35:26.565,-0.90,14.7,1,188,0.00,0.00,1.4,1.81,66.7,1.000,14.7,6.7,48,1.08,47.50,2.72,2631,21.6,38.0
17:35:27.029,-0.90,14.2,1,188,0.00,0.00,1.7,1.81,66.7,1.000,14.9,6.7,48,1.08,48.02,2.74,2676,21.2,38.0
17:35:27.477,-0.90,14.7,1,188,0.00,0.00,4.0,1.81,66.7,1.000,15.0,6.7,48,1.09,48.84,2.74,2693,21.6,38.5
17:35:27.925,-0.90,14.6,1,188,0.00,0.00,0.8,1.81,66.7,1.000,14.4,6.4,48,1.03,46.55,2.76,2706,21.6,38.5
17:35:28.363,-0.90,14.5,1,188,0.00,0.00,4.1,1.81,66.7,1.000,15.0,6.7,48,1.08,48.43,2.74,2681,21.6,38.5
17:35:28.816,-0.90,14.7,1,188,0.00,0.00,1.2,1.81,66.7,1.000,14.9,6.7,48,1.08,47.89,2.76,2668,21.6,38.0
17:35:29.266,-0.90,14.5,1,188,0.00,0.00,1.4,1.81,66.7,1.000,14.9,6.7,46,1.11,49.09,2.76,2660,21.6,38.0
17:35:29.728,-0.90,14.4,1,188,0.00,0.00,2.1,1.81,66.7,1.000,14.9,6.7,46,1.07,47.74,2.74,2671,21.6,38.5
17:35:30.208,-0.90,14.4,1,188,0.00,0.00,3.4,1.81,66.7,1.000,15.1,6.7,46,1.07,48.28,2.76,2698,21.6,38.5
17:35:30.666,-0.90,14.6,1,188,0.00,0.00,3.4,1.81,66.7,1.000,15.0,6.7,46,1.08,48.28,2.76,2689,21.6,38.0
17:35:31.110,-0.90,14.6,1,188,0.00,0.00,1.0,1.81,66.7,1.000,14.4,6.4,46,1.07,48.01,2.74,2692,21.6,38.0
17:35:31.545,-0.70,14.4,1,188,0.00,0.00,3.7,1.81,66.7,1.000,15.0,6.7,46,1.09,48.79,2.76,2679,21.6,37.5
17:35:31.988,-0.70,14.7,1,188,0.00,0.00,2.2,1.81,66.7,1.000,15.2,6.9,46,1.11,48.78,2.76,2646,21.6,37.0
17:35:32.417,-0.60,14.5,1,188,0.00,0.00,1.7,1.81,66.7,1.000,14.5,6.7,46,1.06,46.20,2.74,2603,21.6,37.0
17:35:32.853,-0.70,14.5,1,190,0.00,0.00,3.9,1.81,66.7,1.000,14.9,6.9,46,1.10,47.33,2.72,2593,21.2,37.5
17:35:33.316,-6.20,14.0,1,190,0.00,0.00,-4.7,2.00,33.3,1.000,6.7,3.1,46,0.37,15.80,1.94,2579,9.0,41.0
17:35:33.769,-11.00,14.6,1,190,0.00,0.00,-5.2,2.98,33.3,1.000,1.7,0.8,46,0.17,7.17,1.54,2559,5.1,31.0
17:35:34.198,-11.30,20.3,0,190,0.00,0.00,-0.0,4.15,33.3,1.000,1.7,0.8,46,0.17,7.36,1.56,2548,5.1,24.0
