Time,Boost (psi),AFR,Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),Load (g/rev),MAF (g/s),MAF (V),RPM,Throttle plate (%),Timing (deg)
16:25:50.463,-9.30,14.5,1,185,0.00,0.15,5.8,5.52,0.875,64,0.39,14.53,1.88,2254,9.8,34.5
16:25:50.957,-6.70,13.0,1,185,0.00,0.15,-0.9,5.52,0.875,64,0.60,24.62,2.22,2476,14.9,40.5
16:25:51.434,-3.90,14.7,1,185,0.00,0.00,3.9,5.52,0.875,64,0.82,36.48,2.50,2682,20.4,40.0
16:25:51.886,-1.60,14.4,1,185,0.00,-2.06,-0.9,5.03,0.875,64,1.00,47.73,2.74,2868,24.7,38.0
16:25:52.340,0.40,14.6,1,185,0.00,-2.10,-0.8,4.39,0.875,64,1.14,58.89,2.94,3086,28.2,33.5
16:25:52.801,2.60,14.6,1,185,0.00,0.00,-1.4,3.91,0.875,64,1.37,77.28,3.18,3380,29.8,31.0
16:25:53.261,5.20,15.0,1,185,0.00,0.00,1.0,1.90,0.875,64,1.66,102.29,3.44,3698,32.2,25.5
16:25:53.741,5.90,13.0,1,185,0.00,0.48,-0.0,1.90,0.875,64,1.68,112.44,3.60,4018,33.7,21.5
16:25:54.201,5.80,12.9,1,185,-3.87,0.48,-1.2,1.90,0.875,64,1.76,127.62,3.72,4343,35.7,18.5
16:25:54.653,5.80,12.6,1,185,-8.09,0.48,-0.9,1.90,0.875,62,1.78,138.12,3.80,4650,36.5,17.0
16:25:55.123,7.10,12.4,1,185,-8.09,0.00,0.6,1.90,0.875,62,1.87,152.99,3.94,4910,40.4,16.0
16:25:55.588,7.40,12.4,1,185,-8.09,0.00,-1.1,1.90,0.875,62,1.90,163.40,4.02,5166,42.7,14.5
16:25:56.036,7.50,12.1,1,185,-8.09,0.00,-2.9,1.90,0.875,62,1.85,167.83,4.06,5444,44.3,14.0
16:25:56.494,8.30,12.5,1,185,-8.09,0.00,-5.6,1.90,0.875,62,1.92,179.48,4.16,5622,50.6,13.0
16:25:56.943,8.10,11.1,0,185,-7.03,0.00,-0.0,1.90,0.875,62,1.94,188.78,4.18,5826,52.9,16.0
16:25:57.402,7.80,11.1,0,185,-7.03,0.00,-0.0,1.90,0.875,62,1.87,189.12,4.20,6077,53.3,18.5
16:25:57.927,7.40,11.1,0,186,-7.03,0.00,-0.0,1.90,0.875,60,1.79,187.28,4.20,6276,53.3,24.0
16:25:58.393,9.30,11.1,0,186,-7.03,0.00,-0.0,1.90,0.875,60,2.08,188.36,4.22,5446,57.6,1.5
16:25:58.859,10.10,11.1,0,186,-5.98,0.48,-0.0,1.90,0.875,60,2.09,158.55,4.00,4552,53.7,15.5
16:25:59.328,4.20,11.1,0,186,-5.27,0.48,-0.0,1.90,0.875,60,1.47,112.76,3.62,4606,31.0,22.0
16:25:59.777,-9.80,11.1,0,186,-5.27,0.00,-0.0,2.05,0.875,60,0.26,18.05,2.02,4164,10.2,35.0
16:26:00.233,-11.80,14.1,0,188,-4.57,0.00,-0.0,2.73,0.875,60,0.14,9.44,1.68,3988,6.7,29.5
16:26:00.702,-11.80,20.3,0,188,-3.87,0.00,-0.0,3.61,0.875,60,0.15,9.62,1.68,3872,6.7,24.0
16:26:01.170,-11.70,20.3,0,188,-3.16,0.00,-0.0,4.39,0.875,60,0.15,9.44,1.68,3785,6.7,24.0
16:26:01.612,-11.70,20.3,0,188,-2.81,0.00,-0.0,4.93,0.875,60,0.15,9.34,1.66,3624,6.7,24.0
16:26:02.138,-11.50,20.3,0,190,-2.11,0.00,-0.0,7.18,0.875,60,0.16,9.21,1.66,3476,6.7,24.0
16:26:02.616,-11.40,20.3,0,190,-1.76,0.00,-0.0,7.18,0.875,62,0.16,9.07,1.66,3331,6.3,24.0
16:26:03.088,-11.40,20.3,0,190,-1.05,0.00,-0.0,7.18,0.875,62,0.16,8.33,1.62,3185,5.9,24.0
16:26:03.572,-11.50,20.3,0,190,-0.70,0.00,-0.0,7.18,0.875,62,0.16,8.13,1.60,3046,5.9,24.0
16:26:04.032,-11.30,20.3,0,190,0.00,0.00,-0.0,7.18,0.875,62,0.16,7.92,1.60,2921,5.5,24.0
16:26:04.485,-11.50,20.3,0,190,0.00,0.00,-0.0,7.18,0.875,62,0.16,7.55,1.58,2800,5.5,24.0
16:26:04.947,-11.50,20.3,0,190,0.00,0.00,-0.0,7.18,0.875,62,0.17,7.51,1.56,2656,5.5,24.0
