Time,Boost (psi),AFR,Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degF),Load (g/rev),MAF (g/s),MAF (V),RPM,Throttle plate (%),Timing (deg)
18:19:01.039,-10.90,13.9,0,186,0.00,0.00,-0.0,12.89,33.3,1.000,2.2,2.0,59,0.21,4.73,1.36,1322,3.1,17.5
18:19:01.480,-10.90,14.2,0,186,0.00,0.00,-0.0,12.89,33.3,1.000,1.9,1.8,59,0.21,4.35,1.34,1262,3.1,17.5
18:19:01.927,-10.90,14.2,0,186,0.00,0.00,-0.0,12.89,33.3,1.000,1.8,1.8,59,0.22,4.33,1.34,1205,2.7,17.0
18:19:02.379,-10.90,14.2,0,186,0.00,0.00,-0.0,12.89,33.3,1.000,1.8,1.8,59,0.21,4.10,1.32,1171,2.7,17.0
18:19:02.833,-11.00,13.8,0,186,0.00,0.00,-0.0,12.89,33.3,1.000,1.7,1.8,59,0.21,3.97,1.32,1116,2.7,17.0
18:19:03.309,-10.90,14.1,0,186,0.00,0.00,-0.0,12.89,33.3,1.000,1.5,1.8,59,0.22,3.79,1.28,1032,2.7,24.0
18:19:03.753,-10.60,14.1,1,186,0.00,0.00,0.9,12.89,33.3,1.000,1.5,1.8,59,0.25,4.02,1.32,978,3.1,24.0
18:19:04.217,-10.30,14.7,1,186,0.00,0.00,3.1,12.89,33.3,1.000,1.7,2.0,59,0.24,4.07,1.32,1008,2.7,24.0
18:19:04.681,-10.30,14.7,1,185,0.00,0.00,7.0,12.89,33.3,1.000,1.7,2.0,59,0.24,4.10,1.34,1017,3.1,19.0
18:19:05.122,-10.20,14.4,1,185,0.00,0.00,8.3,12.89,33.3,1.000,1.6,2.0,59,0.25,4.10,1.32,976,3.1,24.0
18:19:05.565,-10.00,14.1,1,185,0.00,0.00,9.2,12.89,33.3,1.000,1.8,2.3,59,0.26,4.07,1.32,952,2.7,24.0
18:19:06.020,-10.30,14.1,1,185,0.00,0.00,8.2,12.89,33.3,1.000,1.8,2.0,59,0.23,4.02,1.30,1051,2.7,10.5
18:19:06.469,-10.60,14.2,1,185,0.00,0.00,7.3,12.89,33.3,1.000,1.7,2.0,59,0.22,3.71,1.30,1002,2.7,19.5
18:19:06.916,-10.30,14.4,1,185,0.00,0.00,6.6,12.89,33.3,1.000,1.7,2.0,59,0.24,4.10,1.32,1037,2.7,14.0
18:19:07.388,-5.70,14.2,1,185,0.00,0.00,5.2,12.55,33.3,1.000,5.3,5.9,59,0.97,17.41,2.02,1074,12.5,19.0
18:19:07.848,-3.90,13.2,1,185,0.00,0.00,-10.2,11.28,33.3,1.000,7.4,5.4,59,0.91,24.97,2.24,1652,17.3,30.5
18:19:08.281,-2.20,15.0,1,185,0.00,0.00,-5.5,10.25,33.3,1.000,9.1,5.9,59,0.95,29.55,2.38,1858,21.6,34.5
18:19:08.738,0.60,14.4,1,185,0.00,0.00,-13.7,9.33,66.7,1.000,12.1,6.9,59,1.22,42.82,2.66,2106,39.6,31.0
18:19:09.199,2.00,14.7,1,185,0.00,0.00,-0.8,7.67,66.7,1.000,15.8,8.2,59,1.37,53.05,2.82,2315,42.4,28.5
18:19:09.627,3.50,14.2,1,185,0.00,0.00,-0.1,6.69,66.7,1.000,18.6,9.0,59,1.46,60.55,2.96,2484,42.7,25.5
18:19:10.080,5.20,14.6,1,185,0.00,0.00,-3.5,5.71,66.7,1.000,20.7,9.7,59,1.65,70.40,3.12,2567,45.1,20.0
18:19:10.557,7.50,14.5,1,185,0.00,0.00,-3.1,4.98,66.7,1.000,24.7,11.0,59,1.88,84.24,3.30,2694,49.0,16.5
18:19:10.996,9.40,14.5,1,185,0.00,0.00,-4.2,4.30,66.7,1.000,27.0,11.5,59,2.03,95.67,3.34,2821,49.4,15.0
18:19:11.445,9.90,14.5,1,183,0.00,0.00,-4.3,1.90,66.7,1.000,26.8,10.8,57,1.94,96.23,3.48,2974,51.8,16.0
18:19:11.895,10.20,14.7,1,183,0.00,0.00,-1.5,1.90,66.7,1.000,29.0,11.5,57,1.99,100.36,3.48,3027,52.2,16.5
18:19:12.337,10.40,14.4,1,183,0.00,0.00,-2.0,1.90,66.7,1.000,29.4,11.3,57,1.98,102.94,3.50,3120,54.1,17.0
18:19:12.814,10.70,14.5,1,183,0.00,0.00,-2.1,1.90,66.7,1.000,30.8,11.5,55,2.08,111.10,3.64,3210,55.3,17.0
18:19:13.267,10.70,14.6,1,183,0.00,0.00,-2.7,1.90,66.7,1.000,31.4,11.3,55,1.97,109.51,3.64,3333,55.7,17.5
18:19:13.750,10.90,14.1,1,183,0.00,0.00,-1.2,1.90,100.0,1.000,33.6,11.8,55,2.07,118.09,3.66,3418,55.7,17.0
18:19:14.199,11.20,14.7,1,183,0.00,0.00,-2.7,1.90,100.0,1.000,35.4,12.0,55,2.17,128.39,3.78,3544,55.7,17.0
18:19:14.641,11.20,14.5,1,183,0.00,0.00,-3.3,1.90,100.0,1.000,35.9,11.8,53,2.09,127.00,3.76,3647,57.6,17.5
18:19:15.072,11.20,14.4,1,183,0.00,0.00,-4.5,1.90,100.0,1.000,37.2,12.0,53,2.11,130.63,3.78,3723,58.8,16.5
18:19:15.525,11.20,14.2,1,183,-2.11,0.00,-4.0,1.90,100.0,1.000,38.6,12.0,53,2.18,140.01,3.80,3856,60.4,16.5
18:19:15.973,11.30,13.8,1,185,-5.98,0.00,-4.7,1.90,100.0,1.000,55.4,16.9,53,2.22,145.56,3.90,3934,64.7,13.0
