Time,Boost (psi),AFR,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),MAF (g/s),RPM,Throttle plate (%),Timing (deg)
19:39:39.159,-10.40,13.9,192,0.00,0.00,6.8,12.89,0.625,69,4.42,1187,3.1,17.0
19:39:39.580,-10.40,13.9,192,0.00,0.00,7.4,12.89,0.625,69,4.06,1111,3.1,17.0
19:39:40.017,-10.30,13.8,192,0.00,0.00,7.6,12.89,0.625,69,4.04,1022,2.7,24.0
19:39:40.434,-10.00,13.6,192,0.00,0.00,6.9,12.89,0.625,69,4.50,1104,3.1,17.0
19:39:40.872,-10.40,14.1,192,0.00,0.00,9.0,12.89,0.625,69,4.28,1111,3.1,17.0
19:39:41.305,-10.30,14.2,192,0.00,0.00,8.7,12.89,0.625,69,3.61,983,2.7,24.0
19:39:41.739,-9.70,13.7,192,0.00,0.00,4.9,12.89,0.625,69,4.47,850,3.1,24.0
19:39:42.173,-9.00,14.1,192,0.00,0.00,6.1,12.89,0.625,69,4.26,748,3.1,24.0
19:39:42.631,-8.60,13.8,192,0.00,0.00,4.6,12.89,0.625,69,4.12,781,3.1,24.0
19:39:43.075,-8.70,13.7,192,0.00,0.00,3.1,12.89,0.625,69,4.28,776,3.1,24.0
19:39:43.499,-8.10,14.0,192,0.00,0.00,3.5,12.89,0.625,69,3.81,610,3.1,24.0
19:39:43.932,-7.50,14.1,192,0.00,0.00,3.8,12.89,0.625,69,3.83,598,3.1,24.0
19:39:44.355,-7.70,13.9,192,0.00,0.00,2.5,12.89,0.625,69,4.12,682,3.1,17.0
19:39:44.794,-7.50,14.2,192,0.00,0.00,3.1,12.89,0.625,69,4.04,607,3.1,24.0
19:39:45.228,-7.40,14.6,192,0.00,0.00,4.6,12.89,0.625,69,3.81,610,3.5,24.0
19:39:45.667,-7.20,14.5,192,0.00,0.00,5.1,12.89,0.625,69,3.99,637,3.5,19.0
19:39:46.095,-7.20,14.4,192,0.00,0.00,5.0,12.89,0.625,69,4.48,631,3.5,15.0
19:39:46.562,-7.40,14.4,192,0.00,0.00,5.5,12.89,0.625,69,4.07,655,3.9,17.0
19:39:46.990,-5.80,14.4,190,0.00,0.00,5.6,11.96,0.625,69,7.79,795,6.7,17.0
19:39:47.431,-4.20,13.3,190,0.00,0.00,-6.3,10.64,0.625,69,14.97,1150,12.2,21.0
19:39:47.910,-3.30,14.7,190,0.00,0.00,-13.4,9.52,0.625,69,19.40,1429,14.9,26.0
19:39:48.338,-3.00,15.7,190,0.00,0.00,-4.2,8.59,0.625,69,22.95,1666,16.5,29.5
19:39:48.773,-3.00,14.9,190,0.00,0.00,0.3,7.86,0.625,69,24.31,1739,16.5,31.0
19:39:49.200,-3.00,14.7,190,0.00,0.00,-0.7,7.28,0.625,69,25.50,1858,16.9,33.0
19:39:49.656,-3.30,14.6,190,0.00,0.00,1.8,4.88,0.625,69,27.30,2087,16.9,36.5
19:39:50.083,-3.80,14.7,190,0.00,0.00,5.2,4.88,0.625,69,30.33,2322,17.6,39.0
19:39:50.532,-3.80,14.2,190,0.00,0.00,1.4,4.88,0.625,69,32.59,2525,18.0,40.0
19:39:50.979,-3.90,14.7,190,0.00,0.27,1.7,4.88,0.625,69,34.06,2710,18.0,40.5
19:39:51.440,-4.50,14.5,190,0.00,0.27,1.5,4.88,0.625,69,33.52,2862,17.3,41.0
19:39:51.879,-4.20,14.6,190,0.00,0.27,1.5,4.88,0.625,69,32.62,2612,16.9,40.5
19:39:52.316,-3.50,14.6,190,0.00,0.15,1.9,4.88,0.625,69,30.12,2253,16.9,38.5
19:39:52.735,-3.80,14.6,190,0.00,0.15,1.1,4.88,0.625,69,29.32,2275,16.9,39.0
19:39:53.178,-3.90,14.6,190,0.00,0.15,1.0,4.88,0.625,69,30.44,2348,16.9,39.5
19:39:53.631,-3.90,14.6,190,0.00,0.10,0.8,4.88,0.625,69,30.34,2468,16.9,40.0
19:39:54.045,-4.20,14.6,192,0.00,0.10,0.9,4.88,0.625,69,31.87,2561,16.9,40.0
19:39:54.492,-4.30,14.5,192,0.00,0.27,0.8,4.88,0.625,69,31.78,2644,17.3,40.5
19:39:54.943,-3.30,14.8,192,0.00,0.10,2.2,4.88,0.625,69,29.81,2179,16.5,31.0
19:39:55.364,-3.00,14.5,192,0.00,0.10,-0.1,4.88,0.625,69,25.78,1971,16.1,35.0
19:39:55.796,-3.30,14.7,192,0.00,0.10,1.1,4.88,0.625,69,26.18,2009,16.1,36.0
19:39:56.252,-3.60,14.6,192,0.00,0.10,1.9,4.88,0.625,69,27.04,2061,15.7,36.5
19:39:56.676,-4.80,14.6,192,0.00,0.10,1.4,4.88,0.625,69,22.04,2082,13.3,36.5
19:39:57.103,-5.90,14.5,192,0.00,0.10,-0.8,4.88,0.625,69,19.85,2068,12.2,35.5
19:39:57.538,-7.40,14.7,194,0.00,0.10,1.5,4.88,0.625,69,16.59,2059,10.6,33.5
19:39:57.982,-7.50,14.6,194,0.00,0.10,1.8,4.88,0.625,69,16.14,2073,10.6,33.5
19:39:58.435,-7.50,14.7,194,0.00,0.10,2.2,4.88,0.625,69,16.49,2094,10.6,34.0
19:39:58.918,-7.70,14.6,194,0.00,0.10,1.9,4.88,0.625,69,16.49,2104,10.6,34.0
19:39:59.341,-7.70,14.5,194,0.00,0.10,0.3,4.88,0.625,69,16.50,2096,10.6,34.0
19:39:59.779,-7.00,14.7,194,0.00,0.10,1.7,4.88,0.625,69,20.00,2138,12.5,35.5
