Time,Boost (psi),AFR,Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degF),Load (g/rev),MAF (g/s),MAF (V),RPM,Throttle plate (%),Timing (deg)
01:09:39.686,-1.30,14.5,1,190,0.00,0.00,0.7,4.15,66.7,0.625,15.3,6.7,37,1.09,49.72,2.76,2744,23.5,37.5
01:09:40.132,-0.10,14.7,1,190,0.00,1.28,1.3,1.81,66.7,0.625,18.5,7.2,37,1.19,60.87,2.96,3080,25.5,37.5
01:09:40.607,0.60,14.5,1,190,0.00,0.00,0.4,1.81,66.7,0.625,22.3,7.7,37,1.26,73.33,3.14,3479,25.9,34.0
01:09:41.054,0.00,14.7,1,190,0.00,0.00,2.9,1.81,66.7,0.625,24.8,7.7,37,1.25,80.31,3.24,3865,26.3,35.0
01:09:41.507,1.30,13.9,1,192,0.00,0.00,2.5,1.81,66.7,0.625,22.3,7.9,37,1.38,77.55,3.20,3381,26.3,17.0
01:09:41.965,4.20,14.5,1,192,0.00,0.00,-1.3,1.81,66.7,0.625,23.5,9.0,37,1.58,82.46,3.28,3134,28.6,25.0
01:09:42.417,7.10,14.7,1,192,0.00,-1.05,-0.3,1.81,66.7,0.625,30.4,10.8,35,1.87,105.71,3.54,3383,39.6,19.5
01:09:42.856,11.20,13.4,1,192,0.00,-1.05,-5.3,1.81,100.0,0.625,40.0,12.8,35,2.28,142.38,3.86,3750,55.3,14.5
01:09:43.317,10.70,14.2,1,192,0.00,0.00,-7.7,1.81,100.0,0.625,44.9,13.3,35,2.38,160.54,4.02,4050,56.5,17.0
01:09:43.800,11.40,13.2,1,192,-2.11,0.00,-9.1,1.81,100.0,0.625,50.4,13.8,35,2.45,178.74,4.14,4381,65.9,13.5
01:09:44.243,11.00,13.0,1,192,-2.11,0.00,-10.0,1.81,100.0,0.625,55.5,13.8,35,2.30,185.03,4.20,4824,69.8,16.5
01:09:44.703,10.40,12.9,1,192,-2.11,0.00,-10.4,1.81,100.0,0.625,57.1,13.3,33,2.23,191.83,4.24,5153,72.9,17.5
01:09:45.154,10.80,13.0,1,192,-3.87,0.00,-9.0,1.81,100.0,0.625,75.5,18.2,33,2.36,195.78,4.24,4980,76.9,0.0
01:09:45.601,11.60,11.1,0,192,-5.98,0.00,-0.0,1.81,100.0,0.625,61.8,18.4,33,2.39,160.41,4.00,4032,75.3,7.5
01:09:46.077,11.90,11.1,0,192,-5.98,-1.05,-0.0,1.81,100.0,0.625,58.6,17.9,33,2.37,155.07,3.98,3929,74.9,8.5
01:09:46.554,11.70,11.1,0,192,-5.98,0.00,-0.0,1.81,100.0,0.625,62.4,18.4,33,2.35,159.74,4.02,4072,76.5,11.5
01:09:46.999,11.70,11.1,0,192,-5.98,0.00,-0.0,1.81,100.0,0.625,66.2,18.7,33,2.36,167.32,4.06,4249,77.6,11.5
01:09:47.476,11.70,11.1,0,190,-4.92,0.00,-0.0,1.81,100.0,0.625,66.8,18.7,32,2.42,172.97,4.12,4284,79.6,12.5
01:09:47.931,11.60,11.1,0,190,-4.92,0.00,-0.0,1.81,100.0,0.625,67.5,18.4,32,2.34,171.74,4.14,4404,82.4,12.5
01:09:48.398,11.90,11.1,0,190,-4.92,0.00,-0.0,1.81,100.0,0.625,68.5,18.7,32,2.39,175.28,4.14,4397,82.4,12.5
01:09:48.854,11.70,11.1,0,190,-4.92,0.00,-0.0,1.81,100.0,0.625,67.8,18.2,32,2.35,175.27,4.14,4470,83.5,13.5
01:09:49.336,11.60,11.1,0,190,-3.87,0.00,-0.0,1.81,100.0,0.625,69.9,18.2,32,2.32,177.94,4.16,4608,83.9,15.0
01:09:49.770,11.70,11.1,0,190,-3.87,0.00,-0.0,1.81,100.0,0.625,71.1,18.4,32,2.36,182.23,4.18,4639,83.9,16.0
01:09:50.221,11.40,11.1,0,190,-3.87,0.00,-0.0,1.81,100.0,0.625,72.3,18.2,32,2.30,182.33,4.20,4765,84.3,16.5
01:09:50.688,11.30,11.1,0,190,-3.87,0.00,-0.0,1.81,100.0,0.625,72.2,17.9,32,2.30,185.91,4.20,4843,84.7,17.5
01:09:51.162,11.10,11.1,0,190,-3.87,0.00,-0.0,1.81,100.0,0.625,72.9,17.9,32,2.30,187.29,4.20,4884,84.7,19.0
01:09:51.637,11.00,11.1,0,190,-3.16,0.00,-0.0,1.81,100.0,0.625,74.3,17.7,32,2.23,187.58,4.24,5039,84.7,19.5
01:09:52.093,10.80,11.1,0,190,-3.16,0.00,-0.0,1.81,100.0,0.625,74.9,17.4,32,2.21,190.13,4.24,5163,84.7,20.0
01:09:52.538,10.70,11.1,0,190,-3.16,0.00,-0.0,1.81,100.0,0.625,75.7,17.2,32,2.23,196.63,4.26,5280,85.1,20.0
01:09:52.985,10.50,11.1,0,190,-3.16,0.00,-0.0,1.81,100.0,0.625,75.5,16.9,32,2.22,198.76,4.30,5362,84.7,20.0
01:09:53.434,10.50,11.1,0,190,-2.11,0.00,-0.0,1.81,100.0,0.625,77.6,16.9,32,2.15,197.30,4.30,5510,86.3,21.0
01:09:53.862,10.40,11.1,0,190,-2.11,0.00,-0.0,1.81,100.0,0.625,78.6,16.9,32,2.18,202.29,4.32,5579,89.0,21.5
01:09:54.348,11.30,11.1,0,190,-2.11,0.00,-0.0,1.81,100.0,0.625,78.3,18.2,32,2.38,204.70,4.32,5160,89.0,5.5
01:09:54.793,11.90,11.1,0,190,-2.11,0.00,-0.0,1.81,100.0,0.625,68.6,18.4,32,2.35,174.96,4.16,4473,87.8,16.0
01:09:55.238,12.10,11.1,0,190,-1.05,0.00,-0.0,1.81,100.0,0.625,69.9,18.7,32,2.37,177.52,4.16,4485,87.8,17.5
01:09:55.688,12.00,11.1,0,188,-1.05,0.00,-0.0,1.81,100.0,0.625,71.4,18.7,32,2.40,183.01,4.16,4584,87.8,17.5
01:09:56.146,11.90,11.1,0,188,-1.05,0.00,-0.0,1.81,100.0,0.625,70.3,18.4,32,2.32,176.86,4.14,4582,88.2,18.0
01:09:56.576,11.90,11.1,0,188,-1.05,0.00,-0.0,1.81,100.0,0.625,71.0,18.4,32,2.37,182.60,4.16,4632,88.2,18.0
01:09:57.023,11.90,11.1,0,188,-1.05,0.00,-0.0,1.81,100.0,0.625,70.2,18.4,32,2.32,176.96,4.18,4578,89.8,17.5
01:09:57.443,11.70,11.1,0,188,0.00,0.00,-0.0,1.81,100.0,0.625,70.4,18.4,32,2.36,180.42,4.16,4590,93.7,19.0
01:09:57.907,12.00,11.1,0,188,0.00,0.00,-0.0,1.81,100.0,0.625,71.1,18.4,32,2.37,182.93,4.18,4640,95.3,19.0
01:09:58.347,12.60,11.1,0,188,0.00,0.00,-0.0,1.81,100.0,0.625,62.4,18.4,32,2.38,161.41,4.06,4070,94.1,17.5
01:09:58.791,-0.80,11.1,0,188,0.00,0.00,-0.0,1.81,100.0,0.625,21.6,6.4,32,0.78,52.78,2.66,4042,12.5,34.5
01:09:59.253,-11.10,11.1,0,188,0.00,0.00,-0.0,2.34,33.3,0.625,2.4,0.8,32,0.16,9.35,1.68,3571,6.7,35.0
01:09:59.700,-11.40,14.4,0,188,0.00,0.00,-0.0,3.56,33.3,0.625,2.3,0.8,32,0.17,9.67,1.68,3459,6.7,24.0
01:10:00.143,-11.50,20.3,0,188,0.00,0.00,-0.0,4.54,33.3,0.625,2.3,0.8,32,0.16,8.89,1.66,3396,6.3,24.0
01:10:00.613,-11.50,20.3,0,188,0.00,0.00,-0.0,5.47,33.3,0.625,2.2,0.8,32,0.16,9.07,1.66,3361,6.3,24.0
01:10:01.054,-11.50,20.3,0,188,0.00,0.00,-0.0,6.05,33.3,0.625,2.2,0.8,32,0.17,9.26,1.66,3303,6.3,24.0
01:10:01.500,-11.50,20.3,0,188,0.00,0.00,-0.0,6.59,33.3,0.625,2.2,0.8,32,0.17,9.16,1.66,3302,6.3,24.0
01:10:01.943,-11.50,20.3,0,188,0.00,0.00,-0.0,8.59,33.3,0.625,2.2,0.8,32,0.16,8.84,1.66,3242,6.3,24.0
01:10:02.405,-11.50,20.3,0,188,0.00,0.00,-0.0,8.59,33.3,0.625,2.1,0.8,32,0.16,8.69,1.62,3215,6.3,24.0
01:10:02.848,-11.50,20.3,0,188,0.00,0.00,-0.0,8.59,33.3,0.625,2.1,0.8,32,0.16,8.67,1.64,3188,6.3,24.0
01:10:03.345,-11.40,20.3,0,188,0.00,0.00,-0.0,8.59,33.3,0.625,2.1,0.8,32,0.15,8.18,1.60,3186,5.9,24.0
01:10:03.814,-11.40,20.3,0,188,0.00,0.00,-0.0,8.59,33.3,0.625,2.1,0.8,32,0.16,8.67,1.64,3154,5.9,24.0
01:10:04.258,-11.40,20.3,0,188,0.00,0.00,-0.0,8.59,33.3,0.625,2.1,0.8,32,0.17,8.67,1.64,3093,5.9,24.0
01:10:04.708,-11.40,20.3,0,190,0.00,0.00,-0.0,8.59,33.3,0.625,2.0,0.8,32,0.17,8.47,1.62,3059,5.9,24.0
01:10:05.183,-11.40,20.3,0,190,0.00,0.00,-0.0,8.59,33.3,0.625,2.0,0.8,32,0.16,8.34,1.62,3052,5.9,24.0
01:10:05.628,-11.40,20.3,0,190,0.00,0.00,-0.0,8.59,33.3,0.625,2.0,0.8,32,0.17,8.38,1.62,3026,5.9,24.0
