Time,Boost (psi),AFR,Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),Load (g/rev),MAF (g/s),MAF (V),RPM,Throttle plate (%),Timing (deg)
19:00:58.430,-3.30,14.5,1,192,0.00,0.20,1.0,5.08,0.875,71,0.84,30.71,2.38,2197,17.3,38.0
19:00:58.900,-2.80,14.7,1,192,0.00,0.43,1.6,5.08,0.875,71,0.90,33.20,2.44,2224,18.4,38.5
19:00:59.349,-1.90,14.6,1,192,0.00,0.43,5.7,5.08,0.875,71,1.00,37.28,2.52,2231,21.6,38.0
19:00:59.834,3.00,13.3,1,192,0.00,-1.40,-8.1,4.64,0.875,71,1.40,57.34,2.92,2449,67.5,28.0
19:01:00.295,6.50,14.8,1,192,0.00,-0.70,-2.2,4.00,0.875,71,1.79,81.91,3.24,2750,68.2,9.0
19:01:00.755,10.20,14.4,1,192,0.00,-0.70,-3.1,1.90,0.875,71,2.05,101.30,3.44,2965,68.6,13.5
19:01:01.203,11.30,14.6,1,192,0.00,-0.70,-3.2,1.90,0.875,71,2.12,107.42,3.50,3042,69.0,13.5
19:01:01.663,11.30,14.5,1,192,0.00,-0.70,-2.4,1.90,0.875,71,2.06,106.72,3.54,3112,69.0,13.5
19:01:02.121,11.50,14.4,1,192,0.00,-0.70,-3.4,1.90,0.875,71,2.07,108.66,3.56,3151,65.9,14.0
19:01:02.579,11.00,14.6,1,192,-2.11,-2.80,-2.9,1.90,0.875,71,1.95,103.52,3.54,3187,49.8,11.0
19:01:03.062,11.00,14.5,1,192,-2.11,-2.80,-2.0,1.90,0.875,71,2.06,109.91,3.52,3204,46.3,11.5
19:01:03.537,5.50,14.4,1,192,-2.11,-2.80,-3.0,1.90,0.875,71,1.47,79.28,3.14,3244,24.3,19.5
19:01:03.986,-5.90,14.9,1,192,-2.11,0.03,-4.7,2.20,0.875,71,0.47,24.22,2.22,3081,12.2,40.5
19:01:04.447,-10.00,14.5,1,192,-1.76,0.20,-5.8,2.78,0.875,71,0.23,9.40,1.64,2414,5.9,32.0
19:01:04.901,-11.50,14.9,0,192,-1.41,0.20,-0.0,3.81,0.875,71,0.17,6.48,1.50,2227,4.7,28.5
19:01:05.364,-11.60,14.2,0,192,-1.05,0.20,-0.0,4.69,0.875,71,0.18,6.41,1.48,2124,4.3,24.0
19:01:05.847,-11.30,20.3,0,192,-0.70,0.20,-0.0,5.47,0.875,71,0.19,6.63,1.54,2042,5.5,26.0
19:01:06.305,-10.70,15.0,1,192,-0.35,0.20,-0.1,5.08,0.875,71,0.24,8.85,1.64,2244,5.9,31.0
19:01:06.759,-11.60,13.7,0,192,0.00,0.20,-0.0,5.66,0.875,71,0.18,6.26,1.50,2138,4.7,25.5
19:01:07.256,-11.50,20.3,0,192,0.00,0.20,-0.0,8.20,0.875,71,0.18,5.98,1.46,2004,3.9,24.0
19:01:07.741,-10.30,20.3,0,192,0.00,0.20,-0.0,8.20,0.875,71,0.32,10.18,1.78,1913,7.8,25.0
19:01:08.188,-5.70,18.9,0,192,0.00,0.20,-0.0,7.57,0.875,71,0.67,29.22,2.38,2607,18.0,40.0
19:01:08.647,-4.10,14.2,1,192,0.00,0.03,-3.7,7.08,0.875,71,0.79,34.62,2.48,2637,20.0,40.0
19:01:09.107,-2.90,14.5,1,192,0.00,0.32,-2.6,5.08,0.875,71,0.89,39.75,2.58,2690,20.8,40.0
19:01:09.576,-1.60,14.7,1,194,0.00,0.32,0.1,4.74,0.875,71,0.99,44.97,2.68,2719,22.4,40.0
19:01:10.119,-8.00,13.6,1,194,0.00,0.03,-10.0,5.08,0.875,71,0.34,14.76,1.76,2607,7.5,39.0
19:01:10.568,-11.30,18.4,0,194,0.00,0.20,-0.0,5.62,0.875,71,0.17,6.33,1.48,2181,4.7,25.5
19:01:11.040,-11.30,20.3,0,194,0.00,0.20,-0.0,6.15,0.875,71,0.18,6.22,1.48,2075,5.5,25.0
19:01:11.526,-9.00,20.3,0,192,0.00,0.20,-0.0,7.76,0.875,71,0.40,16.28,1.98,2445,11.0,38.0
19:01:12.013,-7.80,14.1,1,192,0.00,0.20,3.5,7.23,0.875,71,0.48,20.64,2.14,2570,12.9,39.5
19:01:12.461,-7.50,13.6,1,192,0.00,0.20,7.8,5.08,0.875,71,0.49,21.11,2.14,2599,13.3,39.5
19:01:12.943,-10.90,14.8,1,192,0.00,0.20,-2.1,5.18,0.875,71,0.26,10.23,1.56,2387,5.1,31.5
19:01:13.386,-11.60,19.8,0,192,0.00,0.20,-0.0,5.81,0.875,71,0.17,6.63,1.52,2312,4.7,24.0
