Time,Boost (psi),AFR,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),MAF (g/s),RPM,Throttle plate (%),Timing (deg)
16:33:15.998,-8.80,13.4,188,0.00,0.00,15.3,10.21,0.875,69,4.59,828,3.9,21.0
16:33:16.452,-8.30,13.8,188,0.00,0.00,17.4,10.21,0.875,69,4.68,705,3.9,24.0
16:33:16.931,-7.50,13.4,188,0.00,0.00,16.7,10.21,0.875,69,4.34,618,3.9,24.0
16:33:17.373,-7.20,13.1,188,0.00,0.00,13.1,10.21,0.875,69,4.54,664,3.9,24.0
16:33:17.812,-7.40,13.7,188,0.00,0.00,13.1,10.21,0.875,69,4.34,664,3.5,22.0
16:33:18.230,-7.50,13.6,188,0.00,0.00,11.9,10.21,0.875,69,4.01,690,3.9,17.5
16:33:18.668,-7.50,14.0,188,0.00,0.00,12.0,10.21,0.875,69,4.45,657,3.9,22.0
16:33:19.102,-7.50,14.1,188,0.00,0.00,12.4,10.21,0.875,69,4.09,657,3.5,21.0
16:33:19.529,-7.40,13.8,188,0.00,0.00,11.0,10.30,0.875,71,4.48,670,3.5,18.0
16:33:19.954,-7.50,14.0,188,0.00,0.00,10.5,10.30,0.875,71,4.23,642,3.5,21.5
16:33:20.406,-7.40,14.1,188,0.00,0.00,10.8,10.30,0.875,71,4.07,642,3.5,20.5
16:33:20.858,-7.40,14.0,188,0.00,0.00,10.1,10.40,0.875,71,4.75,642,4.7,20.0
16:33:21.276,-7.40,13.9,188,0.00,0.00,9.3,10.40,0.875,71,4.17,698,3.5,11.5
16:33:21.760,-7.70,13.7,188,0.00,0.00,7.1,10.40,0.875,71,4.42,694,3.5,13.5
16:33:22.215,-7.50,14.0,188,0.00,0.00,7.8,10.40,0.875,71,4.18,643,3.5,21.0
16:33:22.645,-7.50,14.1,188,0.00,0.00,7.7,10.40,0.875,71,4.42,635,3.1,21.5
16:33:23.075,-7.50,14.1,188,0.00,0.00,7.7,10.40,0.875,71,4.01,652,3.5,18.0
16:33:23.502,-7.50,13.9,188,0.00,0.00,6.7,10.40,0.875,71,4.18,650,3.5,18.5
16:33:23.923,-7.50,14.0,188,0.00,0.00,6.6,10.40,0.875,71,4.31,638,3.5,20.0
16:33:24.355,-7.50,14.1,188,0.00,0.00,6.3,10.50,0.875,71,4.17,640,3.5,19.0
16:33:24.778,-7.50,14.2,188,0.00,0.00,6.8,10.50,0.875,71,3.94,643,3.5,18.0
16:33:25.201,-7.50,14.5,188,0.00,0.00,7.6,10.50,0.875,71,4.20,657,3.5,15.5
16:33:25.641,-7.50,14.5,188,0.00,0.00,7.7,10.60,0.875,71,4.12,623,3.5,20.5
16:33:26.087,-7.40,14.4,188,0.00,0.00,8.1,10.60,0.875,71,3.93,639,3.5,17.5
16:33:26.511,-7.40,14.4,188,0.00,0.00,8.2,10.60,0.875,71,4.26,660,3.5,14.0
16:33:26.942,-7.50,14.2,188,0.00,0.00,7.8,10.69,0.875,71,4.15,633,3.5,18.5
16:33:27.370,-7.50,14.1,190,0.00,0.00,7.8,10.69,0.875,71,3.89,631,3.5,18.5
16:33:27.810,-7.50,14.0,190,0.00,0.00,7.4,10.69,0.875,71,3.94,635,3.5,17.5
16:33:28.264,-7.50,14.4,190,0.00,0.00,7.8,10.79,0.875,71,4.26,627,3.5,19.0
16:33:28.706,-7.50,14.1,190,0.00,0.00,7.6,10.79,0.875,71,3.99,641,3.5,16.5
16:33:29.136,-7.50,14.0,190,0.00,0.00,6.8,10.79,0.875,71,4.07,653,3.5,14.5
16:33:29.578,-7.50,14.1,190,0.00,0.00,6.7,10.89,0.875,71,4.12,619,3.5,20.0
16:33:30.024,-7.50,13.9,190,0.00,0.00,6.1,10.89,0.875,71,3.91,624,3.5,19.0
16:33:30.446,-7.50,13.9,190,0.00,0.00,5.5,10.89,0.875,71,4.04,629,3.5,18.0
16:33:30.894,-7.50,14.0,190,0.00,0.00,5.3,10.99,0.875,71,4.23,649,3.5,14.5
16:33:31.352,-7.50,14.1,190,0.00,0.00,4.9,10.99,0.875,73,3.99,624,3.5,18.5
16:33:31.812,-7.50,14.1,190,0.00,0.00,5.1,10.99,0.875,73,4.28,650,3.5,14.0
16:33:32.294,-7.50,14.0,190,0.00,0.00,4.2,11.08,0.875,73,4.10,626,3.5,18.0
16:33:32.736,-7.50,14.0,190,0.00,0.00,4.2,11.08,0.875,73,4.09,631,3.5,17.0
16:33:33.160,-7.50,14.2,190,0.00,0.00,4.5,11.08,0.875,73,4.20,623,3.5,18.5
16:33:33.604,-7.50,14.2,190,0.00,0.00,4.3,11.18,0.875,73,4.18,627,3.5,18.0
16:33:34.038,-7.40,14.4,190,0.00,0.00,4.8,11.18,0.875,73,4.07,630,3.5,17.5
16:33:34.466,-7.40,14.1,190,0.00,0.00,4.5,11.18,0.875,73,4.37,651,3.5,14.0
16:33:34.913,-7.40,14.2,190,0.00,0.00,4.5,11.28,0.875,73,4.26,623,3.5,18.5
16:33:35.348,-7.40,14.1,190,0.00,0.00,4.4,11.28,0.875,73,4.10,633,3.5,17.0
16:33:35.769,-7.40,14.0,190,0.00,0.00,3.8,11.28,0.875,73,4.42,649,3.5,14.5
16:33:36.223,-7.50,14.0,190,0.00,0.00,3.2,11.38,0.875,73,4.05,631,3.5,17.5
16:33:36.642,-7.40,14.0,192,0.00,0.00,3.2,11.38,0.875,73,4.01,630,3.5,17.5
16:33:37.065,-7.40,14.2,192,0.00,0.00,3.6,11.38,0.875,73,4.09,633,3.9,17.0
16:33:37.484,-4.20,13.9,192,0.00,0.00,0.4,10.60,0.875,73,12.18,855,10.6,17.5
16:33:37.927,-5.10,14.6,192,0.00,0.00,-3.5,9.52,0.875,73,13.68,1367,11.4,24.0
16:33:38.370,-4.60,14.5,192,0.00,0.00,-3.1,8.45,0.875,73,17.36,1475,12.9,26.5
16:33:38.795,-4.10,14.6,192,0.00,0.00,-4.4,7.62,0.875,73,20.82,1551,14.9,28.0
16:33:39.228,-3.60,14.1,192,0.00,0.11,-7.7,6.93,0.875,73,22.60,1657,15.7,30.0
16:33:39.649,-3.30,14.5,192,0.00,0.11,-13.2,6.45,0.875,73,23.57,1739,16.1,31.5
16:33:40.088,-3.30,15.3,192,0.00,0.11,-7.2,4.20,0.875,73,24.26,1849,16.1,33.5
16:33:40.525,-3.60,14.8,192,0.00,0.11,-3.2,4.20,0.875,73,25.55,2018,16.5,36.0
16:33:40.948,-4.10,14.6,192,0.00,0.11,-1.8,4.20,0.875,73,28.21,2211,16.9,38.0
16:33:41.375,-4.20,14.6,192,0.00,0.11,-2.0,4.20,0.875,73,29.76,2354,17.3,39.5
16:33:41.796,-4.10,14.6,192,0.00,0.02,-2.4,4.20,0.875,73,30.67,2467,17.6,40.0
16:33:42.223,-4.30,14.5,192,0.00,0.00,-2.2,4.20,0.875,73,31.79,2609,17.6,40.0
16:33:42.653,-3.80,14.7,192,0.00,0.00,-0.5,4.20,0.875,73,35.65,2760,18.8,40.0
16:33:43.079,-3.30,14.5,192,0.00,0.00,-1.9,4.20,0.875,73,38.27,2911,19.6,41.5
16:33:43.502,-2.20,14.6,192,0.00,-1.22,-1.2,4.20,0.875,73,37.34,2357,20.4,29.5
16:33:43.928,-1.30,14.6,192,0.00,-1.22,-2.0,4.20,0.875,73,37.92,2293,22.0,37.0
16:33:44.389,-1.20,14.4,192,0.00,-1.22,0.0,4.10,0.875,73,40.03,2390,22.4,37.5
16:33:44.829,-1.20,14.6,192,0.00,-1.22,-1.3,3.47,0.875,73,43.43,2541,22.4,37.5
16:33:45.263,-1.00,14.5,192,0.00,-2.51,2.0,2.98,0.875,73,46.79,2689,22.7,36.0
16:33:45.718,-0.70,14.7,192,0.00,-2.51,1.5,0.88,0.875,73,49.46,2845,23.1,36.0
16:33:46.142,-0.10,14.5,192,0.00,-2.80,3.4,0.88,0.875,73,46.56,2472,22.7,22.5
16:33:46.579,0.20,14.5,192,0.00,-2.80,2.3,0.88,0.875,73,42.18,2275,22.4,30.5
16:33:47.013,0.00,14.7,192,0.00,-2.80,4.2,0.88,0.875,71,41.93,2276,23.1,31.0
16:33:47.437,0.30,14.5,190,0.00,-2.80,5.1,0.88,0.875,71,45.90,2328,24.7,30.0
16:33:47.876,1.90,13.7,190,0.00,-2.80,-3.8,0.88,0.875,71,53.54,2434,30.6,27.0
16:33:48.311,2.90,14.6,190,0.00,0.00,4.7,0.88,0.875,71,60.15,2569,31.8,27.0
16:33:48.734,3.90,14.6,190,0.00,0.00,1.2,0.88,0.875,71,65.68,2649,32.2,24.0
16:33:49.156,4.90,14.6,190,0.00,0.00,1.2,0.88,0.875,71,71.57,2751,32.2,21.5
16:33:49.596,5.70,14.5,190,0.00,0.00,0.7,0.88,0.875,71,75.60,2836,32.2,20.5
16:33:50.032,6.20,14.6,190,0.00,0.00,0.4,0.88,0.875,71,79.36,2956,32.2,21.0
16:33:50.460,6.20,14.5,190,0.00,0.00,0.5,0.88,0.875,71,81.44,3075,31.4,22.0
16:33:50.903,5.40,14.5,192,0.00,0.00,0.2,0.88,0.875,71,79.54,3168,29.0,25.0
16:33:51.326,2.80,14.6,192,-2.11,0.00,-0.5,0.88,0.875,71,67.23,3183,24.7,30.0
16:33:51.749,-0.60,14.5,192,-2.11,0.00,-0.5,0.88,0.875,69,52.34,3234,21.6,37.5
16:33:52.195,-1.70,14.7,192,-2.11,-2.51,0.4,0.88,0.875,69,44.70,2836,19.6,35.5
16:33:52.624,-2.00,14.6,192,-1.41,-1.22,1.3,1.17,0.875,69,35.25,2336,17.6,36.5
16:33:53.062,-3.80,14.7,192,-0.35,0.02,2.2,1.76,0.875,69,28.04,2311,15.7,39.0
16:33:53.510,-5.20,14.6,192,-0.35,0.02,1.3,4.20,0.875,69,23.75,2324,13.7,39.0
16:33:53.961,-7.10,14.6,192,0.00,0.02,-1.2,4.20,0.875,69,17.64,2261,11.4,36.5
16:33:54.402,-7.80,14.8,192,0.00,0.02,0.1,4.20,0.875,69,16.27,2162,11.0,34.5
16:33:54.836,-7.70,14.5,192,0.00,0.02,-0.6,4.20,0.875,69,15.80,2014,10.6,32.5
16:33:55.261,-7.40,14.7,192,0.00,0.02,-0.6,4.20,0.875,69,14.67,1885,10.2,30.5
16:33:55.689,-7.40,14.8,192,0.00,0.02,1.2,4.20,0.875,69,14.85,1899,10.2,30.5
16:33:56.115,-7.50,14.6,192,0.00,0.02,0.9,4.20,0.875,69,14.55,1888,10.2,30.0
16:33:56.561,-7.80,14.7,194,0.00,0.02,1.2,4.20,0.875,69,13.19,1883,9.4,29.5
16:33:56.990,-8.10,14.6,194,0.00,0.02,0.4,4.20,0.875,69,12.69,1867,8.6,29.0
16:33:57.426,-8.40,14.7,194,0.00,0.02,-0.3,4.20,0.875,69,11.77,1804,8.6,27.0
16:33:57.861,-8.40,14.6,194,0.00,0.02,1.6,4.20,0.875,69,11.62,1812,8.6,27.0
16:33:58.295,-8.40,14.6,194,0.00,0.02,1.5,4.20,0.875,69,11.74,1807,8.6,27.0
16:33:58.724,-8.30,14.7,194,0.00,0.02,1.6,4.20,0.875,69,12.31,1811,9.0,27.5
16:33:59.167,-7.70,14.8,194,0.00,0.02,2.8,4.20,0.875,69,14.34,1850,10.2,29.5
16:33:59.653,-6.10,14.4,194,0.00,0.02,2.9,4.20,0.875,71,19.76,1894,13.3,33.0
16:34:00.084,-4.80,14.5,194,0.00,0.02,-1.6,4.20,0.875,71,22.56,1913,14.5,34.0
16:34:00.518,-4.30,14.1,194,0.00,0.02,-9.1,4.20,0.875,71,23.28,1939,14.9,34.5
16:34:00.945,-6.50,14.7,194,0.00,0.02,-7.2,4.20,0.875,71,13.81,1883,9.0,32.0
16:34:01.406,-8.60,14.9,194,0.00,0.02,-5.0,4.20,0.875,71,10.15,1777,7.1,25.5
16:34:01.826,-8.80,14.7,194,0.00,0.02,-3.4,4.20,0.875,71,11.02,1714,7.8,24.5
16:34:02.245,-7.20,14.4,194,0.00,0.02,-4.0,4.20,0.875,71,15.73,1811,10.6,29.5
16:34:02.699,-6.20,14.7,194,0.00,0.02,-3.3,4.20,0.875,71,18.43,1845,11.8,32.0
16:34:03.152,-6.10,14.6,194,0.00,0.02,-3.8,4.20,0.875,71,17.53,1858,11.8,32.0
16:34:03.576,-6.10,14.7,194,0.00,0.02,-2.8,4.20,0.875,71,17.81,1839,11.8,31.5
16:34:04.008,-6.10,14.7,194,0.00,0.02,-2.1,4.20,0.875,71,18.15,1842,11.8,32.0
16:34:04.432,-5.10,14.6,194,0.00,0.02,-2.0,4.20,0.875,71,20.73,1874,13.7,33.0
16:34:04.915,-5.10,14.6,194,0.00,0.02,-1.8,4.20,0.875,71,20.50,1861,13.7,33.0
16:34:05.372,-3.80,14.6,192,0.00,0.02,0.5,4.20,0.875,69,24.72,1927,16.1,34.5
16:34:05.790,-3.50,14.6,192,0.00,0.02,-0.0,4.20,0.875,69,24.61,1939,16.5,35.0
16:34:06.241,-3.50,14.7,192,0.00,0.02,0.5,4.20,0.875,69,25.43,1919,16.5,34.5
16:34:06.733,-3.30,14.6,192,0.00,0.02,2.7,4.20,0.875,69,26.09,1927,16.5,34.5
16:34:07.181,-3.80,14.6,192,0.00,0.09,0.2,4.20,0.875,69,23.67,1913,15.3,34.5
16:34:07.612,-3.90,14.8,192,0.00,0.09,1.2,4.20,0.875,69,23.67,1910,13.7,34.5
16:34:08.047,-8.10,14.5,192,0.00,0.09,0.2,4.20,0.875,69,9.10,1762,6.3,26.0
16:34:08.475,-10.30,14.8,192,0.00,0.00,2.2,5.71,0.875,69,5.88,1580,4.3,19.0
16:34:08.912,-10.60,14.7,192,0.00,0.00,-0.0,5.71,0.875,69,5.53,1423,3.9,18.0
16:34:09.345,-10.30,20.3,192,0.00,0.00,-0.0,6.84,0.875,69,4.93,1144,3.5,17.0
16:34:09.769,-9.30,20.3,192,0.00,0.00,-0.0,7.62,0.875,69,5.43,841,3.9,24.0
16:34:10.192,-10.00,20.3,192,0.00,0.00,-0.0,8.35,0.875,69,4.33,1280,3.5,17.5
16:34:10.642,-10.40,16.4,192,0.00,0.00,-0.0,8.98,0.875,69,4.89,1332,3.9,17.5
16:34:11.082,-10.40,14.9,192,0.00,0.00,1.7,11.38,0.875,69,4.83,1328,3.9,17.5
16:34:11.542,-10.40,14.5,192,0.00,0.00,5.0,11.38,0.875,69,4.83,1350,3.9,17.5
16:34:11.991,-10.40,14.1,192,0.00,0.00,6.5,11.38,0.875,69,4.73,1345,3.9,17.5
16:34:12.431,-10.40,13.9,192,0.00,0.00,7.6,11.38,0.875,69,4.83,1312,3.9,17.5
16:34:12.848,-10.40,13.7,192,0.00,0.00,7.5,11.38,0.875,71,4.93,1303,3.9,17.5
16:34:13.311,-10.40,13.4,192,0.00,0.00,6.8,11.38,0.875,71,4.83,1273,3.9,17.5
16:34:13.791,-10.40,13.8,192,0.00,0.00,7.5,11.38,0.875,71,4.64,1241,3.5,17.0
16:34:14.237,-10.40,13.7,192,0.00,0.00,6.1,11.38,0.875,71,4.55,1200,3.5,17.0
16:34:14.681,-10.40,14.0,192,0.00,0.00,4.0,11.38,0.875,71,4.58,1191,3.5,17.0
16:34:15.108,-10.40,14.2,192,0.00,0.00,2.8,11.38,0.875,71,4.36,1146,3.5,17.0
16:34:15.525,-10.40,14.4,192,0.00,0.00,2.5,11.38,0.875,71,4.01,1116,3.1,17.0
16:34:15.976,-10.40,14.5,192,0.00,0.00,1.4,11.38,0.875,71,3.91,1072,3.1,24.0
16:34:16.418,-10.00,14.4,192,0.00,0.00,0.9,11.38,0.875,71,5.12,1039,4.7,17.0
16:34:16.837,-8.70,14.5,192,0.00,0.00,1.2,10.50,0.875,71,8.39,1279,6.7,18.0
16:34:17.277,-8.10,14.1,192,0.00,0.00,-1.2,9.47,0.875,71,10.13,1402,7.5,20.5
16:34:17.711,-8.00,14.1,192,0.00,0.00,-3.3,8.59,0.875,71,10.29,1411,7.8,21.0
16:34:18.136,-7.80,14.2,192,0.00,0.00,-1.5,7.76,0.875,71,10.65,1424,7.8,21.5
16:34:18.567,-7.80,14.4,192,0.00,0.00,-0.5,7.08,0.875,71,10.28,1429,7.8,21.5
16:34:19.006,-7.80,14.4,192,0.00,0.00,-0.5,6.49,0.875,71,10.34,1424,7.8,21.5
16:34:19.429,-7.80,14.5,192,0.00,0.00,-3.1,4.20,0.875,71,10.61,1396,7.8,21.0
16:34:19.861,-7.70,14.6,192,0.00,0.00,-3.9,4.20,0.875,71,10.74,1395,7.8,21.0
16:34:20.286,-6.80,14.7,190,0.00,0.00,-4.2,4.20,0.875,71,12.90,1444,9.4,23.5
16:34:20.726,-6.80,14.6,190,0.00,0.00,-4.2,4.20,0.875,71,12.97,1464,9.4,24.0
16:34:21.192,-6.80,14.5,190,0.00,0.00,-5.0,4.20,0.875,71,13.25,1450,9.4,24.0
16:34:21.618,-6.70,14.6,190,0.00,0.00,-5.6,4.20,0.875,71,12.91,1463,9.4,24.0
16:34:22.037,-6.70,14.6,190,0.00,0.00,-5.6,4.20,0.875,71,13.10,1457,9.4,24.0
16:34:22.487,-7.20,14.5,190,0.00,0.00,-5.7,4.20,0.875,71,11.09,1460,7.5,23.0
16:34:22.911,-9.70,14.8,190,0.00,0.00,-5.9,6.05,0.875,71,5.02,1272,3.9,17.5
16:34:23.339,-10.10,17.2,190,0.00,0.00,-0.0,7.13,0.875,71,4.41,1046,3.1,24.0
16:34:23.769,-9.00,20.3,190,0.00,0.00,-0.0,7.86,0.875,71,5.09,751,3.9,24.0
16:34:24.190,-9.30,19.8,190,0.00,0.00,-0.0,8.54,0.875,71,4.56,1053,3.5,10.0
16:34:24.607,-10.00,15.5,190,0.00,0.00,1.3,9.13,0.875,71,4.14,995,3.1,10.0
16:34:25.047,-9.70,15.3,190,0.00,0.00,5.3,11.38,0.875,71,4.56,1005,3.5,10.0
16:34:25.490,-9.90,14.5,190,0.00,0.00,7.1,11.38,0.875,71,4.44,1037,3.5,10.0
16:34:25.944,-9.90,14.4,190,0.00,0.00,9.0,11.38,0.875,71,4.44,1040,3.5,11.5
16:34:26.407,-10.00,14.2,190,0.00,0.00,10.5,11.38,0.875,71,4.41,1049,3.1,12.0
16:34:26.846,-10.10,13.8,190,0.00,0.00,11.2,11.38,0.875,71,3.88,1034,3.1,16.5
16:34:27.270,-9.70,13.9,190,0.00,0.00,8.6,11.38,0.875,71,5.29,1047,4.3,17.0
16:34:27.694,-9.30,14.4,190,0.00,0.00,8.9,10.74,0.875,71,6.75,1196,5.5,17.0
16:34:28.121,-8.30,14.2,190,0.00,0.00,9.2,9.86,0.875,71,9.48,1308,7.5,18.5
16:34:28.547,-7.80,13.8,190,0.00,0.00,2.3,9.03,0.875,71,9.62,1323,7.8,19.5
16:34:28.973,-6.50,12.6,190,0.00,0.00,-10.3,8.15,0.875,71,13.19,1394,10.2,23.0
16:34:29.408,-5.60,14.6,190,0.00,0.00,-3.9,7.47,0.875,71,15.02,1450,11.4,25.5
16:34:29.827,-5.40,14.6,190,0.00,0.00,-1.1,6.84,0.875,71,16.57,1498,12.2,26.5
16:34:30.247,-5.40,14.6,190,0.00,0.00,0.2,6.30,0.875,71,16.81,1520,11.8,27.0
16:34:30.679,-7.50,14.6,190,0.00,0.00,-3.8,5.71,0.875,71,9.32,1357,6.7,20.5
16:34:31.105,-9.40,14.6,190,0.00,0.00,-2.7,5.86,0.875,71,4.58,1263,3.9,17.5
16:34:31.535,-10.10,15.8,190,0.00,0.00,-0.0,6.98,0.875,71,4.01,1046,3.1,24.0
16:34:31.998,-9.00,20.3,190,0.00,0.00,-0.0,7.71,0.875,71,4.99,743,3.9,24.0
16:34:32.461,-9.30,16.9,190,0.00,0.00,-0.0,8.54,0.875,71,4.67,1021,3.5,10.0
16:34:32.894,-9.60,15.6,190,0.00,0.00,-0.0,9.13,0.875,71,4.53,940,3.5,14.5
16:34:33.339,-9.40,16.0,190,0.00,0.00,-0.0,11.38,0.875,71,4.56,970,3.5,11.5
16:34:33.792,-9.60,15.4,190,0.00,0.00,-0.0,11.38,0.875,71,4.59,978,3.5,12.0
16:34:34.226,-9.60,15.2,190,0.00,0.00,4.8,11.38,0.875,71,4.44,985,3.5,12.5
16:34:34.672,-9.60,14.9,190,0.00,0.00,7.7,11.38,0.875,71,4.47,954,3.5,18.0
16:34:35.108,-9.60,14.6,190,0.00,0.00,9.9,11.38,0.875,71,4.41,941,3.5,19.5
16:34:35.522,-9.60,14.4,190,0.00,0.00,11.8,11.38,0.875,71,4.47,965,3.5,15.5
16:34:35.983,-9.60,14.1,190,0.00,0.00,12.1,11.38,0.875,71,4.25,982,3.5,14.5
16:34:36.419,-9.70,14.1,190,0.00,0.00,10.8,11.38,0.875,71,4.17,982,3.5,15.5
16:34:36.840,-9.60,14.2,190,0.00,0.00,9.7,11.38,0.875,71,4.39,971,3.5,17.5
16:34:37.292,-9.60,14.4,190,0.00,0.00,9.1,11.38,0.875,71,4.56,950,3.5,20.0
16:34:37.730,-9.40,14.2,190,0.00,0.00,8.4,11.38,0.875,71,4.42,936,3.5,20.5
16:34:38.172,-9.40,14.5,190,0.00,0.00,8.4,11.38,0.875,71,4.50,888,3.5,24.0
16:34:38.624,-9.10,14.4,190,0.00,0.00,7.5,11.38,0.875,71,4.33,861,3.5,24.0
16:34:39.062,-9.30,14.0,190,0.00,0.00,6.4,11.38,0.875,71,4.33,937,3.5,13.0
16:34:39.496,-9.40,14.6,190,0.00,0.00,6.9,11.38,0.875,71,4.47,911,3.5,17.5
16:34:39.935,-9.30,14.5,190,0.00,0.00,6.7,11.38,0.875,71,4.20,869,3.5,23.0
16:34:40.359,-9.00,14.4,190,0.00,0.00,6.6,11.38,0.875,71,4.28,801,3.5,24.0
16:34:40.786,-8.80,13.9,190,0.00,0.00,5.3,11.38,0.875,71,4.39,847,3.5,19.0
16:34:41.216,-9.00,14.2,190,0.00,0.00,4.2,11.38,0.875,71,4.31,882,3.5,14.5
16:34:41.638,-9.00,14.6,190,0.00,0.00,5.7,11.38,0.875,71,4.30,813,3.5,24.0
16:34:42.063,-8.60,14.1,190,0.00,0.00,5.1,11.38,0.875,71,4.36,717,3.9,24.0
16:34:42.509,-8.60,13.8,190,0.00,0.00,4.2,11.38,0.875,71,4.31,820,3.5,16.5
16:34:42.928,-8.30,13.9,190,0.00,0.00,4.0,11.38,0.875,71,4.04,653,3.5,24.0
16:34:43.376,-7.70,14.2,190,0.00,0.00,4.4,11.38,0.875,71,4.25,601,3.5,24.0
16:34:43.839,-7.40,14.1,190,0.00,0.00,4.0,11.38,0.875,71,4.15,628,3.5,24.0
16:34:44.279,-7.40,14.0,190,0.00,0.00,3.9,11.38,0.875,71,4.06,668,3.9,19.5
16:34:44.718,-7.40,14.4,190,0.00,0.00,4.5,11.38,0.875,71,4.36,724,3.5,10.5
16:34:45.151,-7.80,14.0,190,0.00,0.00,3.9,11.38,0.875,71,4.09,685,3.5,18.0
16:34:45.577,-7.70,14.4,190,0.00,0.00,4.2,11.38,0.875,71,4.31,646,3.5,23.0
16:34:46.049,-7.70,14.4,190,0.00,0.00,5.0,11.38,0.875,71,4.06,653,3.5,21.0
16:34:46.499,-7.70,14.1,190,0.00,0.00,4.4,11.38,0.875,71,4.20,656,3.5,19.5
16:34:46.923,-7.70,14.1,190,0.00,0.00,4.7,11.38,0.875,71,4.17,662,3.1,18.0
16:34:47.349,-7.70,14.1,190,0.00,0.00,4.4,11.38,0.875,71,4.39,672,3.5,16.5
16:34:47.779,-7.70,14.2,190,0.00,0.00,4.3,11.52,0.875,71,4.37,641,3.1,21.0
16:34:48.199,-7.70,14.1,190,0.00,0.00,4.3,11.52,0.875,73,4.12,652,3.1,18.5
16:34:48.643,-7.70,13.9,190,0.00,0.00,3.7,11.52,0.875,73,4.17,669,3.1,15.5
16:34:49.089,-7.70,14.1,190,0.00,0.00,3.2,11.62,0.875,73,4.07,636,3.1,20.0
16:34:49.517,-7.70,14.1,190,0.00,0.00,3.5,11.62,0.875,73,3.84,628,3.1,20.5
16:34:49.949,-7.50,14.1,190,0.00,0.00,3.4,11.62,0.875,73,4.23,643,3.1,17.0
16:34:50.408,-7.50,14.5,190,0.00,0.00,4.1,11.62,0.875,73,4.02,625,3.1,19.5
16:34:50.828,-7.50,14.5,190,0.00,0.00,4.8,11.62,0.875,73,4.01,632,3.1,18.0
16:34:51.271,-7.50,14.2,190,0.00,0.00,4.9,11.62,0.875,73,3.99,640,3.1,16.5
16:34:51.739,-7.70,14.2,190,0.00,0.00,4.6,11.62,0.875,73,4.15,637,3.5,17.5
16:34:52.173,-7.50,14.2,190,0.00,0.00,5.2,11.62,0.875,73,4.07,633,3.5,18.0
16:34:52.592,-7.50,14.1,190,0.00,0.00,4.8,11.62,0.875,73,4.31,651,3.5,15.0
16:34:53.043,-7.50,14.1,190,0.00,0.00,4.4,11.62,0.875,73,3.99,628,3.5,18.5
16:34:53.464,-7.50,13.9,190,0.00,0.00,3.9,11.62,0.875,73,4.01,639,3.1,17.0
16:34:53.895,-7.50,14.1,190,0.00,0.00,4.2,11.62,0.875,73,4.15,651,3.5,15.0
16:34:54.324,-7.70,14.2,190,0.00,0.00,4.2,11.62,0.875,73,4.15,633,3.5,18.0
16:34:54.745,-7.50,14.2,190,0.00,0.00,4.3,11.62,0.875,73,3.91,630,3.5,18.5
16:34:55.182,-7.50,14.2,190,0.00,0.00,5.0,11.62,0.875,73,4.04,640,3.5,17.0
16:34:55.640,-7.70,14.4,190,0.00,0.00,5.0,11.62,0.875,73,4.15,630,3.5,18.5
16:34:56.058,-7.50,14.4,190,0.00,0.00,4.7,11.62,0.875,73,3.96,633,3.5,18.0
16:34:56.477,-7.50,14.2,190,0.00,0.00,5.5,11.62,0.875,73,3.96,641,3.5,17.0
16:34:56.954,-7.50,14.2,190,0.00,0.00,5.3,11.72,0.875,73,4.07,659,3.5,14.0
16:34:57.413,-7.50,14.2,192,0.00,0.00,5.9,11.72,0.875,73,3.94,633,3.5,18.0
16:34:57.856,-7.50,14.2,192,0.00,0.00,5.4,11.72,0.875,73,4.07,656,3.5,14.5
16:34:58.307,-7.70,14.2,192,0.00,0.00,5.7,11.82,0.875,73,3.98,645,3.5,16.5
16:34:58.761,-7.70,14.1,192,0.00,0.00,5.5,11.82,0.875,73,4.01,661,3.5,14.0
16:34:59.203,-7.50,14.2,192,0.00,0.00,5.3,11.82,0.875,73,4.09,632,3.5,18.5
16:34:59.652,-7.50,14.1,192,0.00,0.00,5.5,11.91,0.875,75,3.76,635,3.5,18.0
16:35:00.092,-7.50,14.2,192,0.00,0.00,5.6,11.91,0.875,75,4.20,646,3.5,16.0
16:35:00.548,-7.50,14.4,192,0.00,0.00,6.0,11.91,0.875,75,4.20,638,3.5,17.5
16:35:00.991,-7.70,14.0,192,0.00,0.00,5.3,12.01,0.875,75,4.09,663,3.5,14.0
16:35:01.412,-7.70,14.0,192,0.00,0.00,4.6,12.01,0.875,75,4.18,639,3.5,18.0
16:35:01.838,-7.70,14.1,192,0.00,0.00,4.8,12.01,0.875,75,3.96,643,3.5,17.0
16:35:02.282,-7.10,14.0,192,0.00,0.00,4.6,12.11,0.875,75,5.67,665,5.9,17.0
16:35:02.722,-6.20,13.8,192,0.00,0.00,1.3,10.94,0.875,75,7.41,955,6.7,17.5
16:35:03.155,-5.40,14.6,192,0.00,0.00,1.7,9.81,0.875,75,12.91,1120,10.6,20.0
16:35:03.602,-5.10,15.0,192,0.00,0.00,-0.1,8.69,0.875,75,15.12,1341,11.8,23.5
16:35:04.033,-4.20,14.7,192,0.00,0.00,-3.0,7.81,0.875,75,18.76,1477,14.1,26.5
16:35:04.470,-3.80,14.8,192,0.00,0.00,-1.9,7.08,0.875,75,21.96,1634,15.7,29.5
