Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Engine load,Knock Corr.,Intake Air T.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,A/F sensor V
0,2891.5,0.95,0,84.2,17.5,4.66,11.83,0,-3.91,0.93,0.28,190.4,1.51
0.1,2900.25,1.17,0,84.2,17.5,4.69,11.83,0,-3.91,0.93,0.27,190.4,1.5
0.2,2901.25,1.2,0,84.2,17.5,4.66,11.83,0,-3.91,0.93,0.27,190.4,1.5
0.31,2901.5,1.21,0,84.2,17.5,4.69,11.83,0,-3.91,0.93,0.27,190.4,1.49
0.41,2896.25,0.97,0,84.2,17.5,4.66,11.83,0,-3.91,0.93,0.27,190.4,1.49
0.51,2903.75,1.13,0,84.2,17.5,4.69,11.83,0,-3.91,0.93,0.27,190.4,1.47
0.61,2901.25,1.05,0,84.2,17.5,4.66,11.83,0,-3.91,0.93,0.27,190.4,1.49
0.72,2903.25,0.98,0,84.2,17.5,4.69,11.83,0,-3.91,0.93,0.27,190.4,1.5
0.82,2895.25,1.19,0,84.2,17.5,4.69,11.83,0,-3.91,0.93,0.27,190.4,1.48
0.92,2893.5,1.1,0,84.2,17.5,4.66,11.83,0,-3.91,0.96,0.14,190.4,1.49
1.02,2912,1.12,0,84.2,17.5,4.69,11.83,0,-3.91,0.96,0.14,190.4,1.47
1.12,2906,1.26,0,84.2,17.5,4.69,11.71,0,-3.91,0.96,0.14,190.4,1.45
1.23,2906.25,1.15,0,84.2,17.5,4.66,11.71,0,-3.91,0.96,0.14,190.4,1.48
1.33,2908,0.96,0,84.2,17.5,4.69,11.71,0,-3.91,0.96,0.13,190.4,1.45
1.44,2912.5,1.1,0,84.2,17.5,4.69,11.71,0,-3.91,0.96,0.14,190.4,1.46
1.54,2907,1.22,0,84.2,17.5,4.66,11.71,0,-3.91,0.96,0.14,190.4,1.48
1.65,2906.5,0.98,0,84.2,17.5,4.69,11.71,0,-3.91,0.96,0.14,190.4,1.47
1.76,2915.5,1.15,0,84.2,17.5,4.69,11.71,0,-3.91,0.96,0.14,190.4,1.46
1.86,2910,1.29,0,84.2,17.5,4.69,11.71,0,-3.91,0.96,0.14,190.4,1.49
1.97,2907.75,1.01,0,84.2,17.5,4.69,11.71,0,-3.91,0.96,0.14,190.4,1.47
2.07,2918.25,1.07,0,84.2,17.5,4.72,11.71,0,-3.91,0.96,0.14,190.4,1.45
2.18,2918.25,1.2,0,84.2,18,4.69,11.83,0,-3.91,0.96,0.14,190.4,1.47
2.28,2909,1.11,0,84.2,17.5,4.69,11.83,0,-3.91,0.96,0.14,190.4,1.47
2.38,2913.5,1.29,0,84.2,17.5,4.69,11.83,0,-3.91,0.96,0.14,190.4,1.47
2.48,2912.5,1.05,0,84.2,17.5,4.69,11.83,0,-3.91,0.96,0.14,190.4,1.5
2.58,2918,1.05,0,84.2,17.5,4.69,11.83,0,-3.91,0.96,0.14,190.4,1.48
2.68,2908.25,1.23,0,84.2,17.5,4.69,11.83,0,-3.91,0.96,0.14,190.4,1.48
2.78,2925.5,1.03,0,84.2,17.5,4.69,11.83,0,-3.91,0.96,0.14,190.4,1.49
2.88,2923,1.12,0,84.2,18,4.69,11.83,0,-3.91,0.96,0.14,190.4,1.48
2.98,2915.75,1.31,0,84.2,17.5,4.69,11.83,0,-3.91,0.99,0,190.4,1.47
3.09,2924,1.1,0,84.2,18,4.69,11.83,0,-3.91,0.99,0,190.4,1.49
3.2,2926.25,1.07,0,84.2,18,4.69,11.83,0,-3.91,0.99,0,190.4,1.46
3.3,2931.25,1.2,0,84.2,18,4.72,11.71,0,-3.91,0.99,0,190.4,1.47
3.4,2924,0.98,0,84.2,18,4.72,11.71,0,-3.91,0.99,0,190.4,1.45
3.5,2925.5,1.13,0,84.2,18,4.72,11.71,0,-3.91,0.99,0,190.4,1.45
3.61,2926.75,0.96,0,84.2,18,4.72,11.83,0,-3.91,0.99,0,190.4,1.46
3.72,2937.25,1.14,0,84.2,18,4.72,11.83,0,-3.91,0.99,0,190.4,1.47
3.82,2929.75,1.05,0,84.2,18,4.72,11.83,0,-3.91,0.99,0,190.4,1.47
3.93,2939.75,1.07,0,84.2,18,4.75,11.71,0,-3.91,0.99,0,190.4,1.42
4.03,2940.75,1.23,0,84.2,18,4.75,11.71,0,-3.91,0.99,0,190.4,1.44
4.13,2945.25,1.13,0,84.2,18,4.72,11.6,0,-3.91,0.99,0,190.4,1.4
4.23,2948.25,1.05,0,84.2,18,4.69,11.6,0,-3.91,0.99,0,190.4,1.4
4.33,2951,0.99,0,84.2,18.5,4.59,11.48,0,-3.91,0.99,0,190.4,1.37
4.43,2949.25,1.04,0,84.2,18.5,4.47,11.37,0,-3.91,0.99,0,190.4,1.33
4.54,2953.5,0.97,0,84.2,18.5,4.44,11.48,0,-3.91,0.99,0,190.4,1.33
