Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Engine load,Knock Corr.,Intake Air T.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,A/F sensor V
0,1914,0.18,0,109.4,43.5,0,15.96,0,-2.34,1,0,195.8,2.53
0.1,1904,0.18,0,109.4,43.5,0,13.9,-0.78,-2.34,1,0,195.8,2.01
0.21,1897.25,0.18,0,109.4,43.5,0,13.9,-1.56,-2.34,1,0,195.8,2.03
0.31,1903,0.22,0,109.4,43,0,13.9,-1.56,-3.91,1,0,195.8,2.03
0.42,1902.25,0.26,0,109.4,41.5,0,14.13,-0.78,-3.91,1,0,195.8,2.07
0.52,1907,0.34,0,111.2,36,0,14.36,0,-3.91,1,0,195.8,2.11
0.62,1917.5,0.47,0,111.2,33.5,0,14.93,2.34,-3.91,1,0,195.8,2.23
0.73,1926.5,0.46,0,111.2,31,0,14.81,3.12,-3.91,1,0,195.8,2.21
0.84,1931.5,0.43,0,109.4,29,0.19,14.13,3.12,-3.12,1,0,195.8,2.13
0.94,1942.5,0.46,0,109.4,28.5,0.56,13.67,1.56,-3.12,1,0,195.8,2.02
1.04,1962.75,0.51,0,109.4,28,1.59,13.9,1.56,-2.34,1,0,195.8,2.05
1.14,1974.25,0.6,0,109.4,25.5,3.03,14.13,1.56,-2.34,1,0,195.8,2.07
1.25,1987.5,0.57,0,109.4,24,3.16,13.9,0.78,-2.34,1,0,195.8,2.08
1.35,2000,0.61,0,109.4,23.5,3.16,14.13,0.78,0,1,0,195.8,2.06
1.45,2037.25,0.66,0,109.4,23,3.16,14.36,0.78,0,1,0,195.8,2.14
1.56,2037.75,1.02,0,109.4,19.5,3.16,14.47,1.56,0,1,0,195.8,2.14
1.66,2043.25,1,0,109.4,11.5,3.31,14.13,1.56,0,1,0,195.8,2.16
1.76,2143.75,1.01,0,109.4,9.5,3.41,13.21,0.78,0,1,0,195.8,2.02
1.86,2136.75,1,0,109.4,11,3.41,13.09,0,0,1,0,195.8,1.88
1.96,2153,0.98,0,109.4,11,3.41,12.98,0,0,1,0,195.8,1.85
2.06,2201.75,0.95,0,107.6,11,3.47,13.09,0,0,1,0,195.8,1.86
2.16,2257.25,1.18,0,107.6,10.5,3.56,13.21,0,0,1,0,195.8,1.86
2.26,2305,1.2,0,107.6,10,3.66,12.86,0,0,1,0,195.8,1.82
2.36,2327,1.15,0,107.6,10,3.75,12.4,0,0,1,0,195.8,1.79
2.46,2378,1.1,0,107.6,10,3.88,12.29,0,-2.34,1,0,195.8,1.64
2.56,2426.25,1.32,0,107.6,10,3.91,12.52,0,-2.34,1,0,195.8,1.72
2.67,2459.25,1.08,0,107.6,10.5,4,12.29,0,-2.34,1,0,195.8,1.69
2.77,2513.25,1.21,0,107.6,10.5,4.03,12.29,0,-2.34,1,0,195.8,1.66
2.87,2539.25,1.11,0,105.8,11.5,4.03,12.17,0,-2.34,1,0,195.8,1.6
2.97,2595,1.09,0,105.8,12.5,4.03,12.4,0,-2.34,1,0,195.8,1.7
3.07,2632.75,1.06,0,105.8,13.5,4.12,12.75,0,-2.34,1,0,195.8,1.7
3.18,2682.5,1.21,0,105.8,14,4.12,12.98,0,-2.34,1,0,195.8,1.82
3.28,2752.25,1.07,0,105.8,14.5,4.19,13.09,0,-2.34,1,0,195.8,1.86
3.38,2779.5,1.1,0,105.8,15,4.25,12.75,0,-2.34,1,0,195.8,1.82
3.48,2802,1.11,0,104,16,4.31,12.63,0,-2.34,1,0,195.8,1.76
3.58,2897.75,1.22,0,104,16,4.38,12.4,0,-2.34,1,0,195.8,1.72
3.68,2930,1.15,0,104,16.5,4.5,12.52,0,-2.34,1,0,195.8,1.7
3.78,2969,1.08,0,104,17,4.56,12.63,0,-2.34,1,0,195.8,1.7
3.88,3021.5,1.16,0,104,17,4.91,12.63,0,-2.34,1,0,195.8,1.74
3.98,3087,1.13,0,104,17,5.09,12.06,0,-2.34,1,0,195.8,1.7
4.08,3152.5,1.08,0,102.2,17.5,5.16,11.94,0,-2.34,1,0,195.8,1.53
4.18,3187,1.15,0,102.2,18,5.28,11.94,0,-2.34,1,0,195.8,1.51
4.28,3242,1.16,0,102.2,18.5,5.31,11.94,0,-2.34,1,0,195.8,1.53
4.38,3301,1.14,0,102.2,19.5,5.38,12.06,0,-2.34,1,0,195.8,1.58
4.48,3325.5,1.12,0,102.2,19.5,5.41,12.06,0,-2.34,1,0,195.8,1.6
4.58,3401.75,1.02,0,102.2,20.5,5.44,12.17,0,-2.34,1,0,195.8,1.6
4.68,3440.25,1.12,0,100.4,21,5.44,12.29,0,-2.34,1,0,195.8,1.63
4.78,3502,1,0,100.4,21,5.44,12.29,0,-2.34,1,0,195.8,1.66
4.89,3522.75,1.06,0,100.4,22,5.44,12.4,0,-2.34,1,0,195.8,1.68
5,3598,0.98,0,100.4,22.5,5.5,12.29,0,-2.34,1,0,195.8,1.67
5.11,3618.75,1.08,0,100.4,23,5.47,12.17,0,-2.34,1,0,195.8,1.66
5.22,3689.25,1.04,0,100.4,23.5,5.41,12.17,0,-2.34,1,0,195.8,1.63
5.32,3749.5,1.03,0,100.4,24,5.41,12.17,0,-2.34,1,0,195.8,1.64
5.42,3818.75,1.11,0,100.4,24,5.44,12.17,0,-2.34,1,0,195.8,1.65
5.53,3850.25,1.15,0,98.6,24.5,5.5,12.29,0,-2.34,1,0,195.8,1.68
5.64,3912,1.1,0,98.6,25,5.53,12.17,0,-2.34,1,0,195.8,1.67
5.74,3953.25,1.04,0,98.6,25,5.53,12.17,0,-2.34,1,0,195.8,1.64
5.85,4017.75,1.07,0,98.6,25.5,5.56,12.29,0,-2.34,1,0,195.8,1.64
5.95,4084,1.11,0,98.6,25.5,5.62,12.17,0,-2.34,1,0,195.8,1.64
6.06,4109,1.13,0,98.6,25.5,5.62,12.06,0,-2.34,1,0,195.8,1.58
6.16,4186.75,1.08,0,98.6,25.5,5.62,11.94,0,-2.34,1,0,195.8,1.57
6.26,4219.75,1.12,0,98.6,25.5,5.62,12.06,0,-2.34,1,0,195.8,1.59
6.36,4281.25,1.13,0,98.6,25.5,5.62,11.94,0,-2.34,1,0,195.8,1.56
6.46,4320,1.13,0,96.8,26,5.62,11.94,0,-2.34,1,0,195.8,1.55
6.56,4385.75,1.11,0,96.8,26,5.62,11.94,0,-2.34,1,0,195.8,1.55
6.66,4440.75,1.12,0,96.8,26,5.62,11.83,0,-2.34,1,0,195.8,1.52
6.76,4483.75,1.15,0,96.8,26.5,5.62,11.71,0,-2.34,1,0,195.8,1.47
6.87,4544.5,1.14,0,96.8,26.5,5.62,11.83,0,-2.34,1,0,195.8,1.48
6.97,4567,1.1,0,96.8,27,5.62,11.83,0,-2.34,1,0,195.8,1.43
7.08,4642.25,1.15,0,96.8,27.5,5.72,11.83,0,-2.34,1,0,195.8,1.47
7.18,4706,1.16,0,96.8,28,5.84,11.71,0,-2.34,1,0,195.8,1.45
7.28,4783.5,1.17,0,96.8,28,5.94,11.6,0,-2.34,1,0,195.8,1.38
7.38,4817.25,1.21,0,96.8,28.5,5.97,11.6,0,-2.34,1,0,195.8,1.4
7.48,4855.25,1.08,0,96.8,28,5.31,11.48,0,-2.34,1,-0.65,195.8,1.35
7.58,4908.5,1.16,0,96.8,28.5,5.97,11.48,0,-2.34,1,0,197.6,1.37
7.68,4965.75,1.19,0,95,28.5,5.97,11.48,0,-2.34,1,0,197.6,1.34
7.78,4997,1.14,0,95,29,5.97,11.48,0,-2.34,1,0,197.6,1.31
7.89,5061.5,1.12,0,95,29,5.97,11.48,0,-2.34,1,0,197.6,1.35
7.99,5102.5,1.18,0,95,29,5.97,11.37,0,0,1,0,197.6,1.38
8.1,5153,1.15,0,95,29,5.97,11.25,0,0,1,0,197.6,1.27
8.2,5228.25,1.15,0,95,29,5.97,11.37,0,0,1,0,197.6,1.31
8.31,5271.5,1.1,0,95,29,5.97,11.48,0,0,1,0,197.6,1.35
8.41,5290.25,1.15,0,95,29,5.97,11.37,0,0,1,0,197.6,1.31
8.51,5373.75,1.17,0,95,29,5.97,11.37,0,0,1,0,197.6,1.32
8.61,5416,1.15,0,95,29,5.97,11.48,0,0,1,0,197.6,1.32
8.72,5454,1.12,0,95,29,5.97,11.37,0,0,1,0,197.6,1.32
8.82,5478.5,1.17,0,95,29,5.97,11.37,0,0,1,0,197.6,1.3
8.92,5534,1.16,0,95,29,5.97,11.37,0,0,1,0,197.6,1.32
9.02,5577.25,1.13,0,93.2,29,5.97,11.37,0,0,1,0,197.6,1.33
9.13,5624,1.14,0,93.2,29.5,5.94,11.48,0,0,1,0,197.6,1.3
9.23,5695,1.13,0,93.2,29.5,5.88,11.37,0,0,1,0,197.6,1.3
9.34,5752,1.15,0,93.2,29,5.22,11.37,0,0,1,-0.65,197.6,1.31
9.44,5777.25,1.18,0,93.2,29,5.16,11.48,0,0,1,-0.65,197.6,1.33
9.54,5836.5,1.14,0,93.2,29,5.09,11.37,0,0,1,-0.65,197.6,1.33
9.64,5864,1.17,0,93.2,29,5.09,11.25,0,0,1,-0.65,197.6,1.27
9.74,5917.25,1.18,0,93.2,29.5,5.03,11.25,0,0,1,-0.65,197.6,1.29
9.84,5959,1.13,0,93.2,29.5,5,11.37,0,0,1,-0.65,197.6,1.3
9.95,6026.25,1.17,0,93.2,29.5,4.91,11.25,0,0,1,-0.65,197.6,1.3
10.06,6063.75,1.19,0,93.2,29.5,4.88,11.37,0,0,1,-0.65,197.6,1.29
10.16,6096.25,1.18,0,93.2,29.5,4.75,11.37,0,0,1,-0.65,197.6,1.29
10.26,6144.5,1.21,0,93.2,30.5,5.34,11.25,0,0,1,0,199.4,1.29
10.36,6202.5,1.19,0,93.2,30.5,5.28,11.25,0,0,1,0,199.4,1.28
10.46,6239.25,1.18,0,93.2,30.5,5.16,11.25,0,0,1,0,199.4,1.26
10.56,6297.5,1.2,0,93.2,30.5,5.09,11.25,0,0,1,0,199.4,1.24
10.67,6306.5,1.18,0,93.2,30.5,5,11.25,0,0,1,0,199.4,1.27
10.77,6397,1.25,0,93.2,30.5,4.94,11.25,0,0,1,0,199.4,1.27
10.87,6418.25,1.23,0,93.2,30.5,4.88,11.25,0,0,1,0,199.4,1.25
10.97,6457.75,1.25,0,93.2,30.5,4.84,11.25,0,0,1,0,199.4,1.26
11.07,6513,1.22,0,93.2,30.5,4.81,11.25,0,0,1,0,199.4,1.26
11.18,6569.5,1.22,0,93.2,30,4.78,11.25,0,0,1,0,199.4,1.25
11.28,6604,1.2,0,93.2,30,4.72,11.25,0,0,1,0,199.4,1.27
11.39,6652.5,1.26,0,93.2,30,4.69,11.25,0,0,1,0,199.4,1.25
11.49,6700.25,1.27,0,91.4,30,4.62,11.25,0,0,1,0,199.4,1.23
11.59,6750.75,1.28,0,91.4,30,3.97,11.37,0,0,1,-0.65,199.4,1.27
11.69,6772,1.27,0,91.4,30,4.56,11.37,0,0,1,0,199.4,1.27
11.79,6832.5,1.26,0,91.4,30,4.56,11.48,0,0,1,0,199.4,1.31
11.9,6878,1.24,0,91.4,30,4.56,11.37,0,0,1,0,199.4,1.3
12,6919.5,1.28,0,91.4,29.5,3.28,11.37,0,0,1,-1.3,199.4,1.33
12.1,6957,1.29,0,91.4,28.5,3.28,11.37,0,0,1,-1.3,201.2,1.32
12.2,6991,1.25,0,91.4,29,3.28,11.48,0,0,1,-1.3,201.2,1.32
12.3,7039.25,1.25,0,91.4,28.5,3.28,11.48,0,0,1,-1.3,201.2,1.32
12.4,7091,1.25,0,91.4,28.5,3.28,11.37,0,0,1,-1.3,201.2,1.34
12.5,7106,1.27,0,91.4,28.5,3.28,11.37,0,0,1,-1.3,201.2,1.3
12.6,7143.25,1.28,0,91.4,27.5,2.62,11.25,0,0,1,-1.95,201.2,1.32
12.7,7205,1.26,0,91.4,27.5,2.62,11.37,0,0,1,-1.95,201.2,1.29
12.8,7238.5,1.27,0,91.4,27,2.31,11.37,0,0,1,-1.95,201.2,1.31
12.91,7288.25,1.25,0,91.4,27,2.19,11.37,0,0,1,-1.95,201.2,1.33
13.01,7301.5,1.26,0,91.4,26.5,1.88,11.37,0,0,1,-1.95,201.2,1.3
13.11,7326.5,1.24,0,91.4,26,1.97,11.37,0,0,1,-1.95,201.2,1.29
13.21,7383.75,1.21,0,91.4,25.5,1.56,11.37,0,0,1,-1.95,201.2,1.27
13.31,7431.75,1.24,0,91.4,25.5,1.56,11.25,0,0,1,-1.95,203,1.27
13.41,7465,1.25,0,91.4,25.5,1.56,11.25,0,0,1,-1.95,203,1.26
13.51,7485.5,1.24,0,91.4,20,1.56,11.25,0,0,1,-1.95,203,1.23
13.62,7471.5,0.63,0,91.4,25,3.53,11.25,0,0,1,0,203,1.13
13.72,7304.25,0.15,0,91.4,34.5,0,11.25,0,0,1,0,203,0.79
13.82,7016.25,0.15,0,91.4,31,0,17.23,0,-3.91,1,0,203,2.22
13.93,6722,0.13,0,91.4,27,0,20.33,0,-3.91,1,0,203,3.03
14.03,6568.5,0.13,0,91.4,35,0,20.33,0,-3.91,1,0,203,3.36
14.13,6263,0.13,0,91.4,34,0,20.33,0,-3.91,1,0,203,3.67
14.23,5970.5,0.13,0,91.4,34,0,20.33,0,-5.47,1,0,203,3.82
14.34,5629.75,0.12,0,91.4,34,0,20.33,0,-5.47,1,0,203,3.93
14.44,5750.5,0.11,0,91.4,34,0,20.33,0,-5.47,1,0,203,3.96
14.54,5745.5,0.12,0,91.4,34,0,20.33,0,-5.47,1,0,203,3.73
14.64,5689,0.22,0,91.4,36.5,0,14.93,0,-3.12,1,0,204.8,2.66
14.74,5719.5,0.26,0,91.4,13.5,0,13.21,-3.91,-2.34,1,0,204.8,2.05
14.84,5735.25,0.3,0,91.4,42.5,0,14.47,-3.12,-2.34,1,0,204.8,2.09
14.94,5752.25,0.38,0,91.4,44,0,13.9,-0.78,-2.34,1,0,204.8,2.02
15.04,5727,0.39,0,93.2,41.5,0,13.32,-6.25,-2.34,1,0,204.8,1.95
15.14,5713,0.36,0,93.2,41,0,13.09,-8.59,-2.34,1,0,204.8,1.89
15.24,5698,0.36,0,93.2,41.5,0,13.67,-10.94,-2.34,1,0,204.8,2.01
15.34,5698.25,0.37,0,93.2,41.5,0,14.13,-10.94,-2.34,1,0,204.8,2.07
15.45,5684.25,0.38,0,93.2,41.5,0,14.01,-10.94,-2.34,1,0,204.8,2.06
15.56,5675.25,0.37,0,93.2,41.5,0,14.13,-10.94,-2.34,1,0,204.8,2.04
15.67,5671.25,0.38,0,93.2,41.5,0,14.01,-10.94,-2.34,1,0,204.8,2.06
15.77,5664,0.37,0,93.2,41.5,0,14.13,-10.94,-2.34,1,0,204.8,2.06
15.88,5676.5,0.36,0,93.2,41.5,0,14.13,-10.94,-2.34,1,0,204.8,2.08
15.98,5668.25,0.37,0,93.2,41.5,0,14.36,-10.94,-2.34,1,0,206.6,2.11
16.08,5669.75,0.37,0,93.2,41,0,14.36,-10.16,-2.34,1,0,206.6,2.12
16.18,5660.5,0.37,0,93.2,41.5,0,14.24,-10.94,-2.34,1,0,206.6,2.09
16.29,5666.25,0.37,0,93.2,41.5,0,14.47,-10.16,-2.34,1,0,206.6,2.16
16.4,5657.25,0.37,0,93.2,41.5,0,14.47,-10.16,-2.34,1,0,206.6,2.16
16.5,5648,0.36,0,93.2,42,0,14.47,-10.16,-2.34,1,0,206.6,2.13
16.6,5645.75,0.36,0,93.2,42,0,14.59,-8.59,-2.34,1,0,206.6,2.18
16.7,5636.25,0.22,0,93.2,45.5,0,14.47,-9.38,-2.34,1,0,206.6,2.17
16.8,5586,0.16,0,93.2,44,0,14.47,0,-5.47,1,0,206.6,2.06
16.9,5342,0.15,0,93.2,42,0,16.42,0,-5.47,1,0,206.6,2.47
17,5220.75,0.15,0,93.2,24.5,0,20.33,0,-5.47,1,0,206.6,2.81
17.11,4943.5,0.15,0,95,20.5,0,20.33,0,-5.47,1,0,206.6,3.43
17.21,4820,0.16,0,95,13,0,20.33,0,-5.47,1,0,206.6,3.62
17.32,4566,0.15,0,95,13,0,20.33,0,-5.47,1,0,206.6,3.83
17.42,4436.75,0.15,0,95,34,0,20.33,0,-5.47,1,0,206.6,3.88
17.52,4204.75,0.13,0,95,34,0,20.33,0,-5.47,1,0,206.6,3.98
17.63,4086,0.14,0,95,34,0,20.33,0,-5.47,1,0,206.6,4
17.73,3960.75,0.13,0,95,34,0,20.33,0,-5.47,1,0,206.6,4.01
17.83,4033.25,0.14,0,95,36.5,0,20.33,0,-2.34,1,0,206.6,4.05
17.93,4589.25,0.21,0,95,39.5,0,18.6,0,-3.12,1,0,206.6,2.41
18.03,4606.5,0.28,0,95,43.5,0,13.44,-1.56,-2.34,1,0,206.6,2.03
18.13,4520,0.31,0,95,47,0,14.7,-2.34,-2.34,1,0,206.6,1.98
18.24,4536,0.58,0,95,44,0,15.04,0.78,-2.34,1,0,206.6,2.24
18.34,4544.75,0.61,0,95,35.5,2.88,13.44,0.78,-2.34,1,0,206.6,1.94
18.44,4538,0.61,0,95,33.5,3.16,13.67,-0.78,-2.34,1,0,206.6,1.83
18.55,4543,0.65,0,95,32,3.25,14.01,-0.78,-2.34,1,0,206.6,2.05
18.65,4550,0.68,0,95,29.5,3.38,14.13,-0.78,-2.34,1,0,206.6,2.08
18.75,4554.25,0.67,0,95,29,3.38,13.55,0,-2.34,1,0,206.6,2.06
18.85,4556.5,0.67,0,95,29.5,3.38,13.32,0,-2.34,1,0,206.6,1.91
18.95,4564.25,0.67,0,95,29.5,3.38,13.21,0,-2.34,1,0,206.6,1.9
19.05,4562.25,0.66,0,95,29.5,3.38,13.32,0,-2.34,1,0,206.6,1.9
19.16,4565.5,0.66,0,95,29.5,3.38,13.32,0,-2.34,1,0,206.6,1.9
19.26,4576.75,0.67,0,95,29,3.41,13.44,0,-2.34,1,0,206.6,1.93
19.37,4584,0.67,0,95,29,3.44,13.44,0,-2.34,1,0,206.6,1.94
19.47,4582.25,0.66,0,95,29,3.41,13.21,0,-2.34,1,0,206.6,1.9
19.57,4583.75,0.66,0,95,29,3.41,13.32,0,-2.34,1,0,206.6,1.9
19.67,4587.75,0.67,0,95,29.5,3.44,13.21,0,-2.34,1,0,206.6,1.89
19.78,4592.5,0.67,0,95,29,3.41,13.21,0,-2.34,1,0,206.6,1.9
19.88,4600.75,0.67,0,95,29,3.44,13.32,0,-2.34,1,0,206.6,1.92
19.98,4605.75,0.67,0,95,29,3.41,13.21,0,-2.34,1,0,206.6,1.88
20.08,4614.75,0.67,0,95,29,3.44,13.21,0,-2.34,1,0,206.6,1.9
20.18,4607,0.67,0,95,29,3.47,13.32,0,-2.34,1,0,206.6,1.9
20.28,4610,0.73,0,95,28.5,3.56,13.21,0,-2.34,1,0,206.6,1.92
20.38,4619.25,0.8,0,95,28,3.75,13.09,0,-2.34,1,0,206.6,1.86
20.48,4648.5,1,0,95,28,4.28,12.29,0,-2.34,1,-0.65,206.6,1.65
20.58,4642.5,0.98,0,95,27.5,4.34,11.94,0,-2.34,1,-0.65,206.6,1.54
20.68,4661.75,0.98,0,95,27.5,4.38,11.71,0,-2.34,1,-0.65,206.6,1.45
20.78,4683.5,1,0,95,27.5,4.44,11.48,0,-2.34,1,-0.65,206.6,1.45
20.88,4665.5,0.93,0,95,27.5,4.38,11.48,0,-2.34,1,-0.65,206.6,1.36
20.98,4672.25,0.89,0,95,28,4.31,11.37,0,-2.34,1,-0.65,206.6,1.33
21.08,4664.5,0.89,0,95,28,4.28,11.71,0,-2.34,1,-0.65,206.6,1.38
21.18,4679.5,0.84,0,93.2,28,4.62,11.71,0,-2.34,1,-0.65,206.6,1.45
21.28,4655.75,0.59,0,93.2,28.5,3.88,11.48,0,-2.34,1,0,206.6,1.34
21.38,4648,0.49,0,93.2,30.5,3.25,11.83,0,-2.34,1,0,206.6,1.46
21.48,4589.5,0.26,0,93.2,41.5,0,20.33,0,-5.47,1,0,206.6,2.11
21.59,4539.5,0.12,0,93.2,33,0,20.33,0,-5.47,1,0,206.6,3.14
21.69,4342.75,0.12,0,93.2,24.5,0,20.33,0,-5.47,1,0,206.6,3.25
21.79,4122.5,0.12,0,93.2,20,0,20.33,0,-5.47,1,0,206.6,3.39
21.89,4006.5,0.12,0,93.2,13,0,20.33,0,-5.47,1,0,206.6,3.43
22,3796.5,0.12,0,93.2,34,0,20.33,0,-5.47,1,0,206.6,3.6
22.1,3688.5,0.08,0,95,34,0,20.33,0,-5.47,1,0,206.6,3.7
22.2,3553.25,0.54,0,95,27,0,20.33,0,-2.34,1,0,206.6,3.42
22.3,3494.25,0.59,0,95,38,2.5,13.55,-0.78,-2.34,1,0,206.6,2.55
22.41,3499,0.55,0,95,38.5,3.16,13.67,-3.91,-2.34,1,0,206.6,1.95
22.51,3506,0.69,0,95,37,3.16,14.24,-2.34,-2.34,1,0,206.6,2.11
22.61,3514.75,0.77,0,95,27,3.22,13.9,-3.91,-2.34,1,0,206.6,2.01
22.71,3510.5,0.79,0,95,25.5,3.34,13.09,-6.25,-2.34,1,0,206.6,1.89
22.81,3497.5,0.77,0,95,24.5,3.41,13.32,-7.81,-2.34,1,0,206.6,1.92
22.91,3493.75,0.77,0,95,24.5,3.41,13.44,-9.38,-2.34,1,0,206.6,1.91
23.01,3496.75,0.77,0,95,24.5,3.41,13.55,-9.38,-2.34,1,0,206.6,1.97
23.12,3499.75,0.85,0,95,24,3.94,14.01,-8.59,-2.34,1,0,206.6,2.03
23.23,3498.25,0.86,0,95,25,4.16,13.9,-6.25,-2.34,1,0,206.6,2.06
23.33,3491.5,0.86,0,95,25,4.28,13.55,-7.03,-2.34,1,0,206.6,1.96
23.43,3489.5,0.88,0,95,25,4.28,13.78,-6.25,-2.34,1,0,206.6,2
23.53,3492.25,0.85,0,95,25,4.22,13.67,-6.25,-2.34,1,0,206.6,1.98
23.63,3491,0.81,0,95,24.5,3.91,13.32,-7.81,-2.34,1,0,206.6,1.94
23.74,3482.75,0.81,0,95,24.5,3.81,13.55,-9.38,-2.34,1,0,206.6,1.93
23.84,3480,0.77,0,95,24,3.53,13.55,-10.16,-2.34,1,0,206.6,1.98
23.94,3479.5,0.79,0,95,24,3.47,13.9,-10.16,-2.34,1,0,206.6,2
24.04,3478.5,0.81,0,95,24,3.59,14.01,-10.16,-2.34,1,0,206.6,2.07
24.14,3475.75,0.82,0,95,24.5,3.75,14.13,-9.38,-2.34,1,0,206.6,2.09
24.24,3470,0.83,0,95,24.5,3.81,14.01,-9.38,-2.34,1,0,206.6,2.09
24.35,3469,0.83,0,95,24.5,3.84,14.01,-9.38,-2.34,1,0,206.6,2.07
24.45,3471,0.82,0,95,24.5,3.84,14.24,-8.59,-2.34,1,0,206.6,2.07
24.56,3466.5,0.83,0,95,24.5,3.84,14.13,-8.59,-2.34,1,0,206.6,2.11
24.66,3465.25,0.83,0,95,24.5,3.84,14.13,-8.59,-2.34,1,0,206.6,2.09
24.76,3463.5,0.85,0,95,24.5,3.88,14.13,-8.59,-2.34,1,0,206.6,2.07
24.86,3464.25,0.84,0,95,24.5,3.91,14.01,-8.59,-2.34,1,0,206.6,2.07
24.96,3462,0.84,0,95,24.5,3.97,14.13,-8.59,-2.34,1,0,206.6,2.06
25.06,3456.5,0.85,0,95,24.5,4.06,14.01,-8.59,-2.34,1,0,206.6,2.05
25.16,3455.75,0.85,0,95,24.5,4.03,14.01,-8.59,-2.34,1,0,206.6,2.08
25.27,3459,0.86,0,95,24.5,4.06,14.13,-8.59,-2.34,1,0,206.6,2.06
25.37,3452.75,0.83,0,95,24.5,3.94,14.13,-8.59,-2.34,1,0,206.6,2.07
25.47,3448.75,0.83,0,95,24.5,3.84,13.9,-9.38,-2.34,1,0,206.6,2.03
25.57,3448,0.81,0,95,24.5,3.78,13.9,-10.16,-2.34,1,0,206.6,2.04
25.67,3459.5,0.78,0,93.2,24,3.47,14.13,-10.16,-2.34,1,0,206.6,2.08
25.78,3440,0.64,0,93.2,25,3.25,13.78,-10.16,-2.34,1,0,206.6,2.05
25.88,3425.5,0.44,0,93.2,28,3.16,14.24,-11.72,-2.34,1,0,206.6,2.1
25.98,3380,0.32,0,93.2,37,0.91,14.47,0,-2.34,1,0,206.6,2.12
26.08,3377.75,0.16,0,93.2,39,0,17.57,0,-2.34,1,0,206.6,2.21
26.19,3390,0.13,0,93.2,39,0,20.33,0,-2.34,1,0,206.6,3.1
26.29,3391.75,0.18,0,95,30.5,0,20.33,0,-2.34,1,0,206.6,3.3
26.4,3434.5,0.46,0,95,19.5,0,15.27,0,-2.34,1,0,206.6,2.37
26.5,3353,0.64,0,95,36,3.16,13.9,-3.91,-2.34,1,0,206.6,1.98
26.6,3372,0.75,0,95,33,3.16,14.59,-4.69,-2.34,1,0,206.6,2.07
26.7,3379.25,0.77,0,95,28.5,3.19,14.13,-5.47,-2.34,1,0,206.6,2.07
26.8,3365.75,0.77,0,95,26,3.22,14.59,-8.59,-2.34,1,0,206.6,2.13
26.9,3365.5,0.75,0,95,25,3.25,14.7,-7.03,-2.34,1,0,206.6,2.22
27.01,3361.25,0.76,0,95,25,3.25,14.47,-7.03,-2.34,1,0,206.6,2.15
27.11,3356.75,0.78,0,95,25,3.25,14.36,-7.03,-2.34,1,0,206.6,2.13
27.21,3359.75,0.77,0,95,25,3.25,14.36,-7.03,-2.34,1,0,206.6,2.14
27.31,3354.75,0.74,0,95,25,3.25,14.36,-7.81,-2.34,1,0,206.6,2.11
27.42,3348.5,0.76,0,95,25.5,3.25,14.36,-7.81,-2.34,1,0,206.6,2.14
27.52,3353.25,0.76,0,95,25,3.25,14.47,-7.03,-2.34,1,0,206.6,2.16
27.62,3348,0.77,0,95,25,3.25,14.36,-7.03,-2.34,1,0,206.6,2.14
27.72,3345.25,0.76,0,95,25,3.25,14.24,-7.03,-2.34,1,0,206.6,2.12
27.82,3347.25,0.8,0,95,24.5,3.28,14.24,-7.81,-2.34,1,0,206.6,2.11
27.92,3347,0.81,0,95,23.5,3.44,14.47,-7.03,-2.34,1,0,206.6,2.15
28.03,3343,0.86,0,95,23.5,3.56,14.24,-6.25,-2.34,1,0,206.6,2.12
28.13,3344.75,0.86,0,95,24,3.81,14.01,-7.03,-2.34,1,0,206.6,2.06
28.24,3340.75,0.88,0,95,24,4.06,14.36,-7.03,-2.34,1,0,206.6,2.12
28.34,3346.5,0.96,0,95,23.5,4.31,14.47,-5.47,-2.34,1,0,206.6,2.14
28.44,3351,1.1,-0.69,95,21,4.88,14.36,-3.12,-2.34,1,0,206.6,2.14
28.54,3348.25,1.09,-0.69,93.2,20.5,5.12,13.78,-3.12,-2.34,1,0,206.6,2.01
28.64,3348.5,1.04,0,93.2,21,5.25,13.78,-3.91,-2.34,1,0,206.6,2.02
28.74,3356,1.05,0,93.2,21,5.25,14.01,-3.91,-2.34,1,0,206.6,2.03
28.84,3358,1.05,0,93.2,21,5.28,14.01,-3.91,-2.34,1,0,206.6,2.05
28.95,3359,1.1,0,93.2,20,4.72,14.13,-2.34,-2.34,1,-0.65,206.6,2.08
29.05,3362.25,1.07,0,93.2,20,4.69,13.78,-2.34,-2.34,1,-0.65,206.6,2.01
29.15,3365.5,1.02,0,93.2,20,4.72,13.55,-3.91,-2.34,1,-0.65,206.6,1.96
29.26,3359.25,1.05,0,93.2,20,4.69,13.9,-3.91,-2.34,1,-0.65,206.6,2
29.36,3369.75,1.09,0,93.2,20.5,4.66,14.01,-3.91,-2.34,1,-0.65,206.6,2.05
29.46,3365.75,1,0,93.2,20.5,4.66,14.01,-3.12,-2.34,1,-0.65,206.6,2.07
29.56,3372.25,1.08,0,93.2,20.5,4.62,13.67,-3.12,-2.34,1,-0.65,206.6,2.03
