﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003081501D04 v3.7 stg2 hpfp e40
279.869,14.76,6.8,68.9,13.96,0.1,116.71,203,1184,4,82,14.04,14.7,12.8,0.1,5.9,205,1999.2,1430,0,-7.64,6.6,22,22,22,22,22,22,-2,142,100,0,0,0,0,0,0,0,0,0,12.8,0,0,0,34.6,0,0,0
279.939,14.76,6.8,68.9,14.02,0.1,116.71,203,1184,4,82,14.05,14.7,12.8,0.1,5.9,205,1999.5,1426,0,-7.7,6.6,22,22,22,22,22,22,-2,142,100,0,0,0,0,0,0,0,0,0,12.8,0,0,0,34.5,0,0,0
280.036,14.76,6.8,68.9,13.96,0.1,116.71,203,1184,4,82,14.06,14.7,12.9,0.1,5.9,205,2002.1,1428,0,-7.78,6.6,22,22,22,22,22,22,-2,142,100,0,0,0,0,0,0,0,0,0,12.8,0,0,0,34.9,0,0,0
280.119,14.76,6.8,68.9,14.02,0.1,116.71,203,1184,4,82,14.08,14.7,12.8,0.1,5.9,205,2000.4,1428,0,-7.59,6.6,22,22,22,22,22,22,-2,142,100,0,0,0,0,0,0,0,0,0,12.8,0,0,0,34.5,0,0,0
280.189,14.76,6.8,68.9,14,0.1,116.71,203,1184,4,82,14.1,14.7,12.9,0.09,5.9,205,1997.5,1422,0,-7.35,6.7,22,22,22,22,22,22,-2,142,100,0,0,0,0,0,0,0,0,0,12.8,0,0,0,34.4,0,0,0
280.269,14.76,6.8,68.9,14,0.1,116.71,203,1184,4,82,14.13,14.7,12.9,0.09,5.8,205,1990.8,1422,0,-7.4,6.6,22,22,22,22,22,22,-2,142,100,0,0,0,0,0,0,0,0,0,12.8,0,0,0,34.8,0,0,0
280.380,14.76,6.8,68.9,14.02,0.1,116.71,203,1184,4,82,14.14,14.7,12.8,0.09,5.8,205,1997.2,1422,0,-7.39,6.6,22,22,22,22,22,22,-2,142,100,0,0,0,0,0,0,0,0,0,12.8,0,0,0,34.9,0,0,0
280.449,14.76,7.1,68.9,14.02,0.1,116.71,203,1184,4,82,14.18,14.7,13.2,0.08,5.8,205,1992,1410,0,-7.34,6.6,22,22,22,22,22,22,-2,142,100,0,0,0,0,0,0,0,0,0,12.8,0,0,0,34.9,0,0,0
280.525,14.76,7.1,68.9,14.02,0.1,116.71,203,1184,4,82,14.18,14.7,13.2,0.09,5.9,205,1991.4,1412,0,-7.41,6.6,22,21.4,21.5,22,22,21.5,-2,142,100,0,0,0,0,0,0,0,0,0,13.2,0,0,0,34.9,0,0,0
280.653,14.76,7.1,68.9,14.02,0.1,116.89,203,1184,4,82,14.19,14.7,13.4,0.09,6,205,1994.6,1419,0,-7.5,6.6,21.5,21.5,21.5,21.5,21.5,21.5,-2,142,100,0,0,0,0,0,0,0,0,0,13.2,0,0,0,35.1,0,0,0
280.730,14.76,7.1,68.9,14.02,0.1,116.71,203,1184,4,82,14.22,14.7,13.4,0.1,6,205,1992.8,1425,0,-7.49,6.7,21.3,21.5,21.5,21.3,21.5,21.5,-1,142,100,0,0,0,0,0,0,0,0,0,13.1,0,0,0,35,0,0,0
280.804,14.76,7.1,68.9,14,0.1,116.71,203,1184,4,82,14.23,14.7,13.4,0.1,6,205,1993.7,1427,0,-7.52,6.7,21.5,21.5,21.5,21.5,21.5,21.5,-1,142,100,0,0,0,0,0,0,0,0,0,13.1,0,0,0,35,0,0,0
280.961,14.76,7.1,68.9,14,0.1,116.71,203,1184,4,82,14.25,14.7,13.4,0.1,6.1,205,1995.4,1422,0,-7.46,6.5,21.5,21,21.5,21.5,21.5,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.2,0,0,0,35.1,0,0,0
281.031,14.76,7.1,68.9,14,0.1,116.53,203,1184,4,82,14.28,14.7,13.4,0.09,6.1,205,1993.1,1410,0,-7.43,5.8,21,21,21,21,21,21,0,142,100,0,0,0,0,0,0,0,0,0,13.3,0,0,0,35.1,0,0,0
281.104,14.76,7.1,68.9,14.02,0.1,116.71,203,1184,4,82,14.3,14.7,13.4,0.09,6,205,1994.9,1413,0,-7.45,5.7,21,21,21,21,21,21,0,142,100,0,0,0,0,0,0,0,0,0,13.2,0,0,0,35.2,0,0,0
281.199,14.76,7.1,68.9,13.96,0.1,116.71,203,1184,4,82,14.3,14.7,13.4,0.09,6,205,1990.5,1412,0,-7.51,5.5,21,21,21,21,21,21,0,142,100,0,0,0,0,0,0,0,0,0,13.1,0,0,0,35.2,0,0,0
281.269,14.76,7.1,68.9,14.02,0.1,116.71,203,1184,4,82,14.31,14.7,13.4,0.09,5.9,205,1989.3,1409,0,-7.57,5.2,21.5,21,21.5,21.5,21.5,21,-1,142,100,0,0,0,0,0,0,0,0,0,13,0,0,0,35.4,0,0,0
281.408,14.76,7.1,68.9,14,0.1,116.71,203,1184,4,82,14.32,14.7,13.3,0.08,5.9,205,1987.6,1408,0,-7.63,5.2,21.5,21.5,21.5,21.5,21.5,21.5,-1,142,100,0,0,0,0,0,0,0,0,0,13,0,0,0,35.3,0,0,0
281.515,14.76,7.1,68.9,14,0.1,116.71,203,1184,4,82,14.33,14.7,13.3,0.08,5.9,205,1992.5,1408,0,-7.7,5,21.5,21.5,21.5,21.5,21.5,21.5,-1,142,100,0,0,0,0,0,0,0,0,0,13,0,0,0,35.1,0,0,0
281.590,14.76,7.1,68.9,14,0.1,116.71,203,1184,4,82,14.33,14.7,13.4,0.08,5.8,205,1998,1402,0,-7.82,4.9,21.5,21.5,21.5,21.5,21.5,21.5,-2,142,100,0,0,0,0,0,0,0,0,0,13.2,0,0,0,34.7,0,0,0
