﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.6 00003076501103 v3.3 stg1 93_98
92.139,10.9,0,58.1,0,-0.7,0,0,788,1,93,14.47,15,15.4,3.4,1672,0.73,690,3,0.46,5.4,-4.5,-4.6,-4.2,-4.6,-4.3,-4.4,1,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,15.1,3.7,4.82,0,0,0.73,0,0,-0.01,0
96.351,10.9,0,58.1,0,-0.7,0,0,788,1,93,14.51,15,15.4,3.3,1658.9,0.64,690,3,0.18,5.4,-4,-4.5,-4.8,-4.3,-4,-4.6,1,100,0,-0.4,1,0,0,0,0,0,0,0,0,0,22.9,7.7,9.97,0,0,0.34,0,0,0,0
96.528,10.9,14.9,58.1,0,-0.7,0,0,795,2,93,15,22.5,23.4,7.2,1479.7,0.7,973,6,5.42,10.6,11.5,11,11,11.5,11,11.5,40,100,0,-0.6,1,0,0,0,0,0,0,0,0,0,23.1,8,10.33,0,0,0.32,0,0,0,0
96.773,10.9,15.2,58.1,0,-0.7,0,0,795,2,93,14.67,22.5,23.6,7.5,1469.5,0.79,1002,6,1.32,11.3,11.5,11.5,11.5,11.5,11.5,11.5,42,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,24.1,8.5,10.95,0,0,0.3,0,0,0,0
96.959,10.9,16.2,58.1,0,-0.7,0,0,797,2,93,14.61,24,24.7,8.1,1471.3,0.79,1034,6,1.95,11.7,12,12,12,12,12,12,46,100,0,-0.6,1,0,0,0,0,0,0,0,0,0,24.2,8.8,11.56,0,0,0.29,0,0,0,0
97.164,10.9,16.2,58.1,0,-0.7,0,0,797,2,93,15,23.2,24.1,8.2,1475.3,0.73,1068,6,6.66,12.1,12.5,12.5,12.5,12.5,12.5,12.5,46,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,22.4,8.4,11.38,0,0,0.3,0,0,0,0
97.350,10.9,14.7,58.1,0,-0.7,0,0,799,2,93,15.13,21.8,22.7,7.8,1474.7,0.82,1079,6,7.35,11.4,13,13,13,13,12.5,13,42,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,24.1,8.9,11.6,0,0,0.28,0,0,0,0
97.556,10.9,18.4,58.1,0,-0.7,0,0,799,2,93,14.86,23.2,24.3,8.3,1468.1,0.79,1087,7,4.36,12.1,12.5,12.5,12.5,12.5,12.5,12.5,46,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,23.9,9.2,11.96,0,0,0.26,0,0,0,0
97.765,10.9,21,58.1,0,-0.7,0,0,799,2,93,14.65,24,24.8,8.8,1461.7,0.73,1108,7,3.47,12.6,13,12.5,13,13,13,13,48,100,0,-1,1,0,0,0,0,0,0,0,0,0,24.8,9.8,12.66,0,0,0.24,0,0,-0.01,0
97.968,10.9,22.5,58.1,0,-0.7,0,0,801,2,93,14.8,25.5,25.9,9.5,1462.6,0.73,1148,7,4.85,13.4,13,13,13,13,13,13,54,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.9,10.5,13.51,0,0,0.23,0,0,-0.01,0
98.175,10.9,24.8,58.1,0,-0.8,0,0,801,2,93,14.99,27,27.5,10.5,1462,0.76,1212,7,8.56,14.3,13.5,13,13.5,13,13.5,13.5,60,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,28.1,11.7,15,0,0,0.21,0,0,-0.01,0
98.381,10.9,25.2,58.1,0,-0.7,0,0,802,2,93,14.75,27.8,28.3,11.3,1531.3,0.73,1246,7,5.54,15,13.5,13.5,13.5,13.5,13.5,13.5,64,100,0,-1.9,1,0,0,0,0,0,0,0,0,0,28.8,12.8,16.45,0,0,0.18,0,0,-0.01,0
98.583,10.9,25.8,58.1,0,-0.7,0,0,804,2,93,14.38,28.5,29.3,12.1,1824,0.7,1297,8,3.29,15.8,14.5,14.5,14.5,14.5,14.5,14.5,70,100,0,-2.9,1,0,0,0,0,0,0,0,0,0,29.2,13.4,17.26,0,0,0.17,0,0,-0.01,0
98.815,10.9,25.8,58.1,0,-0.7,-0.1,0,806,2,93,14.32,29.2,30,12.8,1983,0.76,1332,8,2.06,16.2,15.5,15.5,15,15.5,15,15.5,74,100,0,-4.2,1,0,0,0,0,0,0,0,0,0,30.2,14.2,18.32,0,0,0.18,0,0,-0.02,0
