Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9748,36a1d108a33c,1.6,0.0,0,0,0,0,69,66,8.4,,66,69,,100,100,100,100,100,100,100,100,100,0.0,2.0,3.0,3.0,3.5,4.0,4.5,4.5,4.5,4.5,4.0,4.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,84,16965,17733,66,69,69.0,69.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1332,0.0,0.0,0.0,69,140,3,0,50,9,9.5,0.0,100,24.0,0.0,100,102,13.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,0.0,0.0,17
0.50,1369,0.0,0.0,0.0,100,140,3,0,71,10,8.0,0.0,100,26.0,13.1,100,104,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,0.0,0.0,18
1.75,1377,0.0,0.0,0.0,100,140,3,0,71,11,6.0,0.0,100,30.0,16.7,100,110,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,0.0,0.0,18
3.00,1410,0.0,0.0,0.0,100,140,3,0,72,11,5.5,0.0,100,31.0,16.8,100,116,15.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,0.3,0.0,18
4.00,1456,0.0,0.0,0.0,100,140,3,0,72,11,5.0,0.0,100,31.0,17.0,100,116,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,0.3,0.0,18
5.00,1468,0.0,0.0,0.0,100,140,3,0,72,11,4.5,0.0,100,33.0,17.0,100,123,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,0.4,0.0,18
6.25,1491,0.0,0.0,0.0,100,140,3,0,73,12,4.5,0.0,100,34.0,16.9,100,124,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,0.7,0.0,18
7.50,1517,0.0,0.0,0.0,100,140,3,0,73,12,4.5,0.0,100,34.0,16.7,100,124,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,0.9,0.0,18
8.25,1538,0.2,0.1,0.1,100,140,3,0,74,12,5.0,0.0,100,34.0,16.7,100,124,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,1.0,0.0,18
9.50,1561,0.4,0.3,0.3,100,140,3,0,75,12,4.5,0.0,100,34.0,16.7,100,127,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,1.3,0.0,20
11.75,1624,0.8,0.4,0.7,100,140,3,0,77,12,4.0,0.0,100,33.0,16.5,100,128,13.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,1.6,0.0,21
13.25,1652,1.0,0.6,1.0,100,140,3,0,79,12,4.5,0.0,100,33.0,16.5,100,128,13.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,1.6,0.0,21
14.50,1684,1.3,0.7,1.3,100,138,3,0,80,13,5.0,0.0,100,30.0,16.9,100,132,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,2.1,0.0,21
16.25,1720,1.5,0.9,1.4,100,138,3,0,82,13,5.0,0.0,100,30.0,14.9,100,131,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,2.3,0.0,22
17.00,1735,1.8,1.0,1.7,100,138,3,0,83,13,3.5,0.0,100,29.0,13.2,100,134,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,2.6,0.0,22
18.25,1775,2.2,1.1,2.1,100,138,3,0,84,13,3.5,0.0,100,28.0,12.9,100,134,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,3.0,0.0,23
19.50,1803,2.6,1.1,2.6,100,136,3,0,85,13,3.0,0.0,100,28.0,13.1,100,134,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,199,3.4,0.0,23
20.75,1870,3.1,1.3,3.0,100,136,3,0,87,13,2.5,0.0,100,27.0,13.4,100,134,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,199,3.8,0.0,24
22.00,1905,3.5,1.6,3.4,100,136,3,0,89,13,2.5,0.0,100,27.0,13.6,100,134,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,199,4.3,0.0,24
23.25,1948,3.9,1.8,3.8,100,136,3,0,91,13,2.0,0.0,100,27.0,14.0,100,134,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,4.7,0.0,24
24.50,1980,4.3,1.8,4.4,100,136,3,0,93,13,1.0,0.0,50,26.0,14.6,100,139,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,5.3,0.0,26
27.00,2070,4.9,2.1,5.4,100,134,3,0,94,13,0.0,0.0,50,26.0,14.6,100,138,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,6.2,0.0,26
28.25,2129,5.2,2.1,6.0,100,134,3,0,94,13,0.0,0.0,50,26.0,14.8,100,138,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,6.7,0.0,27
30.50,2213,5.7,2.4,7.1,100,134,8,0,95,14,0.0,0.0,50,36.0,14.8,100,134,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,199,7.8,0.0,29
31.75,2254,6.0,2.6,7.7,100,134,16,0,96,14,0.0,0.0,50,25.0,14.8,100,137,17.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,199,8.4,0.0,29
33.25,2324,6.4,2.7,8.4,100,134,24,0,96,15,0.0,0.0,50,30.0,15.0,100,136,13.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,199,8.9,0.0,29
34.25,2351,6.7,2.7,9.2,100,134,32,0,96,15,0.0,0.0,50,27.0,15.1,100,136,13.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,199,9.8,0.0,30
35.75,2406,7.2,2.8,9.9,100,132,40,0,96,16,0.0,0.0,50,34.0,15.5,100,133,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,10.5,0.0,32
37.25,2501,7.7,3.0,10.9,100,132,48,0,97,16,0.0,0.0,55,30.0,15.6,100,117,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,11.5,0.0,32
38.25,2544,8.5,3.0,11.8,100,132,56,0,98,16,0.0,0.0,60,29.0,15.8,100,118,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,12.5,0.0,32
39.75,2573,9.6,3.0,12.8,100,132,64,0,98,16,0.0,0.0,65,26.0,16.9,100,113,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,13.5,0.0,32
41.00,2666,10.7,3.0,13.9,100,132,72,0,99,16,0.0,0.0,69,26.0,16.9,100,118,13.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,14.5,0.0,32
42.25,2755,12.0,3.0,15.2,100,132,80,0,99,15,0.0,0.0,73,25.0,17.1,100,117,13.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,15.6,0.0,32
43.50,2798,13.4,3.0,16.6,100,132,88,0,99,16,0.0,0.0,76,25.0,17.2,100,117,13.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,17.0,0.0,36
45.00,2860,15.0,3.0,18.2,100,132,96,0,100,16,0.0,0.0,79,25.0,17.5,100,115,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,18.5,0.0,36
46.25,2946,16.6,3.0,18.2,100,132,100,0,100,15,0.0,0.0,79,25.0,17.5,100,115,12.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,18.5,0.0,36
47.50,3049,17.7,3.0,20.7,100,132,99,0,100,16,0.0,0.0,82,24.0,19.1,100,114,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,199,21.1,0.0,39
50.00,3220,19.1,3.3,22.1,100,132,99,0,100,15,0.0,0.0,83,24.0,19.9,100,131,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,199,21.7,0.0,41
51.50,3297,19.0,3.4,22.3,100,131,100,0,100,16,0.0,0.0,81,27.0,20.0,100,117,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,199,22.6,0.0,41
52.75,3400,18.9,3.4,22.3,100,131,100,0,100,15,0.0,0.0,81,26.0,20.0,100,117,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,199,22.7,0.0,44
53.75,3466,18.9,3.4,22.3,100,131,100,0,100,15,0.0,0.0,81,26.0,20.0,100,117,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,199,22.4,0.0,44
56.50,3575,19.4,3.5,22.9,100,131,100,0,100,16,0.0,0.0,81,25.0,20.0,100,117,13.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,199,23.1,0.0,47
58.00,3621,19.5,3.7,23.0,100,131,100,0,100,16,0.0,0.0,80,24.0,19.4,100,114,12.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,199,23.3,0.0,47
59.00,3777,19.5,3.7,23.1,100,131,100,0,100,16,0.0,0.0,80,25.0,18.9,100,115,12.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,199,23.0,0.0,49
60.50,3840,18.6,3.8,22.1,100,131,100,0,100,15,0.0,0.0,79,25.0,18.2,100,115,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,199,22.6,0.0,49
61.75,3906,17.3,4.0,22.1,100,131,100,0,100,16,0.0,0.0,79,25.0,18.2,100,115,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,199,22.6,0.0,49
63.00,3968,17.2,4.0,21.0,100,131,100,0,100,16,0.0,0.0,76,25.0,17.7,100,114,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,199,20.9,0.0,49
64.25,4035,17.4,4.0,21.4,100,131,100,0,100,16,0.0,0.0,76,25.0,17.7,100,114,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,199,20.9,0.0,49
65.75,4133,16.5,4.3,20.4,100,131,100,0,100,16,0.0,0.0,74,25.0,16.7,100,118,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,199,21.0,0.0,49
67.00,4200,15.8,4.3,19.9,100,131,100,0,100,16,0.0,0.0,73,26.0,15.8,100,117,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,199,20.0,0.0,55
69.75,4361,14.9,4.4,19.0,100,131,100,0,100,16,0.0,0.0,71,27.0,14.6,100,117,13.6,3,0,0.0,8,6,0.0,1.2,1.3,0.0,0.0,0.0,0,203,0,199,19.0,0.0,57
72.00,4409,14.5,4.4,18.7,100,131,100,0,100,16,0.0,0.0,70,27.0,14.7,100,116,13.6,3,0,0.0,8,6,0.0,1.2,1.3,1.3,0.0,0.0,0,203,0,199,18.7,0.0,57
72.25,4472,14.4,4.5,18.7,100,131,100,0,100,16,0.0,0.0,70,27.0,14.7,100,116,13.5,3,0,0.0,8,6,0.0,1.2,1.3,1.3,0.0,0.0,0,203,0,199,18.7,0.0,57
75.00,4597,14.3,4.5,18.6,100,132,100,0,100,16,0.0,0.0,68,28.0,14.5,100,119,13.5,3,0,0.0,7,6,0.0,1.2,1.3,1.3,0.0,0.0,0,201,0,199,19.2,0.0,59
76.25,4656,14.3,4.5,18.7,100,132,100,0,100,16,0.0,0.0,69,29.0,14.3,100,115,13.5,3,0,0.0,7,6,0.0,0.7,0.9,1.3,0.0,0.0,0,201,0,199,19.0,0.0,62
77.50,4687,14.1,4.5,18.5,100,132,100,0,100,16,0.0,0.0,68,29.0,14.1,100,117,13.3,3,0,0.0,7,6,0.0,0.7,0.9,0.9,0.0,0.0,0,201,0,199,19.2,0.0,62
79.00,4780,14.2,4.5,18.6,100,132,100,0,100,16,0.0,0.0,68,29.0,14.0,100,118,13.3,3,0,0.0,7,6,0.0,0.7,0.9,0.9,0.0,0.0,0,201,0,199,19.2,0.0,63
80.00,4861,14.0,4.5,18.5,100,132,100,0,100,16,0.0,0.0,68,29.0,14.0,100,118,13.1,3,0,0.0,7,6,0.0,0.7,0.9,0.9,0.0,0.0,0,201,0,199,19.0,0.0,63
81.25,4926,13.9,4.5,18.3,100,132,100,0,100,16,0.0,0.0,68,29.0,13.9,100,117,13.2,3,0,0.0,7,6,0.0,0.3,0.4,0.9,0.0,0.0,0,201,0,199,18.9,0.0,63
83.00,4957,13.8,4.5,18.2,100,132,100,0,100,16,0.0,0.0,67,28.0,13.3,100,117,13.0,3,0,0.0,7,6,0.0,0.3,0.4,0.4,0.0,0.0,0,201,0,199,18.7,0.0,63
85.25,5063,12.9,4.5,17.2,100,134,100,0,100,16,2.0,0.0,65,28.0,12.8,100,118,12.4,3,0,0.0,7,6,0.0,1.6,1.8,0.4,0.0,0.0,0,201,0,199,17.6,0.0,63
86.50,5145,12.8,4.5,17.2,100,134,100,0,100,16,2.0,0.0,65,29.0,12.8,100,117,12.4,3,0,0.0,7,6,0.0,1.6,1.8,0.4,0.0,0.0,0,201,0,199,17.7,0.0,68
89.00,5267,13.0,4.5,17.5,100,136,100,0,100,16,2.0,0.0,66,28.0,13.0,100,115,12.3,3,0,0.0,7,6,0.0,1.6,1.3,1.3,0.0,0.0,0,201,0,199,17.9,0.0,70
91.25,5358,13.2,4.5,17.6,100,136,100,0,100,16,0.0,0.0,66,28.0,13.0,100,116,12.2,3,0,0.0,7,6,0.0,1.6,1.3,1.3,0.0,0.0,0,201,0,199,18.2,0.0,72
94.00,5423,13.4,4.5,18.0,100,138,100,0,100,16,0.0,0.0,67,27.0,12.7,100,118,11.9,3,0,0.0,7,6,0.0,1.2,1.3,1.3,0.0,0.0,0,203,0,199,18.0,0.0,72
95.00,5489,13.4,4.4,17.9,100,138,100,0,100,16,0.5,0.0,67,27.0,12.7,100,118,11.9,3,0,0.0,7,6,0.0,1.2,1.3,1.3,0.0,0.0,0,203,0,199,18.0,0.0,73
96.50,5517,13.1,4.5,17.5,100,138,100,0,100,16,0.5,0.0,66,27.0,12.2,100,118,12.0,3,0,0.0,7,6,0.0,0.7,0.9,0.9,0.0,0.0,0,203,0,199,17.5,0.0,73
98.00,5598,12.6,4.5,17.0,100,138,100,0,100,16,0.5,0.0,64,27.0,12.0,100,117,12.0,3,0,0.0,7,6,0.0,0.7,0.9,0.9,0.0,0.0,0,203,0,199,17.3,0.0,75
99.50,5681,12.3,4.5,16.7,100,138,100,0,100,16,2.0,0.0,64,26.0,11.9,100,119,11.9,3,0,0.0,7,6,0.0,0.7,0.9,0.9,0.0,0.0,0,203,0,199,17.2,0.0,75
100.50,5730,12.4,4.5,16.9,100,138,100,0,100,16,2.0,0.0,64,26.0,11.9,100,119,11.8,3,0,0.0,7,6,0.0,0.7,0.9,0.9,0.0,0.0,0,203,0,199,17.0,0.0,75
101.75,5765,12.2,4.5,16.6,100,138,100,0,100,16,2.0,0.0,63,26.0,11.8,100,116,11.8,3,0,0.0,7,6,0.0,0.7,0.7,0.9,0.0,0.0,0,203,0,199,16.9,0.0,75
104.25,5860,12.2,4.5,16.7,100,140,100,0,100,16,2.5,0.0,64,25.0,11.9,100,119,11.7,3,0,0.0,7,6,0.0,0.3,0.7,0.7,0.0,0.0,0,203,0,199,17.2,0.0,75
105.50,5909,12.2,4.5,16.6,100,140,100,0,100,16,3.0,0.0,63,25.0,12.0,100,119,11.7,3,0,0.0,7,6,0.0,0.3,0.7,0.7,0.0,0.0,0,203,0,199,17.3,0.0,78
108.00,5997,12.4,4.5,17.0,100,141,100,0,100,16,3.0,0.0,64,24.0,12.2,100,116,11.6,3,0,0.0,7,6,0.0,0.3,0.3,0.7,0.0,0.0,0,204,0,199,17.3,0.0,80
109.50,6034,12.3,4.5,16.7,100,141,100,0,100,16,2.5,0.0,64,24.0,12.3,100,116,11.6,3,0,0.0,7,6,0.0,0.3,0.3,0.3,0.0,0.0,0,204,0,199,17.6,0.0,80
111.00,6098,12.1,4.4,16.6,100,143,100,0,100,16,4.5,0.0,64,24.0,12.2,100,116,11.7,3,0,0.0,7,6,0.0,0.0,0.3,0.3,0.0,0.0,0,204,0,199,17.3,0.0,80
112.00,6165,12.5,4.3,16.9,100,143,100,0,100,16,5.0,0.0,66,24.0,11.7,100,116,11.7,3,0,0.0,7,6,0.0,0.0,0.3,0.3,0.0,0.0,0,204,0,199,17.0,0.0,81
114.75,6220,12.2,4.3,16.3,100,143,100,0,100,16,5.0,0.0,65,23.0,11.7,100,117,11.3,3,0,0.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,206,0,199,16.5,0.0,83
116.00,6245,11.9,4.3,16.0,100,145,100,0,100,16,5.0,0.0,64,23.0,12.3,100,115,11.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,199,16.5,0.0,83
117.25,6314,12.1,4.1,16.2,100,145,100,0,100,16,5.5,0.0,65,23.0,11.4,100,115,11.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,199,16.3,0.0,85
118.75,6332,11.8,4.3,15.9,100,145,100,0,100,16,4.5,0.0,63,23.0,11.9,100,116,11.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,199,16.6,0.0,85
120.25,6392,12.1,4.1,16.5,100,145,100,0,100,17,5.0,0.0,65,23.0,11.3,100,118,11.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,199,17.0,0.0,85
121.50,6440,12.7,4.1,16.9,100,145,100,0,100,16,5.0,0.0,67,22.0,12.2,100,117,11.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,199,16.7,0.0,86
124.00,6494,12.2,4.0,16.2,100,145,100,0,100,16,5.5,0.0,67,22.0,12.2,100,118,11.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,199,17.0,0.0,86
125.25,6536,12.0,4.0,15.9,100,145,100,0,100,16,5.0,0.0,66,21.0,12.2,100,117,11.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,199,16.5,0.0,88
126.50,6570,12.4,3.8,16.3,97,147,100,0,100,16,5.0,0.0,68,20.0,12.2,100,117,11.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,199,15.6,0.0,88
128.00,6600,12.3,3.8,16.2,97,147,100,0,100,16,5.0,0.0,68,19.0,12.5,100,119,11.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,199,15.9,0.0,89
129.00,6657,12.3,3.8,16.0,58,147,99,0,100,16,4.5,0.0,67,19.0,11.6,100,119,10.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,199,16.7,0.0,89
130.75,6564,10.3,2.1,12.5,0,147,91,0,35,14,3.5,0.0,67,19.0,1.4,100,150,10.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,199,8.8,0.0,89
132.25,6511,7.6,0.0,8.2,0,147,83,0,23,12,14.0,0.0,100,22.0,0.0,99,135,11.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,199,2.3,0.0,90
133.50,6274,5.1,0.0,5.3,0,147,75,0,23,13,6.0,0.0,100,25.0,0.0,76,142,11.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,199,0.7,0.0,90
134.75,5971,3.1,0.0,3.1,0,147,67,0,22,14,6.0,0.0,100,25.0,0.0,67,141,20.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,199,0.3,0.0,90
136.00,5686,2.0,0.0,2.0,0,145,59,0,17,14,5.0,0.0,100,25.0,0.0,62,142,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,199,0.0,0.0,90
137.50,4810,1.2,0.0,1.1,0,145,51,0,22,13,6.0,0.0,100,25.0,0.0,62,142,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,199,0.0,0.0,88
138.25,4336,0.7,0.0,0.6,0,145,43,0,21,14,6.0,0.0,100,25.0,0.0,63,142,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,199,0.0,0.0,88
139.75,4392,0.3,0.0,0.3,0,145,35,0,21,14,6.0,0.0,100,25.0,0.0,60,140,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,199,0.0,0.0,88
140.50,4374,0.0,0.0,0.0,0,145,27,0,21,14,6.0,0.0,100,25.0,0.0,61,140,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,199,0.0,0.0,87
141.75,4318,0.0,0.0,0.0,0,145,19,0,21,14,6.0,0.0,100,25.0,0.0,61,143,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,199,0.0,0.0,87
143.00,4290,0.0,0.0,0.0,0,143,11,0,21,14,6.0,0.0,100,25.0,0.0,62,142,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,199,0.0,0.0,87
143.75,4241,0.0,0.0,0.0,0,143,3,0,21,14,6.5,0.0,100,25.0,0.0,61,142,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,199,0.0,0.0,85
