Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9748,36a1d108a33c,1.6,0.0,0,0,0,0,69,66,8.4,,66,69,,100,100,100,100,100,100,100,100,100,0.0,2.0,3.0,3.0,3.5,4.0,4.5,4.5,4.5,4.5,4.0,4.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,84,16965,17733,66,69,69.0,69.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1549,0.0,0.0,0.0,26,141,2,0,26,11,15.5,0.0,100,26.0,0.0,95,110,13.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,0.0,0.0,19
1.50,1625,0.0,0.3,0.0,61,141,2,0,78,12,7.0,0.0,100,27.0,15.8,100,118,13.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,0.4,0.0,21
3.75,1661,0.0,0.6,0.0,74,141,2,0,78,12,6.5,0.0,100,29.0,17.2,100,124,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,0.9,0.0,21
6.25,1704,0.6,0.7,0.4,88,140,2,0,81,12,6.0,0.0,100,30.0,16.7,100,127,15.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,1.4,0.0,21
7.25,1732,0.8,0.7,0.7,91,140,2,0,82,12,5.5,0.0,100,30.0,16.7,100,127,15.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,1.4,0.0,22
8.75,1758,1.1,0.9,1.0,93,140,2,0,83,12,5.5,0.0,100,29.0,13.4,100,134,14.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,2.0,0.0,22
10.25,1778,1.5,1.1,1.4,95,140,2,0,84,12,5.0,0.0,100,28.0,12.7,100,129,14.6,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,2.3,0.0,22
11.50,1835,1.9,1.3,1.8,100,140,2,0,86,13,4.5,0.0,100,28.0,12.8,100,134,14.2,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,2.7,0.0,22
12.50,1878,2.4,1.6,2.3,100,138,2,0,86,13,3.5,0.0,100,28.0,13.0,100,132,14.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,3.3,0.0,22
15.25,1941,3.4,1.7,3.3,100,138,2,0,91,13,3.0,0.0,100,27.0,13.9,100,136,14.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,4.3,0.0,25
16.25,1978,3.9,1.8,3.8,100,138,2,0,93,13,2.0,0.0,100,27.0,13.9,100,138,14.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,4.7,0.0,25
17.50,2017,4.3,2.1,4.3,100,138,2,0,94,13,1.5,0.0,50,27.0,14.4,100,137,14.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,5.1,0.0,26
20.00,2115,4.8,2.3,5.3,100,138,2,0,94,13,0.5,0.0,50,26.0,14.8,100,139,14.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,6.1,0.0,27
21.25,2161,5.1,2.3,6.0,100,138,2,0,95,13,0.5,0.0,50,26.0,14.8,100,136,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,6.7,0.0,27
22.25,2211,5.4,2.4,6.0,100,136,2,0,95,14,0.5,0.0,50,26.0,14.8,100,136,14.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,6.7,0.0,27
25.00,2315,6.1,2.6,7.8,100,136,14,0,96,14,0.0,0.0,50,29.0,14.9,100,138,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,8.5,0.0,29
26.50,2351,6.4,2.7,8.5,100,136,22,0,96,14,0.0,0.0,50,31.0,15.5,100,134,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,9.1,0.0,31
27.25,2387,6.8,2.7,9.2,100,136,30,0,96,15,0.0,0.0,50,33.0,15.7,100,134,19.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,9.9,0.0,31
28.75,2501,7.3,2.8,10.1,100,136,38,0,97,16,0.5,0.0,51,32.0,15.2,100,136,15.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,198,10.6,0.0,31
30.25,2566,7.9,3.0,11.1,100,136,46,0,97,16,0.0,0.0,51,32.0,15.2,100,136,15.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,198,10.6,0.0,32
31.25,2607,8.8,3.0,12.1,100,136,54,0,98,16,0.0,0.0,56,31.0,15.4,100,114,14.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,198,11.6,0.0,32
32.75,2672,9.9,3.0,13.2,100,136,62,0,99,16,0.0,0.0,67,27.0,16.5,100,115,12.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,198,13.6,0.0,32
35.25,2796,12.4,3.0,15.6,100,134,78,0,99,16,0.0,0.0,74,26.0,16.9,100,117,13.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,198,16.0,0.0,32
36.50,2912,13.8,3.0,17.0,100,134,86,0,100,16,0.0,0.0,77,25.0,17.4,100,117,13.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,198,17.5,0.0,37
39.00,3066,17.1,3.0,20.2,100,134,98,0,100,16,0.0,0.0,82,25.0,19.2,100,133,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,198,20.4,0.0,39
42.00,3208,18.4,3.1,21.4,100,132,94,0,100,16,0.0,0.0,82,27.0,20.0,100,128,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,198,21.9,0.0,42
44.25,3349,19.2,3.3,22.4,99,132,100,0,100,15,0.0,0.0,82,28.0,20.0,100,117,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,22.3,0.0,42
45.75,3439,18.8,3.5,22.1,100,132,100,0,100,15,0.0,0.0,82,28.0,20.0,100,117,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,22.1,0.0,45
46.75,3489,18.6,3.4,22.1,100,132,100,0,100,16,0.0,0.0,80,28.0,20.0,100,117,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,22.1,0.0,45
48.25,3614,18.6,3.5,22.0,99,132,100,0,100,16,0.0,0.0,80,26.0,18.7,100,116,13.0,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,22.1,0.0,45
49.50,3667,18.7,3.7,22.3,99,132,100,0,100,16,0.0,0.0,80,26.0,18.5,100,116,13.0,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,22.6,0.0,48
50.50,3703,18.7,3.7,22.4,99,132,100,0,100,16,0.0,0.0,80,26.0,18.5,100,115,13.3,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,22.6,0.0,48
52.00,3797,18.0,3.8,21.6,100,132,100,0,100,16,0.0,0.0,78,26.0,18.4,100,117,13.3,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,21.9,0.0,50
53.25,3890,18.1,4.0,21.9,100,132,100,0,100,16,0.0,0.0,77,26.0,18.2,100,117,13.1,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,198,22.6,0.0,50
54.75,3988,17.7,3.8,21.6,100,132,100,0,100,16,0.0,0.0,77,26.0,17.8,100,116,13.1,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,198,22.3,0.0,50
57.25,4129,16.6,4.1,20.3,99,132,100,0,100,15,0.0,0.0,74,26.0,17.0,100,117,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,198,20.9,0.0,55
59.75,4284,14.7,4.3,18.6,99,132,100,0,100,16,0.0,0.0,73,27.0,14.7,100,118,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,198,19.2,0.0,55
61.00,4327,14.5,4.4,18.7,99,132,100,0,100,16,0.0,0.0,70,27.0,14.6,100,118,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,198,18.9,0.0,55
62.50,4392,14.2,4.4,18.5,99,132,100,0,100,15,0.0,0.0,69,27.0,14.4,100,118,13.5,3,0,0.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,206,0,198,18.9,0.0,57
