﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00000FEF81A001 Stg0-1
300.694,14.46,13.7,0.5,-0.7,0,185,3,90,14.16,13.5,14.2,11,48.27,198,1016.5,1018,2459,-3.2,8.2,34.5,34.5,34.5,34.5,34.5,34.5,2,56.1,30.7312,1,0,0,0.2,0.2,0,0,0,0,0,0,14.2,12.74,12.56,444,12.03993,-3,0,0,0,0,-0.15,1.06,-0.01,99.99543,0
300.826,14.46,14.9,0.5,-0.7,0,185,3,90,14.25,15,15.5,12.1,48.09,198,1019,1028.3,2474,-3.4,8.6,33.5,33.5,33.5,33.5,33.5,33.5,8,56.6,30.7312,1,0,0,0.2,0.2,0,0,0,0,0,0,15.2,13.15,13.41,444,12.94271,2,0,0,0,0,-0.15,1.03,-0.01,99.99543,0
300.957,14.46,14.9,0.5,-0.7,0,185,3,90,14.28,15,15.5,12,48.53,198,1029.8,1029.1,2458,-4.3,8.6,33.5,33.5,33.5,33.5,33.5,33.5,9,56.6,30.7312,1,0,0,0.2,0.2,0,0,0,0,0,0,15.2,13.13,13.51,444,12.88194,-8,0,0,0,0,-0.15,1.02,-0.01,99.99543,0
301.156,14.46,14.9,0.5,-0.7,0,185,3,90,14.36,15.8,16,12.5,47.95,198,1031,1037.9,2451,-4.3,8.8,33.5,33.5,33.5,33.5,33.5,33.5,10,56.6,30.719,1,0,0,0.2,0.2,0,0,0,0,0,0,15.6,13.53,13.85,444,13.28125,-2,0,0,0,0,-0.15,0.98,-0.01,99.99543,0
301.284,14.46,15.3,0.5,-0.7,0,185,3,90,14.47,15,16,12.3,48.59,198,1044.8,1043.4,2450,-4.4,8.9,33.5,33.5,33.5,33.5,33.5,33.5,12,56.1,30.71594,1,0,0,0.2,0.2,0,0,0,0,0,0,15.9,13.93,14.18,444,13.40278,-4,0,0,0,0,-0.15,0.96,-0.01,99.99543,0
301.428,14.46,15.3,0.5,-0.7,0,185,3,90,14.57,15.8,16.5,12.5,48.23,198,1059.3,1059,2445,-4.2,9,33,33,33,33,33,33,12,56.1,30.71289,1,0,0,0.2,0.2,0,0,0,0,0,0,16.2,14.4,14.45,444,13.3941,-3,0,0,0,0,-0.14,0.94,-0.01,99.99543,0
301.565,14.46,15.7,0.5,-0.8,0,185,3,90,14.62,16.5,17.1,13.1,48.05,198,1079.7,1076,2444,-4.3,9.1,32.5,32.5,32.5,32.5,32.5,32.5,16,56.6,30.71289,1,0,0,0.2,0.2,0,0,0,0,0,0,17.4,14.77,14.89,444,14.04514,-1,0,0,0,0,-0.14,0.92,-0.01,99.99543,0
301.693,14.46,16.1,0.5,-0.7,0,185,3,90,14.69,17.2,17.5,13.7,48.99,198,1083.4,1087.6,2444,-4.1,9.9,32,32,32,32,32,32,20,56.6,30.71289,1,0,0,0.2,0.2,0,0,0,0,0,0,17.4,14.71,15.09,444,14.6875,-1,0,0,0,0,-0.14,0.93,-0.01,99.99543,0
301.860,14.46,16.1,0.5,-0.7,0,185,3,90,14.76,17.2,17.5,13.7,48.89,198,1087.5,1087.4,2438,-3.9,9.7,32,32,32,32,32,32,20,56.6,30.71289,1,0,0,0.2,0.2,0,0,0,0,0,0,17.5,14.73,15.16,444,14.67882,-5,0,0,0,0,-0.14,0.93,-0.01,99.99543,0
302.024,14.46,16.5,0.5,-0.7,0,185,3,90,14.79,17.2,18,13.7,49.27,198,1089.4,1097.1,2432,-3.8,9.6,31.5,31.5,31.5,31.5,31.5,31.5,20,56.6,30.70984,1,0,0,0.2,0.2,0,0,0,0,0,0,17.6,15.26,15.62,444,14.7309,-3,0,0,0,0,-0.14,0.9,-0.01,99.99543,0
