﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00000FEF81A001 v1.07 stg1 91_95AT_noALP
29718.340,14.46,38.4,2.5,0.8,2.5,183,2,86,14.64,61.5,61.5,46.5,67.21,198,2673.2,2672.5,2328,7.1,21.1,15.6,15.6,15.6,15.6,15.6,15.6,180,34.1,0,1.17,-0.18,2.1,0.7,0.7,0,0,0,0,0,0,61.8,49.54,50.4,555,49.99132,54,0,0,0,-0.23,-0.24,0.87,-0.01,9.36585,0
29718.483,14.46,38,2.8,0.6,2.1,183,2,84,14.39,60,60.7,46.6,67.92,198,2657.4,2650.3,2406,6.2,18.8,17,17,17,17,17,17,178,34.8,4.45099,1.16,-0.22,2,0.7,0.7,0,0,0,0,0,0,59.8,50.86,51.68,555,49.80035,47,0,0,0,0,-0.27,0.79,-0.01,88.43537,0
29718.630,14.46,38,2.6,0.6,2,183,2,84,14.51,60,60.7,47.8,68.65,198,2630.6,2628.1,2473,6,19.6,17,17,17,17,17,17,174,34.7,4.37622,1.15,-0.17,2,0.7,0.7,0,0,0,0,0,0,60.5,52.28,53.19,555,51.64063,45,0,0,0,0.02,-0.24,0.77,-0.01,85.80933,0
29718.795,14.46,38,2.5,0.6,1.8,183,2,84,14.47,60,60.1,49.5,69.46,198,2611.4,2607.9,2558,5.4,20.1,17.3,17.3,17.3,17.3,17.3,17.3,176,35.4,4.53644,1.14,-0.33,1.8,0.7,0.7,0,0,0,0,0,0,59.2,53.15,54.37,444,52.91667,44,0,0,0,0,-0.25,0.75,-0.01,85.14863,0
29718.958,14.46,38,2.4,0.5,1.7,183,3,84,14.42,58.5,59.2,50,70.05,198,2592.5,2589,2632,4.4,20.5,19,19,19,19,19,19,172,35.6,4.61426,1.11,-1.16,0.8,0.6,0.6,0,0,0,0,0,0,57.8,53.33,54.97,444,53.19445,15,0,0,0,-0.24,0,0.67,-0.02,85.47211,0
29719.102,14.46,38.4,2.3,0.2,0.7,183,3,84,14.39,55.5,59.3,47.8,70.3,198,2585.4,2580.8,2669,3.3,19.4,22,22,22,22,22,22,161,35.7,6.2439,1.07,-0.69,1,0.5,0.5,0,0,0,0,0,0,55.6,53.82,55.7,444,51.70139,-18,0,0,4,0.09,0,0.62,-0.02,92.74903,0
29719.253,14.46,38,2.1,0.9,3.4,183,3,84,14.95,60,61.6,45.3,68.91,198,2620,2623.4,2318,4.9,23.8,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,107,74.6,36.58905,1.22,2.09,4.1,2.4,0.8,0,0,0,0,0,0,62.2,46.98,51.42,444,47.5434,-236,0,0,4,0.52,0.99,2.4,0.02,99.93745,0
29719.404,14.46,38,2.9,1.5,4.4,183,3,84,14.9,66.8,65.6,42.5,62.63,198,2743.8,2731.6,1960,5.6,20.8,9.9,9.9,9.9,9.9,9.9,9.9,153,65.8,29.60816,1.29,1.39,3.9,0.8,0.9,0,0,0,0,0,0,74.1,45.7,47.43,444,46.36285,-97,0,0,0,-0.67,0.49,0.65,0.02,98.94105,0
29719.550,14.46,38,3.5,0,0,183,3,84,14.86,77.2,67.1,48.4,61.18,198,2724.3,2752.9,1938,6.3,14.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,194,35.8,5.74646,1.01,-2.12,0,0.4,0.4,0,0,0,0,0,0,71.8,45.4,46.56,444,52.43924,-13,0,0,0,-0.26,-0.61,0.45,-0.02,90.47547,0
29719.714,14.46,34.9,3.8,-1.9,0,183,3,84,14.51,58.5,64.9,38.3,66.53,198,2761.2,2753.8,2014,5.3,12.7,13,13,13,13,13,13,186,36.6,5.17578,1,-1.66,0,0.4,0.4,0,0,0,0,0,0,54.2,42.93,45.77,444,38.44618,-12,0,0,0,0,-0.6,0.5,-0.02,95.76569,0
29719.862,14.46,30.2,3.3,0,1.3,183,3,84,14.43,54,61.7,35.2,63.56,196,2706.5,2680.7,2010,4.6,15.1,16,16,16,16,16,16,142,46.5,35.44312,1.11,1.44,3.1,0.9,0.5,0,0,0,0,0,0,55.1,41.55,43.76,444,37.03125,31,0,0,0,0.54,-0.17,1.37,0,99.99543,0
