﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S BQE85RBEVO I8A0S 6AT v13.mhd
670.353,14.6,0,-8.1,-0.2,0,0,0,0,0,0,0,72.5,2,109,14.41,14.34,23.9,24.4,6,827.4,715,-3.8,-4.7,2.3,3.8,72.2,0,80,0
670.443,14.6,0,-8.1,-0.2,0,0,0,0,0,0,0,72.7,2,109,14.53,14.4,23.9,24.4,6.1,823,713,-3.8,-4.4,2.3,5.6,73,0,79.5,0
670.534,14.6,0,-8.1,-0.3,0,0,0,0,0,0,0,72.3,2,109,14.63,14.46,23.9,24.6,6.1,831.9,717,-3.6,-4.3,2.5,4.9,73,0,78.9,0
670.621,14.6,0,-8,-0.3,0,0,0,0,0,0,0,72.3,2,109,14.7,14.53,23.9,24.6,6.1,820.1,714,-3.7,-4.3,2.5,4.9,72.9,0,78.9,0
670.713,14.6,0,-8,-0.3,0,0,0,0,0,0,0,72.2,1,109,14.73,14.61,24.1,25,6.2,840.9,715,-3.6,-4.1,2.5,6,75.3,0,78.4,0
670.804,14.6,0,-8,-0.3,0,0,0,0,0,0,0,72.5,1,109,14.7,14.67,24.1,25.1,6.2,832.9,714,-3.8,-4,2.5,7.9,75.3,0,78.4,0
670.893,14.6,0,-8,-0.3,0,0,0,0,0,0,0,72.9,1,109,14.7,14.68,24.5,25.3,6.2,841.2,711,-3.8,-4.3,2.6,9.4,76.7,0,78.4,0
670.983,14.6,0,-7.9,-0.3,0,0,0,0,0,0,0,72.7,1,109,14.67,14.74,24.7,25.5,6.3,843.6,707,-4,-4.2,2.6,18,77.7,0,76.8,0
671.073,14.6,1.4,-7.8,-0.3,0,0,0,0,0,0,0,72.9,1,109,14.64,14.77,25,26.9,6.4,846.9,706,-4.1,-4.2,2.7,17.2,78.6,0,76.8,0
671.164,14.6,1.4,-7.6,-0.3,0,0,0,0,0,0,0,73,1,109,14.63,14.81,26,27.1,6.6,861.4,709,-4,-4.2,2.9,17.2,82.2,0,75.7,0
671.255,14.6,0,-7.6,-0.3,0,0,0,0,0,0,0,73.2,1,109,14.64,14.86,26.8,27.1,6.7,851.1,717,-4,-3.8,2.8,16.9,85,0,75.2,0
671.347,14.6,0,-7.6,-0.3,0,0,0,0,0,0,0,72.5,1,109,14.64,14.89,25.9,27,6.9,861.8,748,-4.1,-3.7,2.8,5.2,80.5,0,75.4,0
671.434,14.6,0,-7.6,-0.3,0,0,0,0,0,0,0,72.2,1,109,14.67,14.93,26.1,26.3,6.9,866.5,752,-3.9,-3.5,2.9,1.9,78.9,0,75.7,0
671.523,14.6,0,-7.6,-0.3,0,0,0,0,0,0,0,72.3,1,109,14.64,14.96,26.1,26,6.9,866.5,758,-3.9,-3.8,2.8,-0.8,75.3,0,75.2,0
671.613,14.6,0,-7.6,-0.3,0,0,0,0,0,0,0,72.5,1,109,14.64,14.93,26,25.7,6.8,861.8,756,-3.8,-3.9,2.8,-1.5,74.1,0,74.7,0
671.711,14.6,0,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,109,14.64,14.93,26,25.5,6.8,859.2,759,-3.7,-3.8,2.8,-2.2,72.8,0,75.2,0
671.810,14.6,0,-7.7,-0.3,0,0,0,0,0,0,0,72,1,109,14.7,14.93,25.8,25.3,6.7,845.3,758,-3.5,-3.6,2.8,-2.2,72.1,0,75.2,0
671.908,14.6,0,-7.7,-0.3,0,0,0,0,0,0,0,72.2,1,109,14.76,14.93,25.6,25.3,6.7,844.4,753,-3.3,-3.4,2.7,-2.2,71.3,0,74.7,0
671.998,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72.3,1,109,14.9,14.93,25.4,24.9,6.6,846.5,752,-2.8,-3.3,2.7,-2.6,70.1,0,75.2,0
672.088,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72.3,1,109,15,14.93,25.2,24.6,6.5,834.3,744,-2.5,-3.1,2.6,-3.4,69.5,0,75.2,0
672.187,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,72.3,1,109,15.04,14.93,25,24.5,6.4,845.5,736,-2.5,-2.9,2.5,-2.6,69.3,0,75.7,0
672.282,14.6,0,-7.9,-0.3,0,0,0,0,0,0,0,72.5,1,109,15.11,14.89,24.7,24.4,6.3,847,731,-2.4,-2.9,2.5,-1.5,69.3,0,75.7,0
672.377,14.6,0,-7.9,-0.3,0,0,0,0,0,0,0,72.5,1,109,15.2,14.86,24.7,24.4,6.2,838.5,726,-2.1,-3,2.5,-1.5,69.5,0,75.2,0
672.467,14.6,0,-7.9,-0.3,0,0,0,0,0,0,0,72.5,1,109,15.29,14.86,24.6,24.4,6.2,842.9,726,-1.7,-2.8,2.5,-1.1,69.8,0,75.2,0
672.561,14.6,0,-8,-0.3,0,0,0,0,0,0,0,72.7,1,109,15.29,14.81,24.6,24.6,6.2,834.9,717,-1.8,-2.8,2.5,-0.8,70.4,0,75.2,0
