﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
361.526,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.68,14.66,16.6,17.2,4.4,706.2,754,-0.5,-1,1.5,4.5,42.2,0,33.3,49.5,49.5,35.3,0
361.834,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.71,14.67,16.6,17.2,4.4,704.3,752,-0.3,-1.1,1.5,4.9,42,0,33.3,50.2,50.2,35.3,0
361.979,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.74,14.73,16.7,17.1,4.4,702.3,752,-0.4,-0.8,1.5,4.5,42.2,0,33.4,49.6,49.6,35.4,0
362.159,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.74,14.79,16.7,17.2,4.4,696.9,753,-0.4,-0.5,1.5,4.5,42.7,0,33.3,49.2,49.2,35.3,0
362.256,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.77,14.83,16.7,17.1,4.5,699.6,760,-0.3,-0.5,1.5,3.4,41.1,0,33.3,49.2,49.2,35.3,0
362.360,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.83,16.7,17.1,4.4,699.2,755,-0.3,-0.5,1.5,3.8,41.2,0,33.3,49.5,49.5,35.3,0
362.482,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.81,14.83,16.7,17.1,4.4,702.2,757,-0.2,-0.4,1.5,3.8,41.5,0,33.3,49.2,49.2,35.3,0
362.576,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.83,16.7,17.1,4.4,702.5,761,-0.1,-0.4,1.5,3.4,41.1,0,33.3,48.9,48.9,35.3,0
362.769,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.84,14.83,16.7,17.2,4.5,704.3,758,-0.1,-0.4,1.5,3.8,41.4,0,33.3,49.2,49.2,35.3,0
362.866,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.8,14.83,16.7,17.2,4.5,703,758,-0.1,-0.3,1.5,4.1,42.1,0,33.3,49.5,49.5,35.3,0
362.990,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.77,14.79,16.7,17.2,4.5,699.9,758,-0.1,-0.5,1.5,4.1,41.7,0,33.3,49.2,49.2,35.3,0
363.278,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.74,14.76,16.7,17,4.4,697.6,757,-0.2,-0.5,1.6,3.4,40.8,0,33.4,49.2,49.2,35.4,0
363.376,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.71,14.7,16.7,16.9,4.4,698.6,750,-0.3,-0.7,1.5,4.1,41,0,33.4,49.3,49.3,35.4,0
363.526,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.71,14.67,16.7,17,4.3,702.9,747,-0.3,-0.8,1.5,4.9,42.5,0,33.4,49.3,49.3,35.4,0
363.800,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.71,14.67,16.7,16.9,4.3,703.8,748,-0.3,-0.8,1.5,4.1,42.1,0,33.4,49.3,49.3,35.4,0
363.911,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.77,14.73,16.5,17.1,4.4,699.2,754,-0.1,-0.4,1.5,4.9,42,0,33.3,50.3,50.3,35.3,0
364.006,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.77,14.76,16.6,17.1,4.4,701.6,750,-0.1,-0.5,1.5,4.5,42.2,0,33.4,49.6,49.6,35.4,0
364.105,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.76,16.7,17.2,4.4,703.8,748,-0.1,-0.5,1.5,5.2,43.4,0,33.4,49.3,49.3,35.4,0
364.307,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.83,16.8,17,4.4,703.3,753,0,0,1.5,3.8,42.6,0,33.4,49.6,49.6,35.4,0
364.466,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.84,14.87,16.6,16.9,4.3,703.6,748,0.1,-0.2,1.4,4.5,41.9,0,33.4,49.6,49.6,35.4,0
364.576,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.87,16.6,17.1,4.4,704.6,751,-0.1,-0.1,1.5,4.9,42.9,0,33.4,49.3,49.3,35.4,0
364.819,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.84,14.83,16.7,17,4.4,704.6,753,0.2,-0.2,1.5,4.1,41.4,0,33.4,49.3,49.3,35.4,0
364.946,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.83,16.8,17.2,4.4,703.7,752,0.2,-0.1,1.5,4.5,42.9,0,33.3,49.5,49.5,35.3,0
365.046,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.81,14.76,16.8,16.9,4.4,698.4,754,0.2,-0.2,1.4,3.4,41,0,33.4,49.6,49.6,35.4,0
365.146,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.76,16.8,17,4.4,701.8,752,0.2,-0.3,1.4,3.4,41.2,0,33.4,49.6,49.6,35.4,0
365.251,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.73,16.8,17,4.4,704.3,751,0.2,-0.4,1.5,4.1,42.2,0,33.4,49.6,49.6,35.4,0
365.362,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.77,14.73,16.8,17,4.4,701,754,0,-0.3,1.5,3.8,42.2,0,33.4,49.6,49.6,35.4,0
365.637,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.74,14.7,16.8,17,4.4,705.4,748,-0.1,-0.4,1.5,4.5,42.8,0,33.4,49.6,49.6,35.4,0
365.748,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.68,14.67,16.8,17.1,4.4,709.6,755,0,-0.5,1.5,3.8,41.7,0,33.3,49.5,49.5,35.3,0
365.848,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.68,14.66,16.8,17.1,4.4,711,753,0,-0.6,1.5,4.1,41.9,0,33.4,49.9,49.9,35.4,0
365.946,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.68,14.66,16.8,17.1,4.4,711,756,0,-0.6,1.5,3.8,41.7,0,33.3,49.9,49.9,35.3,0
366.050,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.68,14.63,16.7,17,4.4,703.6,757,0,-0.7,1.5,3.8,41.3,0,33.4,49.6,49.6,35.4,0
366.370,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.68,14.63,16.7,17,4.4,713.9,754,0,-0.7,1.5,3.8,41.3,0,33.4,49.6,49.6,35.4,0
366.491,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,0,95,14.68,14.66,16.8,17,4.4,709.6,752,0,-0.7,1.5,3.8,41.7,0,33.4,49.6,49.6,35.4,0
366.779,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.68,14.67,16.6,17,4.4,711.6,749,0,-0.6,1.5,4.1,41.7,0,33.4,49.6,49.6,35.4,0
366.881,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.71,14.7,16.6,17.1,4.4,709.9,752,0.1,-0.6,1.5,4.1,41.7,0,33.4,49.6,49.6,35.4,0
366.980,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.71,14.73,16.6,17,4.4,710.5,754,0.1,-0.5,1.5,4.1,41.7,0,33.4,49.6,49.6,35.4,0
367.081,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.71,14.73,16.6,17.2,4.4,706.7,749,0.1,-0.5,1.5,4.9,42.8,0,33.4,49.3,49.3,35.4,0
367.275,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.71,14.76,16.6,17.1,4.4,710.1,755,0.1,-0.4,1.5,4.1,41.9,0,33.3,49.2,49.2,35.3,0
367.395,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.71,14.76,16.7,17.1,4.4,714.3,752,0.1,-0.3,1.5,4.1,41.9,0,33.4,49.6,49.6,35.4,0
367.583,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.74,14.76,16.7,17.1,4.4,711.7,752,0.1,-0.3,1.5,4.1,42.2,0,33.4,49.6,49.6,35.4,0
367.725,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.77,14.76,16.7,17.1,4.4,712.9,756,0.4,-0.3,1.5,3.8,41.2,0,33.3,49.2,49.2,35.3,0
367.993,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.77,14.73,16.7,17.1,4.4,707.8,752,0.2,-0.4,1.5,4.5,42.1,0,33.4,49.6,49.6,35.4,0
368.092,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.77,14.73,16.7,17.1,4.4,706,755,0.3,-0.4,1.5,4.1,41.8,0,33.3,48.9,48.9,35.3,0
368.191,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.77,14.76,16.7,17,4.4,705.8,755,0.3,-0.3,1.5,3.8,41.5,0,33.4,49,49,35.4,0
368.290,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.77,14.76,16.7,17.2,4.4,708,752,0.3,-0.3,1.5,4.9,42.9,0,33.3,50.3,50.3,35.3,0
369.154,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.87,16.7,17.1,4.4,706,752,0.3,0.4,1.5,4.1,42,0,33.4,49.6,49.6,35.4,0
369.261,14.8,0,-10,0,0,0,0,0,0,0,72.5,0,95,14.84,14.83,16.5,16.8,4.3,704.6,755,0.4,0.2,1.5,3.8,40.4,0,33.4,49.6,49.6,35.4,0
369.356,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.83,16.5,16.8,4.3,704.8,748,0.7,0.2,1.5,4.5,41.7,0,33.4,49.6,49.6,35.4,0
369.456,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.79,16.6,16.9,4.3,708.3,749,0.7,0.1,1.4,4.1,42.6,0,33.4,49.6,49.6,35.4,0
369.561,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.76,16.5,17,4.3,705.2,752,0.7,-0.1,1.5,4.1,40.7,0,33.4,50.3,50.3,35.4,0
369.663,14.8,0,-9.9,0,0,0,0,0,0,0,73.2,0,95,14.77,14.76,16.6,17,4.3,701.3,752,0.6,0.1,1.5,4.5,42,0,33.4,49.6,49.6,35.4,0
369.813,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.74,14.73,16.6,16.8,4.3,704.6,751,0.6,0,1.5,4.1,41,0,33.4,49.3,49.3,35.4,0
369.911,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.71,14.73,16.5,17,4.3,701.9,745,0.5,0,1.4,5.6,43.1,0,33.4,50.6,50.6,35.4,0
370.010,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.71,14.73,16.5,17,4.3,705.4,749,0.5,0,1.5,4.5,41.6,0,33.4,49.6,49.6,35.4,0
370.106,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.71,14.73,16.5,17,4.4,702.6,752,0.8,0,1.4,4.5,41.4,0,33.4,49.6,49.6,35.4,0
370.205,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.71,14.73,16.6,17,4.4,703.3,753,0.6,0,1.4,4.1,41.5,0,33.4,49.3,49.3,35.4,0
370.324,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.71,14.73,16.6,17,4.4,708.3,755,0.4,0,1.5,4.1,41.3,0,33.4,49.6,49.6,35.4,0
370.437,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.74,14.7,16.7,17.7,4.4,704.6,732,0.8,-0.1,1.5,10.5,46.9,0,33.3,50.9,50.9,35.3,0
370.553,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,0,95,14.74,14.7,16.8,17.1,4.4,705.1,750,0.8,-0.1,1.5,4.5,42.6,0,33.4,49.9,49.9,35.4,0
370.679,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.74,14.7,16.8,16.9,4.4,706.7,747,0.6,-0.1,1.5,3,41.4,0,33.4,49.6,49.6,35.4,0
370.780,14.8,0,-9.9,0,0,0,0,0,0,0,73,0,95,14.74,14.7,16.7,17,4.3,708,751,0.6,-0.1,1.5,4.1,41.8,0,33.4,49.3,49.3,35.4,0
370.995,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.71,14.73,16.7,17,4.3,709.4,745,0.6,0,1.4,5.6,43.4,0,33.4,49.3,49.3,35.4,0
371.110,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.71,14.76,16.7,17.1,4.4,707.4,752,0.6,0.1,1.5,4.1,42,0,33.4,49.6,49.6,35.4,0
371.446,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.68,14.76,16.7,16.9,4.3,708,750,0.5,0.2,1.5,3.8,41.2,0,33.4,49.6,49.6,35.4,0
371.572,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.66,14.76,16.6,17,4.3,706.6,748,0.5,0.2,1.4,5.6,43.3,0,33.4,49,49,35.4,0
371.666,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.66,14.73,16.6,17.2,4.4,706.6,755,0.5,0.1,1.5,4.9,42.4,0,33.3,49.6,49.6,35.3,0
371.923,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,0,95,14.64,14.7,16.6,17.1,4.4,706.2,758,0.3,0,1.5,3.8,41.3,0,33.3,49.3,49.3,35.3,0
372.021,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.64,14.67,16.6,17,4.4,704.6,754,0.4,-0.1,1.5,4.1,41.7,0,33.4,49.3,49.3,35.4,0
372.126,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.64,14.67,16.6,17,4.4,697.4,757,0.4,-0.1,1.5,3.8,41.3,0,33.4,49.3,49.3,35.4,0
372.247,14.8,1.2,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.64,14.7,16.8,18.1,4.6,702.5,757,0.4,0,1.7,8.6,46.3,0,33.3,49.5,49.5,35.2,0
372.396,14.8,1.2,-9.8,0,0,0,0,0,0,0,72.5,0,95,14.61,14.7,17.3,17.7,4.6,700.5,768,0.3,0,1.7,5.2,45.5,0,33.3,50.2,50.2,35.2,0
372.501,14.8,1.7,-9.8,0,0,0,0,0,0,0,72.5,0,95,14.61,14.67,17.2,18,4.7,699.1,788,0.2,-0.1,1.6,8.2,47.9,0,33.2,49.1,49.1,35.2,0
372.601,14.8,2.1,-9.8,0,0,0,0,0,0,0,72.3,0,95,14.64,14.66,17.2,18,4.8,704.3,800,0.3,-0.2,1.7,10.5,48.2,0,33.2,50.1,50.1,35.2,0
372.710,14.8,2.2,-9.8,0,0,0,0,0,0,0,72.7,0,95,14.66,14.66,17.4,17.8,4.9,702.7,817,0.3,-0.2,1.7,9.4,49.1,0,33.2,49.1,49.1,35.1,0
372.821,14.8,3.1,-9.8,0,0,0,0,0,0,0,72.5,0,95,14.66,14.67,17.5,18,5.1,699.8,840,0.2,-0.2,1.8,12.4,51.2,0,33.1,50.3,50.3,35.1,0
372.959,14.8,3.2,-9.8,0,0,0,0,0,0,0,72.3,0,95,14.68,14.7,17.5,17.5,5.1,702.7,858,0.3,-0.1,1.8,12.8,52,0,33.1,49,49,35.1,0
373.057,14.8,4.6,-9.8,0,0,0,0,0,0,0,72.7,0,95,14.71,14.7,17.4,18.5,5.3,702.1,882,0.4,-0.1,2,12.8,51.5,0,32.9,49.5,49.5,34.9,0
373.157,14.8,5.1,-9.8,0,0,0,0,0,0,0,72.7,0,95,14.71,14.73,17.8,18.9,5.7,708.5,902,0.5,0.1,2.1,13.5,53.6,0,33,49,49,35,0
373.265,14.8,5.1,-9.7,0,0,0,0,0,0,0,72.3,0,95,14.74,14.7,18.1,18.7,5.8,713.5,928,0.6,-0.3,2.1,14.2,55,0,33,49.6,49.6,35,0
373.419,14.8,5.1,-9.7,0,0,0,0,0,0,0,72.7,0,95,14.74,14.73,18.2,18.5,6,726.3,958,0.6,0.1,2.2,14.2,55.5,0,32.9,49.9,49.9,34.9,0
373.521,14.8,5.9,-9.7,0,0,0,0,0,0,0,72.5,0,95,14.74,14.73,18.2,19,6.3,729.1,1004,0.7,0.1,2.6,15.4,56.4,0,32.8,49.3,49.3,34.8,0
373.619,14.8,6.3,-9.6,0,0,0,0,0,0,0,72.5,0,95,14.74,14.73,18.7,19.9,6.7,738,1033,0.7,0.1,2.8,15.8,58.6,0,32.7,49,49,34.7,0
373.750,14.8,6.8,-9.5,0,0,0,0,0,0,0,72.7,0,95,14.81,14.76,19.5,20.1,7.2,757.4,1084,0.8,0.3,3,17.2,62.2,0,32.7,48.9,48.9,34.7,0
373.846,14.8,6.9,-9.5,0,0,0,0,0,0,0,72.7,0,95,14.84,14.83,19.5,20,7.5,758.4,1123,1.3,1,3,18,63.2,0,32.6,50.2,50.2,34.6,0
374.008,14.8,6.9,-9.5,0,0,0,0,0,0,0,72.7,0,95,15.03,14.9,19.4,19.6,7.7,759.1,1169,2.4,1.3,3.1,18.4,63.4,0,32.6,48.8,48.8,34.5,0
374.318,14.8,6.9,-9.6,0,0,0,0,0,0,0,72.7,0,95,15.26,15.2,19,18.8,8,762.8,1246,4.3,3.6,3.1,19.5,62.9,0,32.5,48.7,48.7,34.5,0
374.416,14.8,6.9,-9.7,0,0,0,0,0,0,0,72.9,0,95,15.14,15.16,18.5,17.8,8.2,770.7,1358,3.9,3.3,3.1,20.2,60.8,0,32.3,50.1,50.1,34.2,0
374.519,14.8,6.9,-9.8,0,0,0,0,0,0,0,72.7,0,95,14.89,14.9,18.2,17.1,8.2,779.6,1391,2.5,1.8,3,20.2,59.7,0,32.3,49.1,49.1,34.3,0
374.616,14.8,6.9,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.64,14.6,17.6,16.4,8.1,778.7,1417,0.9,-0.2,2.9,20.2,57.6,0,32.3,49.1,49.1,34.2,0
374.720,14.8,6.7,-10.2,0,0,0,0,0,0,0,72.9,0,95,14.57,14.46,16.6,15.3,7.8,778.7,1434,0.3,-1,2.5,18.8,53.7,0,32.4,48.9,48.9,34.4,0
374.955,14.8,6.7,-10.4,0,0,0,0,0,0,0,72.9,0,95,14.5,14.44,15.5,14.8,7.5,763.8,1440,-0.4,-1.1,2.8,18,49,0,32.3,48.8,48.8,34.2,0
375.057,14.8,6.7,-10.6,0,0,0,0,0,0,0,72.2,0,95,14.15,14.21,14.4,14.2,7,738.5,1434,-3.2,-3,2.8,15.8,43.7,0,32.4,48.9,48.9,34.4,0
375.186,14.8,6.7,-10.6,0,0,0,0,0,0,0,72.5,0,95,14.05,14.18,14.3,14,6.9,732.4,1419,-4.2,-3.3,2.8,15.4,43,0,32.5,48.7,48.7,34.4,0
375.291,14.8,6.9,-10.7,0,0,0,0,0,0,0,72.3,0,95,14.25,14.34,14.2,14.3,6.7,736.3,1390,-2.6,-2.3,2.7,14.2,42.1,0,32.5,49.7,49.7,34.4,0
375.397,14.8,6.9,-10.7,0,0,0,0,0,0,0,72.7,0,95,14.58,14.58,14.2,14.1,6.7,738.1,1368,0,-0.7,2.7,14.2,42.3,0,32.6,48.8,48.8,34.5,0
375.587,14.8,6.9,-10.6,0,0,0,0,0,0,0,72.9,0,95,15.26,15.16,14.3,14.6,6.7,741.8,1350,5.8,4,2.6,14.2,42.5,0,32.5,48.7,48.7,34.5,0
375.726,14.8,7.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,15.9,15.85,14.7,15.2,7,738.4,1351,9,8,2.7,15,44.5,0,32.4,48.3,48.3,34.3,0
375.835,14.8,7.6,-10.5,0,0,0,0,0,0,0,72.7,0,95,15.43,15.55,15,15.6,7.2,741.1,1355,5.8,6.3,2.8,15.4,45.9,0,32.3,48.5,48.5,34.3,0
375.981,14.8,7.6,-10.4,0,0,0,0,0,0,0,72.2,0,95,14.96,15.11,15.4,15.8,7.3,745,1360,3.2,3.4,2.9,15.8,47.8,0,32.3,49.4,49.4,34.2,0
376.107,14.8,7.6,-10.4,0,0,0,0,0,0,0,71.6,0,95,14.53,14.67,15.6,15.7,7.3,735.5,1366,-0.1,0.4,2.9,16.5,49.2,0,32.3,50,50,34.2,0
376.213,14.8,7.7,-10.4,0,0,0,0,0,0,0,72.7,0,95,14.38,14.51,15.4,15.7,7.3,734.3,1368,-1.1,-0.1,2.8,16.5,48.5,0,32.3,50.3,50.3,34.2,0
376.306,14.8,7.7,-10.4,0,0,0,0,0,0,0,73.2,0,95,14.48,14.51,15.4,15.7,7.4,738.3,1370,-0.1,-0.3,2.8,16.5,48.4,0,32.3,50.3,50.3,34.2,0
376.407,14.8,7.9,-10.4,0,0,0,0,0,0,0,73.4,0,95,14.64,14.63,15.4,16,7.4,739.9,1368,0.9,0.4,2.8,16.5,48.5,0,32.2,50.4,50.4,34.2,0
376.593,14.8,7.9,-10.3,0,0,0,0,0,0,0,73.6,0,95,14.77,14.73,15.7,16,7.5,741.6,1363,2.1,1.4,2.9,16.9,49.8,0,32.3,49.1,49.1,34.2,0
376.686,14.8,7.9,-10.3,0,0,0,0,0,0,0,73,0,95,15.06,15.01,16,16.2,7.6,735.5,1375,4,3,2.9,17.2,51,0,32.2,48.1,48.1,34.1,0
376.786,14.8,8.1,-10.3,0,0,0,0,0,0,0,71.8,0,95,15.06,15.09,16.1,16.5,7.7,728.6,1387,4.1,3.8,2.9,17.2,51.2,0,32.1,48.3,48.3,34,0
376.886,14.8,8.6,-10.2,0,0,0,0,0,0,0,71.8,0,95,14.91,15.01,16.1,17.2,7.9,732.8,1394,2.9,3.4,2.9,18,51.2,0,32,49.2,49.2,33.9,0
376.986,14.8,9.1,-10.1,0,0,0,0,0,0,0,72.5,0,95,14.74,14.87,16.6,17.9,8.3,728.5,1404,1.8,2.4,3.3,18.4,53.2,0,31.8,47.7,47.7,33.7,0
377.154,14.8,9.4,-10,0,0,0,0,0,0,0,73,0,95,14.61,14.73,17.6,18.2,8.6,727.4,1420,0.9,1.6,3.3,20.2,57.4,0,31.7,47.4,47.4,33.6,0
377.251,14.8,9.2,-10,0,0,0,0,0,0,0,72.5,0,95,14.61,14.58,17.8,17.4,8.7,719.6,1461,1.1,0.6,3.2,21,58.1,0,32,49.5,49.5,33.9,0
377.719,14.8,9.2,-10,0,0,0,0,0,0,0,72.5,0,95,14.61,14.5,17.6,17.3,8.7,720.7,1485,0.8,-0.2,3.1,21.4,57.8,0,32,47.9,47.9,33.9,0
377.924,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.3,0,95,14.18,14.18,16.4,16.1,8.6,706.3,1548,-3,-3.2,3,20.2,53.1,0,31.9,48.1,48.1,33.8,0
378.016,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.2,0,95,13.98,14.1,15.5,15.8,8.5,711.2,1556,-5.3,-4.3,3.2,19.5,49.1,0,31.9,47.8,47.8,33.8,0
378.205,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,95,13.92,14.07,15.3,15.7,8.4,713.3,1561,-5.9,-4.8,3.3,18.8,48.6,0,31.9,48.1,48.1,33.8,0
378.340,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.13,14.18,15.2,15.5,8.3,707.2,1562,-4.4,-4.3,3.4,18.8,48,0,31.9,48.2,48.2,33.9,0
378.456,14.8,9.2,-10.5,0,0,0,0,0,0,0,71.8,0,95,14.47,14.46,15.3,15.5,8.3,709.9,1565,-1.5,-1.8,3.4,18.8,48.6,0,31.9,49,49,33.9,0
378.551,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,14.84,14.97,15.5,15.4,8.3,716.1,1575,1.1,1.6,3.4,19.5,49.4,0,31.9,49,49,33.9,0
378.779,14.8,9.2,-10.4,0,0,0,0,0,0,0,73.2,0,95,15.56,15.46,15.6,15.3,8.3,716.3,1590,6.4,5.6,3.3,19.5,50.1,0,31.9,48.4,48.4,33.8,0
378.881,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,95,15.86,16.02,15.7,15.1,8.4,730.1,1624,9,9.6,2.9,19.9,50.4,0,31.9,48.1,48.1,33.8,0
379.053,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,15.65,15.85,15.6,15.1,8.4,727.1,1628,7.4,8.4,2.8,19.9,50,0,31.9,48.1,48.1,33.8,0
379.151,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.48,14.83,15.1,15.2,8.4,727.1,1619,-1.4,1.5,2.8,19.5,47.8,0,31.9,48.4,48.4,33.8,0
379.250,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.78,14.07,14.8,15.1,8.4,725.3,1612,-6.8,-4.3,2.8,18.8,46.7,0,31.9,48.1,48.1,33.8,0
379.357,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,13.37,13.48,14.7,15.2,8.4,723.6,1605,-11.1,-9.3,2.9,18.4,45.9,0,31.9,48.1,48.1,33.8,0
379.461,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,13.12,13.06,14.5,15.4,8.4,716.1,1589,-13.7,-14.3,3,18,44.9,0,31.9,48.1,48.1,33.8,0
379.561,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,13.18,12.96,14.5,15.5,8.3,716.1,1557,-13.2,-15.3,3.3,17.2,44.8,0,31.9,48.2,48.2,33.9,0
379.859,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,13.49,13.14,14.6,15.8,8.2,713.8,1513,-10.2,-13.4,3.5,17.2,45.1,0,32,48.9,48.9,33.9,0
379.961,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,95,15.9,15.67,15.7,15.7,7.9,709.6,1464,8.2,7.3,3.7,18,49.7,0,32.1,49,49,34,0
380.061,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,95,17.05,17.7,15.8,15.9,8,716.8,1497,15.6,19.4,3.6,18.8,50.5,0,32.2,48.4,48.4,34.1,0
380.366,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.9,0,95,17.93,18.61,16,15.7,8.1,717.7,1537,20.3,23.1,3.6,19.5,51.3,0,32.3,48.9,48.9,34.2,0
380.471,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,95,16.41,16.89,16.1,15,8.4,710.5,1631,13.8,15.7,2.7,21,52,0,32.1,47.7,47.7,34,0
380.596,14.8,9.2,-10.5,0,0,0,0,0,0,0,71.8,0,95,15.47,15.76,15.4,15,8.4,700.3,1640,7.4,9.4,2.5,19.9,49.4,0,31.9,48.7,48.7,33.8,0
