﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S BQE85RBEVO_I8A0S_6AT_v12.mhd
384.994,14.8,10.7,-1.3,1.7,0,0,0,0,0,0,0,72.2,4,100,14.37,14.05,51.7,50.5,34.7,842.1,1972,7.6,6.6,12.6,21,188.8,0,42.6,0
385.082,14.8,10.7,-1.4,1.6,0,0,0,0,0,0,0,72.3,4,100,14.28,14.01,50.7,50.6,34.3,816.1,1981,6.1,4.8,12.6,21.4,185.1,0,42.7,0
385.171,14.8,10.6,-1.4,1.6,0,0,0,0,0,0,0,72,4,100,14.05,14.01,50.9,50.2,34.3,819.4,1983,4.6,3.1,12.6,21.4,185.7,0,43.7,0
385.262,14.8,10.6,-1.5,1.5,0,0,0,0,0,0,0,72,5,100,13.85,14.18,50.3,50.2,34.3,811.1,1995,2.8,2,12.6,21.4,183.6,0,41.7,0
385.350,14.8,10.6,-1.5,1.5,0,0,0,0,0,0,0,72,5,100,13.92,14.37,50.3,50.3,34.4,789.5,2006,2.3,1.8,12.8,21.8,183.3,0,42.1,0
385.440,14.8,10.7,-1.5,1.4,0,0,0,0,0,0,0,72.7,5,100,14.11,14.35,50.2,50.7,34.6,843.8,2013,1.9,0.4,12.9,21.8,183.1,0,39.8,0
385.534,14.8,10.7,-1.4,1.4,0,0,0,0,0,0,0,72,5,100,14.11,14.5,50.8,50.6,34.7,842.6,1991,1.1,0.3,13,-1.5,136.8,0,41.7,0
385.629,14.8,10.7,-1.4,1.5,0,0,0,0,0,0,0,72.2,5,100,14.46,14.76,50.3,50.4,34.1,869.7,1904,1.6,0.9,12.8,-1.9,136.7,0,47.7,0
385.721,14.8,10.6,-1.4,1.4,0,0,0,0,0,0,0,72.3,5,100,14.68,15.26,50.7,50.1,31.2,882.4,1667,2,4.9,11.6,9,177.1,0,59.3,0
385.815,14.8,10.6,-1.4,1.4,0,0,0,0,0,0,0,72.2,5,100,15.7,15.72,50.8,50,28.3,882.9,1557,5.4,9.5,11.2,10.5,180.3,0,62.9,0
385.912,14.8,10.6,-1.6,1.3,0,0,0,0,0,0,0,71.3,5,100,16.28,15.89,50.5,50.2,27.3,929.4,1580,6.9,16.8,11.1,16.9,178.2,0,62.7,0
386.004,14.8,10.6,-1.7,1.2,0,0,0,0,0,0,0,72,5,100,15.44,14.51,49.4,49.9,27.3,994.7,1591,6.3,11.6,11.4,17.2,178.8,0,62.2,0
386.092,14.8,10.6,-1.7,1.1,0,0,0,0,0,0,0,72.5,5,100,14.08,13.59,49.8,50.1,27.2,992.5,1581,3.4,8,11.8,17.2,179.8,0,62.1,0
386.184,14.8,10.6,-1.6,1.1,0,0,0,0,0,0,0,73,5,100,13.92,13.85,50.1,50.2,27.3,973.1,1594,3.4,7.2,12,17.2,181.2,0,61.7,0
386.282,14.8,10.6,-1.6,1,0,0,0,0,0,0,0,73.4,5,100,14.64,14.74,50.1,50.1,27.3,918.5,1587,7.2,10.2,12,16.9,181.1,0,63,0
386.370,14.8,10.7,-1.6,1,0,0,0,0,0,0,0,72.3,5,100,14.86,15.67,50.1,50.1,27.3,855.3,1595,6.6,14.7,12.3,17.2,181.2,0,62.8,0
386.462,14.8,10.7,-1.6,1,0,0,0,0,0,0,0,72.2,5,100,15.57,15.52,50.3,50.1,27.4,828.5,1604,9.2,16.2,12.5,17.2,181.2,0,61.5,0
386.551,14.8,10.7,-1.6,0.9,0,0,0,0,0,0,0,72.7,5,100,15.23,14.43,50,50.1,27.6,873.2,1609,9.2,12.8,12.6,17.2,181.1,0,61,0
386.638,14.8,10.7,-1.6,0.9,0,0,0,0,0,0,0,73.2,5,100,13.85,14.07,50,50.1,27.6,905,1611,4.2,12.6,12.6,17.2,181,0,62,0
386.734,14.8,10.6,-1.6,0.9,0,0,0,0,0,0,0,72.9,5,100,14.23,14.11,50.2,49.7,27.5,918.3,1612,7,11.4,12.7,17.2,181.7,0,62.3,0
386.832,14.8,10.6,-1.6,0.9,0,0,0,0,0,0,0,72.9,5,100,14.93,14.87,50.1,49.7,27.4,844.9,1613,8.9,14.3,12.6,17.2,181.5,0,62.3,0
386.919,14.8,10.7,-1.7,0.9,0,0,0,0,0,0,0,72.3,5,100,15.49,15.17,49.6,50.1,27.5,825.6,1614,10.3,16.8,12.5,18,180.7,0,61.9,0
387.012,14.8,10.7,-1.6,0.8,0,0,0,0,0,0,0,71.8,5,100,15.11,14.87,50.1,50.1,27.7,813.2,1622,8.8,17.3,12.8,17.2,181.6,0,61.6,0
387.100,14.8,10.6,-1.6,0.8,0,0,0,0,0,0,0,72.5,5,100,14.46,14.27,49.8,49.7,27.8,800.2,1633,6.2,16.2,12.7,18,180.6,0,61.7,0
387.192,14.8,10.4,-1.7,0.9,0,0,0,0,0,0,0,72.9,5,100,14.4,13.57,49.2,48.8,27.5,850.1,1633,7.2,12.7,12.4,18,179.8,0,62.1,0
