﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
47.017,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.63,14.64,17.4,17.8,4.5,719,753,-1.6,-0.2,1.6,4.1,44.9,0,33.3,46.4,46.4,35.3,0
47.120,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.66,14.67,17.4,17.8,4.5,713.9,749,-1.5,-0.1,1.6,4.1,45,0,33.3,47.3,47.3,35.3,0
47.249,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.68,14.67,17.4,17.8,4.5,717.6,751,-1.5,-0.1,1.6,4.9,45.4,0,33.3,46.4,46.4,35.3,0
47.349,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.66,14.67,17.4,17.8,4.5,713.1,749,-1.5,0,1.6,4.5,45.4,0,33.3,46.4,46.4,35.3,0
47.449,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.66,14.67,17.4,17.8,4.5,716,748,-1.5,0,1.6,4.5,46.3,0,33.3,46.1,46.1,35.3,0
47.551,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.68,14.67,17.5,17.7,4.5,711.7,751,-1.4,0,1.6,4.1,45.1,0,33.3,46.1,46.1,35.3,0
47.681,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.68,14.64,17.5,17.8,4.5,711.5,743,-1.4,-0.1,1.6,6.8,48.1,0,33.3,46.1,46.1,35.3,0
47.782,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.71,14.64,17.5,17.6,4.5,713.5,753,-1.4,-0.2,1.6,3.4,45.1,0,33.3,46.1,46.1,35.3,0
47.905,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.71,14.63,17.5,17.5,4.5,718.5,752,-1.1,-0.2,1.6,3.4,44.2,0,33.3,46.1,46.1,35.3,0
48.009,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.74,14.63,17.5,17.7,4.5,716.1,746,-1.3,-0.2,1.6,4.9,46,0,33.3,46.6,46.6,35.3,0
48.237,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.74,14.64,17.5,17.7,4.5,715.6,747,-1.3,-0.2,1.6,3.8,46.2,0,33.3,46.6,46.6,35.3,0
48.339,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,99,14.77,14.67,17.4,17.9,4.5,719.2,747,-1.2,-0.1,1.6,5.6,46.9,0,33.3,46.4,46.4,35.3,0
48.451,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.8,14.67,17.4,17.7,4.5,718.1,748,-1.1,-0.1,1.6,4.1,45.6,0,33.3,46.4,46.4,35.3,0
48.605,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.8,14.67,17.4,17.8,4.5,716,744,-1.1,-0.1,1.6,6,47.4,0,33.3,46.4,46.4,35.3,0
48.709,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.84,14.7,17.4,17.8,4.5,717.7,745,-0.7,-0.1,1.5,6,47.1,0,33.3,46.4,46.4,35.3,0
49.018,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.8,14.7,17.5,18,4.5,709.9,749,-1.3,0,1.6,5.2,46.7,0,33.3,46.4,46.4,35.3,0
49.150,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.8,14.73,17.5,17.9,4.5,716.1,746,-1,0,1.6,4.9,47.3,0,33.3,46.6,46.6,35.3,0
49.249,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.8,14.73,17.5,17.8,4.5,715.6,745,-1,0,1.6,6,48,0,33.3,46.4,46.4,35.3,0
49.346,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.77,14.73,17.5,17.8,4.5,714.3,744,-1.2,0,1.6,6,47.3,0,33.3,46.4,46.4,35.3,0
49.531,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.77,14.7,17.6,18,4.5,715.2,747,-1,0,1.6,5.2,48.9,0,33.3,46.4,46.4,35.3,0
49.652,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.71,14.7,17.6,18,4.5,713.5,741,-1.1,0,1.6,7.1,48.8,0,33.3,46.6,46.6,35.3,0
49.777,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.71,14.7,17.6,17.9,4.5,716.1,744,-1.1,-0.1,1.6,5.2,49.1,0,33.3,46.4,46.4,35.3,0
50.039,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.71,14.67,17.6,17.9,4.5,711.2,741,-1.1,-0.1,1.6,7.1,49.3,0,33.3,46.6,46.6,35.3,0
50.159,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.74,14.67,17.7,17.8,4.5,720,745,-0.8,-0.1,1.6,4.9,47.5,0,33.3,46.6,46.6,35.3,0
50.254,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.74,14.67,17.6,17.7,4.5,716.9,744,-1,-0.1,1.6,4.9,47.2,0,33.3,46.4,46.4,35.3,0
50.447,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,99,14.77,14.67,17.6,17.9,4.5,714.3,738,-1,-0.2,1.6,6.8,48.9,0,33.3,47.3,47.3,35.3,0
50.547,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.77,14.64,17.7,18.1,4.5,714.3,743,-0.9,-0.3,1.6,7.9,49.7,0,33.3,46.1,46.1,35.3,0
50.650,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.77,14.64,17.7,18,4.5,712.4,744,-0.9,-0.3,1.6,6.4,48.8,0,33.3,46.4,46.4,35.3,0
50.766,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.77,14.63,17.7,18.2,4.6,717,747,-0.9,-0.4,1.6,5.6,48.3,0,33.3,46.1,46.1,35.3,0
50.875,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.77,14.63,17.7,18.1,4.6,715.6,747,-0.9,-0.4,1.6,5.6,48.9,0,33.3,46.1,46.1,35.3,0
51.046,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.77,14.63,17.6,18.1,4.6,715.8,749,-0.9,-0.4,1.6,4.9,47.5,0,33.3,46.3,46.3,35.3,0
51.478,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.74,14.6,17.6,18.3,4.6,712.4,750,-0.9,-0.7,1.6,5.6,47.9,0,33.3,46.1,46.1,35.2,0
51.676,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,99,14.71,14.63,18.1,18.3,4.6,711.9,743,-0.7,-0.5,1.6,6,49,0,33.3,46.1,46.1,35.2,0
51.775,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,99,14.74,14.67,18.1,18.2,4.7,711.7,751,-0.9,-0.2,1.7,3.4,46.8,0,33.3,46.1,46.1,35.2,0
51.875,14.8,0,-9.6,0,0,0,0,0,0,0,72.2,0,99,14.77,14.7,18,18.2,4.6,712,752,-0.8,-0.3,1.6,3.8,47.6,0,33.3,46.1,46.1,35.2,0
51.975,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,99,14.8,14.73,17.9,18.3,4.7,707.5,754,-0.7,-0.2,1.6,4.1,47.8,0,33.2,46.1,46.1,35.2,0
52.092,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,99,14.87,14.76,18,18,4.7,712.8,762,-0.6,-0.1,1.6,2.2,45.6,0,33.3,46.1,46.1,35.2,0
52.293,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,99,14.87,14.79,18,18.1,4.6,709.9,757,-0.5,0,1.6,3,46.3,0,33.3,46.3,46.3,35.2,0
52.385,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,99,14.91,14.83,17.8,18,4.6,706.9,760,-0.3,0.2,1.6,3,45.4,0,33.3,46.3,46.3,35.2,0
52.515,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.87,14.83,17.7,17.9,4.6,710.9,759,-0.4,0.2,1.6,3,45.7,0,33.3,46.6,46.6,35.3,0
52.706,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.87,14.83,17.6,17.9,4.6,703.8,758,-0.4,0.2,1.6,3.4,45.5,0,33.3,46.4,46.4,35.3,0
52.852,14.8,0,-9.7,0,0,0,0,0,0,0,72.2,0,99,14.84,14.83,17.6,18,4.6,708.2,756,-0.4,0.3,1.6,3.8,46.1,0,33.3,46.3,46.3,35.2,0
52.966,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.8,14.83,17.6,17.9,4.6,710.5,756,-0.4,0.3,1.6,3.4,45.7,0,33.3,46.1,46.1,35.3,0
53.317,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.8,14.83,17.6,17.9,4.6,710.4,748,-0.4,0.3,1.6,3.4,45.9,0,33.3,46.4,46.4,35.3,0
53.449,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.87,14.86,17.6,18,4.6,710.8,756,-0.1,0.5,1.6,3.4,46.6,0,33.3,46.6,46.6,35.3,0
53.548,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.87,14.9,17.7,17.8,4.6,709.9,755,-0.1,0.7,1.6,3,45.3,0,33.3,46.4,46.4,35.3,0
53.646,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.87,14.9,17.7,17.8,4.5,711.9,751,-0.1,0.7,1.6,3.4,46,0,33.3,46.4,46.4,35.3,0
53.826,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.87,14.9,17.7,17.8,4.5,708.2,750,-0.1,0.8,1.6,3.4,46.2,0,33.3,46.6,46.6,35.3,0
53.974,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,99,14.91,14.9,17.8,18,4.5,714.7,746,0.1,0.9,1.6,4.9,47.2,0,33.3,46.4,46.4,35.3,0
54.232,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.94,14.9,17.8,17.9,4.5,714,754,0.2,0.9,1.5,3,45.2,0,33.3,46.4,46.4,35.3,0
54.325,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.91,14.9,17.4,18,4.5,712.6,750,0.3,1,1.5,6,46.8,0,33.3,47.6,47.6,35.3,0
54.427,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.91,14.9,17.4,18.1,4.6,714.3,758,0.3,1.1,1.6,4.5,45.8,0,33.3,46.3,46.3,35.2,0
54.540,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,99,14.84,14.86,17.5,17.9,4.6,712.4,752,0.3,1,1.6,4.1,46,0,33.3,46.4,46.4,35.3,0
54.868,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.8,14.83,17.5,18,4.5,706.6,749,0.1,0.9,1.6,4.1,46.6,0,33.3,46.6,46.6,35.3,0
54.983,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.71,14.7,17.7,18,4.5,713.9,746,0,0.5,1.6,5.2,47.6,0,33.3,46.1,46.1,35.3,0
55.247,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,99,14.68,14.67,17.8,18,4.5,710.5,752,0,0.3,1.6,3.8,47.1,0,33.3,46.1,46.1,35.3,0
55.348,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.68,14.7,17.8,18,4.5,710.4,750,-0.1,0.7,1.6,3.8,46.6,0,33.3,46.4,46.4,35.3,0
55.445,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,99,14.68,14.7,17.8,18,4.5,711.7,748,-0.2,0.5,1.6,3.8,46.2,0,33.3,46.1,46.1,35.3,0
55.570,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.71,14.73,17.6,18,4.5,712.6,748,0,0.6,1.5,4.1,46.6,0,33.3,46.4,46.4,35.3,0
55.689,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.77,14.76,17.5,18,4.5,706.2,749,0.3,0.7,1.6,4.9,46.9,0,33.3,46.1,46.1,35.3,0
55.785,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.77,14.79,17.6,18,4.5,711.5,750,0.2,0.8,1.6,4.5,46.9,0,33.3,46.4,46.4,35.3,0
55.983,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.77,14.79,17.7,17.9,4.5,708.2,750,0.2,0.8,1.6,3.8,46.5,0,33.3,46.4,46.4,35.3,0
56.183,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.8,14.86,17.7,18.1,4.6,710.8,752,0.3,1.1,1.6,4.9,47.1,0,33.3,46.4,46.4,35.3,0
56.286,14.8,0,-9.7,0,0,0,0,0,0,0,72.2,0,99,14.84,14.86,17.7,18,4.6,707.8,753,0.4,1.2,1.6,4.1,46.9,0,33.3,46.4,46.4,35.3,0
56.386,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.84,14.83,17.7,18,4.6,709.6,753,0.4,1.1,1.6,3.4,46.2,0,33.3,46.6,46.6,35.3,0
56.592,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,99,14.87,14.83,17.7,17.9,4.5,705.4,752,0.5,1.1,1.6,3.8,46,0,33.3,46.4,46.4,35.3,0
56.685,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.84,14.79,17.6,18,4.5,711.2,748,0.5,0.8,1.6,5.6,47.9,0,33.3,46.4,46.4,35.3,0
57.104,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,99,14.8,14.79,17.6,18,4.5,708.7,751,0.4,1.1,1.6,4.5,46.7,0,33.3,46.6,46.6,35.3,0
57.245,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.74,14.76,17.7,18,4.5,711.6,753,0.3,1,1.6,4.1,47.1,0,33.3,46.4,46.4,35.3,0
57.617,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.77,14.73,17.7,18.2,4.6,715.7,754,0.4,1,1.6,4.5,46.9,0,33.3,46.4,46.4,35.2,0
57.720,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.77,14.76,17.7,18.1,4.6,714.7,751,0.5,1.1,1.6,4.5,47.1,0,33.3,46.4,46.4,35.3,0
57.840,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.77,14.79,17.6,18.1,4.6,713.8,748,0.5,1.4,1.6,3.8,46.8,0,33.3,46.6,46.6,35.3,0
58.080,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.77,14.79,17.7,18.1,4.6,712.1,751,0.5,1.2,1.6,4.5,47.1,0,33.3,46.6,46.6,35.3,0
58.179,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.77,14.79,17.7,18,4.6,715.2,751,0.5,1.2,1.6,3.8,46.4,0,33.3,46.4,46.4,35.3,0
58.280,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.77,14.79,17.6,18,4.6,709,750,0.5,1.3,1.6,4.5,46.9,0,33.3,46.4,46.4,35.3,0
58.384,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.8,14.79,17.6,18,4.6,714.3,757,0.6,1.3,1.6,3.4,46.1,0,33.3,47.1,47.1,35.2,0
58.648,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.8,14.79,17.6,18,4.6,716,751,0.6,1.3,1.6,4.5,46.2,0,33.3,46.4,46.4,35.3,0
58.750,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.87,14.83,17.6,17.9,4.5,709.6,750,0.8,1.5,1.6,4.1,46.2,0,33.3,46.4,46.4,35.3,0
58.850,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.87,14.83,17.6,18,4.5,712.7,750,0.9,1.5,1.6,4.5,46.9,0,33.3,46.4,46.4,35.3,0
58.952,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,99,14.91,14.83,17.6,18,4.5,712.9,749,1,1.5,1.6,3.8,46.5,0,33.3,46.4,46.4,35.3,0
59.050,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.94,14.86,17.7,18.1,4.6,709.6,752,1.1,1.8,1.6,4.5,46.9,0,33.3,46.4,46.4,35.2,0
59.317,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.94,14.86,17.7,18,4.6,713.5,753,1.4,1.7,1.6,4.1,46.1,0,33.3,46.1,46.1,35.3,0
59.434,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.94,14.86,17.7,18,4.6,710.5,751,1.3,1.7,1.6,4.5,46.8,0,33.3,46.4,46.4,35.3,0
59.549,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.94,14.9,17.7,18,4.6,710.2,754,1.3,1.9,1.6,3.8,46.1,0,33.3,46.4,46.4,35.3,0
59.650,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.99,14.93,17.7,18,4.6,706.4,752,1.5,2,1.6,3.8,46.2,0,33.3,46.1,46.1,35.3,0
59.750,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.99,14.93,17.7,17.9,4.5,705.9,752,1.5,2.1,1.6,3.8,46,0,33.3,46.2,46.2,35.3,0
59.850,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.99,14.93,17.7,17.9,4.5,710.9,755,1.6,2.1,1.6,3.4,46,0,33.3,46.4,46.4,35.3,0
59.949,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.99,14.93,17.7,17.9,4.6,707.8,756,1.7,2.2,1.6,3,45.3,0,33.3,46.1,46.1,35.3,0
60.179,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,99,14.99,14.93,17.7,17.8,4.5,706.2,755,1.7,2.2,1.6,3,45.5,0,33.3,46.2,46.2,35.3,0
60.300,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.99,14.97,17.7,17.9,4.6,709.9,755,1.8,2.3,1.6,3.4,45.7,0,33.3,46.4,46.4,35.3,0
60.481,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.94,14.97,17.7,17.8,4.6,708,758,1.8,2.5,1.6,2.6,45,0,33.3,46.4,46.4,35.3,0
60.689,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.91,14.93,17.6,17.8,4.6,705.6,758,1.6,2.5,1.6,2.6,44.9,0,33.3,46.1,46.1,35.3,0
60.785,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.87,14.86,17.7,17.7,4.5,710.4,753,1.8,2.1,1.5,3,45.2,0,33.3,46.4,46.4,35.3,0
60.885,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.84,14.86,17.5,17.7,4.5,708.2,752,1.6,2.4,1.5,3.8,45.3,0,33.3,46.4,46.4,35.3,0
60.990,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.84,14.83,17.4,17.9,4.5,703.4,757,1.8,2.3,1.5,4.1,44.9,0,33.3,47.3,47.3,35.3,0
61.085,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.8,14.83,17.3,17.9,4.6,709.6,759,1.7,2.4,1.6,4.5,44.5,0,33.3,46.4,46.4,35.3,0
61.200,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.8,14.76,17.4,17.8,4.6,707.4,760,1.8,1.9,1.6,3.8,44.4,0,33.3,46.4,46.4,35.3,0
61.304,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.77,14.76,17.4,17.8,4.6,702.6,757,1.7,2.2,1.6,4.1,44.9,0,33.3,46.6,46.6,35.3,0
61.650,14.8,0,-9.7,0,0,0,0,0,0,0,72.2,0,99,14.74,14.73,17.4,17.8,4.6,703.7,762,1.7,2.1,1.6,3,43.5,0,33.3,46.9,46.9,35.3,0
61.751,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.74,14.7,17.5,17.9,4.5,708.2,753,1.7,2,1.5,3.8,45.6,0,33.3,47.4,47.4,35.3,0
61.849,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.74,14.7,17.4,18,4.6,706.2,757,1.7,2,1.6,4.5,45.3,0,33.3,46.4,46.4,35.2,0
62.022,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.74,14.7,17.5,17.8,4.6,704.6,756,1.7,2,1.5,3.8,44.6,0,33.3,46.4,46.4,35.3,0
62.115,14.8,0,-9.7,0,0,0,0,0,0,0,72.2,0,99,14.74,14.73,17.5,17.9,4.5,707.4,749,1.7,2,1.6,4.1,46.2,0,33.3,46.6,46.6,35.3,0
62.220,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.77,14.73,17.5,17.6,4.5,709.9,754,2,2.1,1.5,3.8,44.6,0,33.3,46.4,46.4,35.3,0
62.315,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,99,14.77,14.73,17.4,17.8,4.5,710.9,753,1.8,2.1,1.5,4.1,44.7,0,33.3,46.7,46.7,35.3,0
62.421,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.77,14.73,17.4,17.9,4.5,707.8,753,1.8,2.1,1.6,4.9,45.6,0,33.3,46.4,46.4,35.3,0
62.579,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.77,14.73,17.4,17.8,4.5,711.6,753,1.8,2.1,1.6,4.1,44.9,0,33.3,46.4,46.4,35.3,0
62.675,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.74,14.73,17.5,17.7,4.5,706.7,748,1.8,2.1,1.6,4.1,46.4,0,33.3,46.2,46.2,35.3,0
62.775,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.71,14.7,17.5,17.7,4.5,704.6,750,1.5,2.1,1.5,3.8,46.3,0,33.3,46.2,46.2,35.3,0
62.873,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.68,14.7,17.4,17.8,4.5,709.9,750,1.5,2,1.5,4.9,45.3,0,33.3,46.2,46.2,35.3,0
63.042,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.66,14.7,17.5,17.8,4.5,707.5,751,1.4,2,1.6,4.5,45.5,0,33.3,46.2,46.2,35.3,0
63.147,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.66,14.67,17.5,17.6,4.5,709,749,1.6,1.7,1.5,4.1,45.5,0,33.3,46.4,46.4,35.3,0
63.245,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.66,14.67,17.3,17.8,4.5,707.2,750,1.6,1.9,1.5,6,46.5,0,33.3,46.2,46.2,35.3,0
63.350,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.68,14.67,17.3,17.8,4.5,707.2,753,1.8,1.9,1.6,4.5,44.9,0,33.3,46.4,46.4,35.3,0
63.446,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.68,14.67,17.4,17.9,4.5,705.3,750,1.6,1.9,1.6,4.9,45.6,0,33.3,46.2,46.2,35.3,0
63.627,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,99,14.68,14.67,17.5,17.9,4.5,705.1,746,1.6,1.9,1.6,5.6,46.9,0,33.3,46.2,46.2,35.3,0
63.726,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.68,14.7,17.6,17.7,4.5,703.7,748,1.6,2,1.6,3.8,46.5,0,33.3,46.4,46.4,35.3,0
63.968,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,99,14.68,14.7,17.5,17.8,4.5,705.1,745,1.6,2,1.5,5.6,47.1,0,33.3,46.2,46.2,35.3,0
64.170,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.68,14.73,17.5,17.7,4.5,703.8,752,1.6,2.1,1.5,3.4,45.3,0,33.3,46.4,46.4,35.3,0
64.265,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.71,14.76,17.4,17.9,4.5,704.6,752,1.7,2.2,1.6,4.5,45.8,0,33.3,46.2,46.2,35.3,0
64.365,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.71,14.76,17.5,17.8,4.5,703.8,754,1.7,2.2,1.6,3.8,45.5,0,33.3,47.1,47.1,35.3,0
64.470,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.71,14.76,17.6,17.6,4.5,708,746,1.7,2.2,1.6,2.6,44.9,0,33.3,46.2,46.2,35.3,0
64.565,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.71,14.76,17.4,17.6,4.5,702.6,751,1.7,2.2,1.5,4.1,44.9,0,33.3,46.2,46.2,35.3,0
64.679,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.71,14.76,17.2,17.7,4.5,707.4,752,1.7,2.3,1.5,4.5,44.2,0,33.3,46.2,46.2,35.3,0
64.785,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.68,14.76,17.2,17.9,4.5,707.8,754,1.6,2.3,1.6,4.9,45.2,0,33.3,46.2,46.2,35.3,0
64.920,14.8,0,-9.8,0,0,0,0,0,0,0,72.9,0,99,14.68,14.73,17.3,17.8,4.5,705.3,755,1.6,2.2,1.6,4.1,44.7,0,33.3,46.4,46.4,35.3,0
65.035,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.71,14.7,17.4,17.7,4.5,698.6,752,1.7,2.1,1.5,4.1,44.9,0,33.3,46.4,46.4,35.3,0
65.142,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.71,14.7,17.4,17.7,4.5,701.6,750,1.7,2.1,1.6,4.1,44.9,0,33.3,46.4,46.4,35.3,0
65.248,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,99,14.68,14.7,17.4,17.7,4.5,707.4,747,1.7,2.1,1.6,4.5,45.8,0,33.3,46.4,46.4,35.3,0
65.351,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.68,14.7,17.4,17.7,4.5,707.2,748,1.6,2.1,1.6,4.9,45.9,0,33.3,47.1,47.1,35.3,0
65.508,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.71,14.7,17.2,17.8,4.5,705.3,750,1.7,2.1,1.5,5.2,45.2,0,33.3,46.4,46.4,35.3,0
65.617,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,99,14.71,14.76,17.4,17.7,4.5,706,750,1.7,2.3,1.6,4.5,45.1,0,33.3,46.4,46.4,35.3,0
65.724,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.71,14.76,17.4,17.7,4.5,705.8,743,1.7,2.3,1.6,5.6,47.2,0,33.3,46.5,46.5,35.3,0
