﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v8.mhd
1215.600,14.7,0,-8.2,-0.3,0,0,0,0,0,0,0,71.8,2,102,15.46,15.1,24.1,24.8,6.2,808.2,728,-1.7,-2.8,2.5,7.9,71.4,0,84.4,0
1215.699,14.7,0,-8.1,-0.3,0,0,0,0,0,0,0,72,2,102,15.44,15.26,24.3,24.9,6.3,787.9,732,-2,-2.5,2.6,6.8,71.6,0,85,0
1215.789,14.7,0,-8.1,-0.3,0,0,0,0,0,0,0,71.8,2,102,15.49,15.3,24.4,24.8,6.3,800.4,730,-1.9,-2.6,2.6,6.8,71.7,0,84.4,0
1215.882,14.7,0,-8.1,-0.3,0,0,0,0,0,0,0,71.6,2,102,15.53,15.34,24.5,25,6.3,807,730,-1.9,-2.5,2.6,6,71.6,0,85,0
1215.978,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72,1,102,15.57,15.39,24.7,25.1,6.3,797.7,729,-1.7,-2.4,2.6,5.6,72.1,0,85,0
1216.070,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72.2,1,102,15.66,15.39,24.7,25.1,6.3,819,730,-1.2,-2.4,2.5,5.2,72.2,0,84.4,0
1216.166,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72.5,1,102,15.66,15.39,24.7,25.2,6.4,815.2,735,-1.4,-2.5,2.6,4.5,71.5,0,84.5,0
1216.252,14.7,0,-8.1,-0.3,0,0,0,0,0,0,0,72,1,102,15.62,15.43,24.7,25.1,6.4,811.9,730,-1.5,-2.5,2.6,4.1,71.2,0,84.5,0
1216.345,14.7,0,-8.1,-0.3,0,0,0,0,0,0,0,71.8,1,102,15.55,15.43,24.7,25.2,6.4,819.9,732,-1.7,-2.4,2.6,4.1,71.4,0,85,0
1216.432,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72.2,1,102,15.46,15.43,24.7,25.1,6.3,807.6,729,-1.8,-2.4,2.6,3.8,71.1,0,85,0
1216.528,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72.3,1,102,15.42,15.39,24.6,25.1,6.3,817.7,724,-2,-2.6,2.6,3.4,70.7,0,84.5,0
1216.629,14.7,0,-8.1,-0.3,0,0,0,0,0,0,0,72.3,1,102,15.37,15.34,24.7,25.3,6.3,828.5,724,-2.4,-2.8,2.6,4.9,71.6,0,85,0
1216.736,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72.2,1,102,15.37,15.34,24.7,25.5,6.3,812.4,720,-2.1,-2.8,2.6,5.6,72.1,0,85,0
1216.822,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72,1,102,15.42,15.34,24.9,25.5,6.3,837.9,717,-2.1,-2.9,2.6,5.2,72.6,0,85,0
1216.924,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72.2,1,102,15.44,15.34,25,25.6,6.3,829.5,710,-2,-2.9,2.6,5.6,74.3,0,85,0
1217.025,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72.2,1,102,15.5,15.34,25,24.2,6.2,819.6,713,-1.9,-3,2.5,-0.8,67.9,0,84.5,0
1217.114,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72.3,1,102,15.55,15.34,24.8,25.5,6.1,840.9,698,-1.8,-3.1,2.5,7.9,74,0,84.5,0
1217.207,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72.9,1,102,15.55,15.34,24.7,25.7,6.2,835.9,700,-1.8,-3.1,2.5,7.5,73.4,0,84.5,0
1217.296,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.57,15.34,24.9,26,6.2,832.3,698,-1.8,-3.2,2.6,8.2,74.3,0,83.9,0
1217.393,14.7,0,-7.9,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.55,15.34,25.2,26.1,6.2,837.4,693,-1.8,-3.2,2.6,8.6,75.8,0,84.5,0
1217.566,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.44,15.34,25.7,26.3,6.3,830.6,689,-2.1,-3.4,2.6,7.1,76.8,0,83.9,0
1217.650,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.44,15.34,26,26.3,6.3,834,691,-2.2,-3.4,2.6,5.2,76.6,0,84.5,0
1217.736,14.7,0,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.44,15.34,25.9,26.4,6.3,847.6,686,-2.2,-3.4,2.6,6.4,76.2,0,84.5,0
1217.823,14.7,0,-7.7,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.46,15.39,25.9,26.2,6.3,830.3,688,-2.1,-3.5,2.5,4.5,76.5,0,84,0
1217.923,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.46,15.43,25.7,26.2,6.2,854,682,-2.1,-3.2,2.5,7.1,76.8,0,84,0
1218.017,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.46,15.43,25.6,26.3,6.2,852,680,-2.2,-3.2,2.5,6.8,76.5,0,84,0
1218.102,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.46,15.43,25.8,26.4,6.2,849.5,677,-1.9,-3.3,2.5,9.8,77.9,0,84,0
1218.194,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.5,15.43,25.8,26.4,6.2,852.4,677,-2.1,-3.3,2.5,7.5,77.6,0,82.9,0
1218.293,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.55,15.47,25.9,26.6,6.2,844.9,673,-1.8,-3,2.5,9.4,78.7,0,83.4,0
1218.383,14.7,0,-7.7,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.55,15.47,25.9,26.7,6.2,864.7,673,-2.1,-3.3,2.6,9.8,78.2,0,82.9,0
1218.483,14.7,0,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.55,15.52,26.2,26.8,6.2,845.8,670,-2.1,-3.1,2.5,8.6,79.3,0,82.9,0
1218.572,14.7,0,-7.7,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.59,15.56,26.1,26.9,6.2,850.1,669,-2,-3,2.5,9.4,79.4,0,81.8,0
1218.668,14.7,0,-7.7,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.59,15.6,26.3,26.9,6.2,849.2,668,-2,-2.9,2.6,8.6,79.3,0,81.8,0
1218.759,14.7,0,-7.7,-0.3,0,0,0,0,0,0,0,72.9,1,104,15.63,15.6,26.2,27.1,6.2,846.7,666,-1.7,-2.9,2.5,9.8,79.4,0,81.2,0
1218.924,14.7,0,-7.6,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.63,15.6,26.6,27,6.2,849,663,-2,-3,2.5,6.4,79.7,0,79.6,0
1219.021,14.7,0,-7.6,-0.3,0,0,0,0,0,0,0,73.2,1,104,15.63,15.6,26.6,26.9,6.2,848.3,659,-2,-3,2.5,6,79.8,0,79,0
1219.124,14.7,0,-7.6,-0.3,0,0,0,0,0,0,0,73.6,1,104,15.63,15.65,26.4,27,6.2,854,657,-2,-2.8,2.5,9,80.6,0,77.3,0
1219.217,14.7,0,-7.6,-0.3,0,0,0,0,0,0,0,73,1,104,15.63,15.69,26.5,27.2,6.2,856.5,660,-2,-2.7,2.5,10.9,80.8,0,76.2,0
1219.306,14.7,0,-7.6,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.63,15.69,26.4,27.1,6.2,861.9,671,-2,-2.7,2.5,7.1,79.2,0,76.8,0
1219.398,14.7,0,-7.6,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.63,15.69,26.5,26,6.1,851.9,671,-2,-2.7,2.5,0,74.7,0,76.2,0
1219.490,14.7,0,-7.7,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.63,15.65,26.4,26.1,6.1,851.6,676,-2,-2.9,2.5,0,74.7,0,76.8,0
1219.583,14.7,0,-7.7,-0.3,0,0,0,0,0,0,0,72,1,104,15.63,15.65,26.4,25.5,6,849.6,673,-2,-2.9,2.2,-1.9,72.4,0,76.8,0
1219.682,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,71.8,1,104,15.63,15.65,25.9,25.6,6,852.6,670,-2,-2.8,2.3,0.4,73.3,0,76.8,0
1219.787,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.66,15.65,25.5,26.1,6,858,664,-2,-2.9,2.3,5.2,75.3,0,76.2,0
1219.878,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.66,15.6,25.3,25.9,6,845,664,-2,-3,2.3,6,74.4,0,75.8,0
1219.969,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.66,15.6,25.4,25.9,6,850.3,667,-2,-3,2.3,4.1,74.4,0,77.2,0
1220.072,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,71.8,1,104,15.63,15.56,25.3,25.8,6,839.2,666,-2,-3.2,2.5,4.5,74.2,0,75.8,0
1220.160,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.63,15.56,25.6,25.9,5.9,846,662,-2,-3.2,2.5,3.4,74.6,0,75.8,0
1220.244,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.63,15.52,25.6,26,5.9,831.6,660,-2,-3.3,2.5,4.9,75.7,0,75.8,0
1220.338,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.59,15.52,25.7,25.8,5.9,845.3,664,-2.1,-3.4,2.3,2.6,75,0,76.3,0
1220.425,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.63,15.52,25.4,25.7,5.9,822.9,663,-2.1,-3.4,2.3,4.1,74.4,0,76.3,0
1220.517,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.63,15.52,25.5,25.6,5.9,842.8,659,-2.1,-3.4,2.3,3.8,74.8,0,76.3,0
1220.609,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.66,15.52,25.1,25.6,5.9,835.3,658,-2,-3.4,2.3,7.1,74.3,0,76.3,0
1220.707,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.66,15.56,25.1,25.6,5.9,832,662,-2,-3.3,2.3,5.6,74.4,0,76.3,0
1220.805,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.66,15.56,25.1,25.6,5.9,836.9,661,-2,-3.3,2.3,5.6,74.2,0,76.3,0
1220.896,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.66,15.56,25.4,25.6,5.8,824.2,657,-2,-3.4,2.3,3.4,74.1,0,75.8,0
1220.996,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.66,15.6,25.5,25.8,5.8,848.3,655,-2,-3.2,2.3,16.5,77.1,0,75.8,0
1221.105,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.9,1,104,15.66,15.65,25.4,25.7,5.9,841.2,658,-2,-3.1,2.3,6,75.5,0,76.3,0
1221.207,14.7,0,-7.8,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.7,15.65,25.4,26.1,5.9,835.9,661,-2,-3.1,2.3,7.9,76,0,75.8,0
1221.303,14.7,1.2,-7.8,-0.3,0,0,0,0,0,0,0,72,1,104,15.66,15.69,25.4,28.1,6.1,835.3,663,-2,-2.8,3.2,16.9,76.7,0,75.9,0
1221.399,14.7,1.8,-7.5,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.66,15.69,27,27.9,6.3,834,651,-2,-3,2.6,4.1,80.3,0,76.3,0
1221.499,14.7,1.6,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.66,15.69,27.8,28.4,6.3,836.1,657,-2,-3,2.7,5.2,82.8,0,75.9,0
1221.597,14.7,1.6,-7.5,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.66,15.65,27.9,29.3,6.6,855.3,679,-2,-3.4,2.7,9,85.2,0,76.3,0
1221.693,14.7,1.8,-7.4,-0.3,0,0,0,0,0,0,0,72,1,104,15.66,15.65,28.4,28.3,6.8,856.7,691,-2,-3.2,2.9,5.6,86.5,0,77.1,0
1221.785,14.7,2,-7.4,-0.3,0,0,0,0,0,0,0,72,1,104,15.66,15.65,28.4,27.3,6.7,864.8,700,-2,-3.2,2.8,4.9,85.5,0,75.9,0
1221.883,14.7,3.3,-7.5,-0.3,0,0,0,0,0,0,0,72.9,1,104,15.66,15.6,27.8,27.8,6.8,867.4,723,-2,-3.3,2.8,16.9,85.5,0,75.4,0
1221.976,14.7,3.2,-7.6,-0.3,0,0,0,0,0,0,0,72.9,1,104,15.57,15.56,27.4,28.2,7,885.4,737,-2.6,-3.4,2.9,16.9,84.4,0,76.4,0
1222.073,14.7,3.2,-7.6,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.57,15.56,27.4,27.4,7.1,889.5,750,-2.3,-3.5,2.9,17.2,84.3,0,75.4,0
1222.165,14.7,3.2,-7.6,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.59,15.52,27.3,28.1,7.3,892.6,761,-2.3,-3.7,3,18,84,0,75.4,0
1222.265,14.7,3.2,-7.7,-0.3,0,0,0,0,0,0,0,72.9,1,104,15.63,15.56,27.4,28.2,7.4,893.5,773,-1.9,-3.6,3.1,17.2,84.5,0,75.4,0
1222.360,14.7,3.3,-7.6,-0.3,0,0,0,0,0,0,0,72.9,1,104,15.63,15.56,27.5,28.9,7.7,883.6,782,-2.2,-3.6,3.2,17.2,85.2,0,75.4,0
1222.453,14.7,3.3,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.66,15.6,28,29.2,7.9,877.5,793,-2.1,-3.5,3.3,18,86.9,0,75.4,0
1222.548,14.7,2.9,-7.5,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.7,15.65,28.4,29.5,8.1,876.5,802,-2,-3.3,3.3,18,88.3,0,75.4,0
1222.648,14.7,2.7,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.75,15.73,28.7,29.5,8.3,877.9,821,-1.8,-2.7,3.4,17.2,89.7,0,76.3,0
1222.737,14.7,2.5,-7.4,-0.3,0,0,0,0,0,0,0,72,1,104,15.79,15.82,29,29.8,8.5,882.8,841,-1.7,-2.7,3.5,18,90.8,0,77.3,0
1222.834,14.7,2.2,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.79,15.86,29.2,30.1,8.8,873,857,-1.6,-2.3,3.6,18,91.8,0,77.3,0
1222.927,14.7,2.2,-7.3,-0.3,0,0,0,0,0,0,0,73,1,104,15.79,15.86,29.7,30.1,8.9,871.2,868,-1.6,-2.2,3.7,18,93.2,0,75.9,0
1223.016,14.7,2.2,-7.3,-0.3,0,0,0,0,0,0,0,72.9,1,104,15.75,15.86,29.7,29.9,9,864.5,877,-1.7,-2.1,3.7,18.4,93.9,0,75.9,0
1223.177,14.7,2,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.79,15.82,29.6,29.6,9.1,860.7,888,-1.5,-2.3,3.7,18.4,93.5,0,75.9,0
1223.268,14.7,2,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,104,15.75,15.73,29.2,29.1,9,863.1,901,-1.6,-2.7,3.6,18.4,92.3,0,75.4,0
1223.367,14.7,2,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.7,15.65,28.9,28.6,9,849,905,-1.8,-3.1,3.6,18.4,91.4,0,75.9,0
1223.458,14.7,2,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.63,15.65,28.7,28.6,9,833.7,902,-2.1,-3.1,3.6,18.4,90.5,0,75.9,0
1223.564,14.7,2,-7.5,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.55,15.56,28.5,28.5,8.9,834.3,901,-2.4,-3.8,3.6,18.8,89.9,0,75.9,0
1223.657,14.7,2,-7.5,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.5,15.56,28.5,28.2,8.9,837.1,897,-2.6,-3.6,3.7,18.4,89.8,0,75.9,0
1223.749,14.7,2,-7.5,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.5,15.56,28.5,27.9,8.7,842.6,892,-2.4,-3.6,3.5,18.4,89.8,0,75.9,0
1223.847,14.7,2.2,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.55,15.56,28.4,28.5,8.8,832.5,892,-2.3,-3.6,3.6,18.4,89.6,0,75.9,0
1223.938,14.7,2,-7.5,-0.3,0,0,0,0,0,0,0,72.9,1,104,15.63,15.56,28.4,28.5,8.8,833.8,893,-2,-3.7,3.6,18.4,89.5,0,75.9,0
1224.028,14.7,2.2,-7.5,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.7,15.6,28.3,28.5,8.7,833.9,896,-1.9,-3.5,3.5,18.8,89,0,75.9,0
1224.118,14.7,2,-7.5,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.75,15.69,28.2,28.5,8.8,844.9,891,-1.8,-2.8,3.6,18.8,88.8,0,75.9,0
1224.209,14.7,2,-7.6,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.79,15.69,28.1,27.7,8.6,836.4,895,-1.6,-3.1,3.5,18.8,88.6,0,75.9,0
1224.308,14.7,2,-7.6,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.79,15.69,28,27.6,8.6,827.9,897,-1.6,-3.3,3.5,18.8,88,0,75.9,0
1224.408,14.7,2,-7.6,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.79,15.69,27.7,27.6,8.6,833.3,895,-1.5,-3,3.5,18.8,87,0,75.9,0
1224.504,14.7,2.2,-7.6,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.7,15.69,27.6,28.2,8.7,837.9,894,-2.1,-3,3.5,18.8,86.7,0,75.9,0
1224.602,14.7,2.2,-7.6,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.66,15.69,27.6,28.2,8.7,844.7,891,-2.3,-3.1,3.5,18.8,86.7,0,76.4,0
1224.697,14.7,2.2,-7.6,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.62,15.69,27.6,28.3,8.7,839.3,885,-2.2,-3,3.5,18.8,86.6,0,76.4,0
1224.795,14.7,2,-7.6,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.66,15.69,27.8,27.7,8.6,836.4,880,-2,-3,3.5,18.8,87.1,0,75.9,0
1224.881,14.7,2,-7.6,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.7,15.69,28,27.7,8.5,840.2,882,-1.6,-3,3.5,18.8,87.8,0,75.9,0
1224.976,14.7,2,-7.6,-0.3,0,0,0,0,0,0,0,72.9,1,104,15.7,15.73,27.8,27.7,8.5,851.7,879,-1.9,-2.8,3.5,18.8,87,0,75.5,0
1225.065,14.7,2,-7.6,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.75,15.73,27.8,27.8,8.5,844.4,879,-1.4,-2.8,3.5,18.8,87,0,75.5,0
1225.155,14.7,2,-7.6,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.75,15.73,27.7,27.9,8.4,833.8,879,-1.7,-2.8,3.3,18.8,86.7,0,75.9,0
1225.343,14.7,2,-7.7,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.75,15.73,27.5,27.8,8.5,846.3,881,-1.7,-2.8,3.5,18.8,86.2,0,75.9,0
1225.436,14.7,2,-7.7,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.79,15.77,27.5,27.9,8.5,853.9,878,-1.2,-2.5,3.4,18.8,86.1,0,76,0
1225.522,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.79,15.73,27.4,27.2,8.4,840.2,876,-1.4,-2.9,3.4,18.8,85.7,0,76.4,0
1225.622,14.7,2,-7.7,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.79,15.73,27.2,28,8.4,847.5,871,-1.4,-2.7,3.4,18.8,84.9,0,76.4,0
1225.718,14.7,2,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.75,15.69,27.3,28,8.4,856.3,869,-1.6,-2.9,3.4,18.8,85.1,0,76.4,0
1225.804,14.7,2,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.75,15.69,27.4,28.1,8.4,863.3,869,-1.6,-2.9,3.5,18.4,85.8,0,76,0
1225.901,14.7,1.8,-7.6,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.75,15.73,27.6,27.4,8.3,849.3,867,-1.5,-2.9,3.4,18.4,86.4,0,76,0
1225.995,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.79,15.77,27.5,27.3,8.3,855.3,869,-1.4,-2.2,3.4,18.4,86,0,76,0
1226.089,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.83,15.82,27.4,27.2,8.2,873.5,870,-1.2,-2.2,3.4,18.4,85.8,0,76,0
1226.181,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.87,15.77,27.3,27.4,8.2,862.4,868,-1,-2.4,3.4,18.8,85.2,0,76,0
1226.276,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.9,1,104,15.87,15.82,27.1,27.3,8.2,859.1,867,-1,-2.2,3.4,18.8,84.6,0,76,0
1226.369,14.7,1.8,-7.8,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.83,15.86,27.1,27.5,8.2,869.6,865,-1.1,-2,3.3,18.8,84.3,0,75.5,0
1226.464,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.87,15.86,27.1,27.5,8.2,884.2,859,-0.7,-1.9,3.4,18.8,84.5,0,76,0
1226.566,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.87,15.86,27.3,27.5,8.2,878.4,859,-0.9,-1.9,3.3,18.8,85,0,76.4,0
1226.659,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.87,15.9,27.1,27.6,8.2,868.2,859,-0.9,-2.1,3.3,18.8,84.5,0,76.4,0
1226.743,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,73,1,104,15.83,15.9,27,27.7,8.2,881,853,-1,-1.6,3.3,18.8,84.2,0,76.4,0
1226.837,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.9,1,104,15.83,15.9,27,27.5,8.2,905.4,857,-0.9,-1.6,3.4,18.8,84.2,0,76.4,0
1226.922,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.92,15.95,27.2,27.6,8.2,898.2,856,-0.4,-1.1,3.4,18.8,84.7,0,76.4,0
1227.023,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.92,15.95,27.2,27.6,8.2,889.2,855,-0.6,-1.3,3.3,18.8,84.7,0,76,0
1227.116,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.92,15.95,27.1,27.7,8.2,896.1,856,-0.5,-1.2,3.3,18.8,84.4,0,76,0
1227.206,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.92,15.95,27.2,27.7,8.2,911.9,857,-0.5,-1.1,3.3,18.8,84.9,0,76,0
1227.299,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.92,15.95,27.3,27.7,8.2,914.1,858,-0.4,-1.1,3.4,18.8,85.2,0,76.4,0
1227.383,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.92,15.95,27.5,27.7,8.2,906.5,859,-0.4,-1,3.4,18.4,85.9,0,76,0
1227.479,14.7,1.8,-7.6,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.92,15.95,27.6,27.7,8.3,921.5,862,-0.3,-0.9,3.4,18.4,86.3,0,76,0
1227.576,14.7,2.2,-7.7,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.92,15.9,27.5,29.1,8.4,911.8,871,-0.2,-1,3.4,18.4,86.1,0,76,0
1227.669,14.7,3.6,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.87,15.9,29,29.5,8.9,915.1,877,-0.3,-0.9,3.7,18.4,91.2,0,75.5,0
1227.758,14.7,3.6,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.83,15.86,29.1,28.7,8.8,910.5,894,-0.4,-1.1,3.6,18.4,92.1,0,76,0
1227.846,14.7,4.1,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.79,15.82,28.8,28.2,8.9,923.7,909,-0.6,-1.2,3.6,18.4,91.1,0,76.2,0
1227.939,14.7,3.7,-7.5,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.75,15.77,28.5,28.1,8.9,908.9,919,-1,-1.4,3.6,18.8,90.1,0,76.5,0
1228.029,14.7,3.7,-7.6,-0.3,0,0,0,0,0,0,0,72.5,1,104,15.7,15.69,28.3,28.4,9,901.3,921,-0.8,-2.1,3.6,19.5,89.4,0,76,0
1228.127,14.7,2.2,-7.6,-0.3,0,0,0,0,0,0,0,72.3,1,104,15.59,15.56,28.3,28.2,9.1,893.1,917,-1.3,-2.5,3.7,19.5,89.1,0,76.4,0
1228.215,14.7,1.4,-7.6,-0.3,0,0,0,0,0,0,0,72,1,104,15.5,15.43,27.7,25.1,8.5,893.5,912,-1.7,-3.5,2.9,18.8,87.2,0,77,0
1228.306,14.7,1.4,-8,-0.3,0,0,0,0,0,0,0,71.8,1,104,15.46,15.39,25.9,25.2,8.1,897,908,-1.9,-3.4,3.2,19.9,80.7,0,77,0
1228.399,14.7,1.4,-8,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.46,15.43,25.4,25.3,7.9,881.2,887,-1.9,-2.9,3.2,19.5,78.5,0,77.6,0
1228.489,14.7,1.4,-8,-0.3,0,0,0,0,0,0,0,71.8,1,104,15.46,15.43,25.2,25.7,7.8,856.8,862,-1.9,-3.2,3.2,19.5,77.8,0,78.1,0
1228.577,14.7,1,-8,-0.3,0,0,0,0,0,0,0,71.4,1,104,15.5,15.47,25.2,24.6,7.5,847.6,841,-1.7,-2.8,3,18.8,78.3,0,78.7,0
1228.663,14.7,1,-8.1,-0.3,0,0,0,0,0,0,0,72,1,104,15.59,15.52,25.2,25,7.3,844.3,827,-1.2,-2.9,3,18.8,77.3,0,79.3,0
1228.758,14.7,1.4,-8.1,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.66,15.65,24.9,25.9,7.3,829.5,816,-1,-2.5,3,18.8,76.5,0,79.8,0
1228.849,14.7,1.4,-7.9,-0.3,0,0,0,0,0,0,0,72.2,1,104,15.79,15.73,25.9,26.9,7.4,833.6,802,-0.8,-2,3.1,18.8,79.4,0,79.8,0
1228.949,14.7,1.4,-7.8,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.87,15.86,26.5,27,7.4,837.6,799,-0.5,-1.2,3.1,18.4,81.6,0,82,0
