﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
53.847,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.79,15.82,30.9,31.2,7.9,864.4,723,1.8,2.1,3.4,9,95.9,0,92.8,0
53.944,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.76,15.77,30.9,30.7,7.8,873,720,1.7,2,3.4,9,95.7,0,92.8,0
54.037,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.72,15.73,30.9,30.7,7.8,865.7,719,1.6,1.8,3.4,15.4,96.4,0,92.8,0
54.137,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.72,15.73,30.9,30.9,7.8,866,717,1.6,1.6,3.4,15.4,96.4,0,92.8,0
54.228,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.2,2,122,15.72,15.73,30.9,31,7.8,862.3,709,1.7,1.9,3.4,15.4,96.3,0,92.1,0
54.317,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.72,15.69,30.9,31.3,7.8,857,703,1.7,1.7,3.4,15,96.2,0,92.1,0
54.415,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.72,15.69,31,31.4,7.8,851.4,704,1.7,1.7,3.3,15,96.7,0,92.1,0
54.508,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.2,2,122,15.67,15.69,31.1,31.5,7.8,856.4,701,1.6,1.7,3.4,10.9,96.9,0,92.1,0
54.597,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.67,15.69,31.2,31.4,7.8,849.3,704,1.6,1.7,3.4,15,97.2,0,92.8,0
54.697,14.6,0,-6.5,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.67,15.69,31.2,31.1,7.7,859.9,705,1.6,1.7,3.3,15,97.4,0,92.1,0
54.796,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.72,15.69,30.9,30.9,7.7,855.9,710,1.7,1.7,3.3,15.4,96.5,0,92.1,0
54.894,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.67,15.69,30.8,30.8,7.7,859.7,706,1.6,1.7,3.3,15.4,95.8,0,92.1,0
54.994,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.2,2,122,15.63,15.69,30.7,30.7,7.6,847.7,704,1.5,1.7,3.3,15.4,95.5,0,92.8,0
55.089,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.59,15.69,30.4,30.8,7.6,851.2,699,1.3,1.7,3.3,10.9,94.6,0,92.1,0
55.177,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.59,15.69,30.5,31,7.6,851,698,1.3,1.7,3.3,15.4,95,0,92.8,0
55.272,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.59,15.69,30.6,31,7.6,851.1,693,1.3,1.7,3.3,15.4,95.2,0,92.8,0
55.368,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.63,15.69,30.8,30.8,7.6,844.2,693,1.4,1.7,3.3,10.5,95.9,0,92.8,0
55.462,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.67,15.69,30.8,30.6,7.5,847.4,698,1.5,1.7,3.3,8.6,95.3,0,92.8,0
55.560,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.67,15.69,30.8,30.6,7.5,834.9,699,1.5,1.7,3.3,7.9,94.6,0,92.8,0
55.649,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.67,15.65,30.7,30.5,7.5,845.4,697,1.5,1.6,3.2,8.2,94.8,0,92.8,0
55.789,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.67,15.65,30.4,30.4,7.5,857.1,699,1.5,1.6,3.2,7.5,93.4,0,92.1,0
55.871,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.7,15.69,30.2,30.3,7.5,844.6,701,1.6,1.6,3.2,6.4,92.3,0,92.8,0
55.973,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.76,15.69,30.1,30.2,7.5,852.6,699,1.8,1.7,3.2,6.4,91.7,0,92.8,0
56.073,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.2,2,122,15.63,15.69,30.1,30.2,7.4,837.4,696,1.2,1.7,3.2,6.8,92.3,0,93.5,0
56.168,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.59,15.65,30.1,30.3,7.4,839.8,692,1.3,1.6,3.2,7.5,92.4,0,92.8,0
56.266,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.5,15.6,30,30.1,7.4,838.5,690,1.1,1.4,3.2,7.1,91.9,0,92.8,0
56.354,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.55,15.6,30,30.1,7.4,843.3,692,1.4,1.4,3.2,6,92.1,0,92.8,0
56.457,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.55,15.56,30,29.9,7.3,832.3,689,1.1,1.2,3.2,5.6,91,0,92.8,0
56.550,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.55,15.52,29.8,29.8,7.2,840.3,689,1.1,1.2,3.1,6.4,90,0,92.8,0
56.654,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.55,15.56,29.7,30,7.2,828.2,684,1.1,1.2,3.1,7.1,90.9,0,92.8,0
56.746,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.55,15.56,29.7,30.4,7.3,836.4,678,1,1.1,3.1,8.2,91.4,0,92.8,0
56.840,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.55,15.56,29.8,30.1,7.2,826.7,672,1,1.1,3.1,9,91.9,0,92.8,0
56.933,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.55,15.56,29.9,30.2,7.1,835,668,1,1.1,3.1,10.5,92.4,0,92.8,0
57.021,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.55,15.56,29.9,30.3,7.1,832.9,663,1,1.1,3.1,9.8,92.7,0,92.1,0
57.111,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.55,15.56,30,30.3,7.1,828.2,664,1,1.1,3.1,15,93.1,0,92.1,0
57.196,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.55,15.56,30.1,30.3,7.1,839.3,660,1,1,3.1,10.5,93.3,0,92.1,0
57.284,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.55,15.56,30.2,30.9,7.2,839,663,0.9,1,3.1,9.8,93.8,0,92.8,0
57.378,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.59,15.6,30.3,30,7.1,841.9,665,1,1.2,3.1,6.8,92.8,0,92.8,0
57.464,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.59,15.65,30.2,29.8,7,833,670,1,1.3,3,4.9,91.1,0,92.8,0
57.559,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.59,15.65,30.1,29.7,7,837.3,671,1,1.3,3.1,4.5,90.7,0,92.8,0
57.649,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.59,15.65,29.8,29.7,7,842.3,673,1,1.3,3,6.4,90.9,0,92.8,0
57.743,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.55,15.6,29.8,29.7,7,850.3,671,0.9,0.9,3.1,6.8,91,0,92.8,0
57.832,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.5,15.56,29.7,29.8,7,841.2,669,0.7,1,3,7.5,90.9,0,92.8,0
57.923,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72,2,122,15.46,15.56,29.7,29.9,7,842.5,664,0.6,1,3.1,8.6,91,0,92.8,0
58.016,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.46,15.52,29.6,29.9,7,848.8,666,0.5,0.8,3,8.2,91.1,0,92.1,0
58.101,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.5,15.47,29.7,29.9,7,834.5,664,0.6,0.3,3,8.6,91.3,0,92.1,0
58.197,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.5,15.47,29.5,30,7,843.3,663,0.6,0.6,3,9.4,90.8,0,92.1,0
58.287,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.5,15.43,29.5,30,7,842.6,658,0.6,0.4,3.1,15,91.2,0,92.1,0
58.375,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.46,15.43,29.5,30.1,7,832.3,659,0.4,0.4,3,15,91.4,0,92.8,0
58.466,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.5,15.43,29.5,30.1,6.9,838.6,652,0.5,0.3,3.1,15,91.4,0,92.8,0
58.556,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.5,15.43,29.5,30.3,6.9,840.7,647,0.5,0.3,3,9.8,91.4,0,92.8,0
58.649,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.55,15.47,29.8,30.4,6.9,829.9,645,0.6,0.4,3,15,92.2,0,92.1,0
58.751,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.59,15.47,29.9,30.6,6.9,834.8,647,0.9,0.3,3,15,92.7,0,92.8,0
58.840,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.59,15.52,30.1,30.5,6.9,841.2,646,0.7,0.5,3,10.1,93.6,0,92.8,0
58.929,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.55,15.56,30.1,30.4,7,830.9,656,0.5,0.8,3,14.2,93.5,0,92.1,0
59.018,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.55,15.6,30.1,30.2,7,843.4,659,0.5,0.7,3.1,14.2,93.3,0,92.8,0
59.109,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.59,15.6,30,30,7,847.1,659,0.6,0.7,3,15,92.9,0,91.4,0
59.198,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.59,15.6,29.9,30,7,838.6,661,0.6,0.7,3,8.6,92.2,0,92.1,0
59.287,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.59,15.56,29.8,30,7,847.3,663,0.6,0.5,3,9.4,91.7,0,91.4,0
59.422,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.9,2,122,15.59,15.56,29.8,30.1,7,851,661,0.6,0.5,3,10.5,92.3,0,92.8,0
59.510,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.55,15.56,29.8,29.9,7,851.4,660,0.4,0.4,3,15.4,91.7,0,92.1,0
59.600,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.2,2,122,15.55,15.56,29.7,30,7,842.8,661,0.4,0.4,3,10.5,91.7,0,92.1,0
59.682,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.55,15.56,29.8,30,7,843.3,658,0.4,0.4,3,15,92.4,0,92.1,0
59.776,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.55,15.56,29.7,30.1,7,848.3,658,0.4,0.4,3,15,92.1,0,92.8,0
59.862,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.55,15.56,29.7,30.3,7,839.6,649,0.4,0.4,3,9.8,92,0,92.8,0
59.960,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.55,15.56,29.9,30.2,7,843.9,653,0.4,0.4,3.1,15,92.7,0,92.8,0
60.047,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.5,15.56,30,30.3,6.9,849.7,651,0,0.3,3,15,92.9,0,92.1,0
60.145,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.9,2,122,15.5,15.56,29.9,30.3,6.9,840.7,654,0.2,0.3,3,15,92.9,0,92.8,0
60.243,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.5,15.56,29.8,30.3,7,842.1,651,0.2,0.3,3.1,10.1,92.5,0,92.8,0
60.330,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.5,15.6,29.9,30.3,7,853.6,655,0.1,0,3,15,92.6,0,92.1,0
60.413,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.46,15.56,30,30.3,7,839.3,654,0,0.2,3,9.8,93,0,92.1,0
60.505,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.46,15.56,29.8,30.3,7,849.3,657,-0.1,0.2,3.1,15,92.2,0,92.1,0
60.599,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.46,15.56,29.9,30.3,7,848.5,658,-0.1,0.2,3.1,15,92.7,0,92.8,0
60.698,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.46,15.56,30,30.2,7,839.6,661,-0.1,0.2,3,15,93.1,0,91.5,0
60.797,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.46,15.56,30,30.2,7,843.7,658,-0.2,0.2,3.1,10.1,93.3,0,92.1,0
60.882,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.2,2,122,15.5,15.56,30.2,30.2,7,848.9,663,0.1,0.1,3,9,93.7,0,92.1,0
60.984,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.5,15.56,29.9,30.1,7,836,665,-0.1,0.1,3,9,92.4,0,92.8,0
61.076,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.55,15.52,29.8,30,7,845.8,669,0.2,0.1,3,7.5,91.9,0,92.8,0
61.169,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.59,15.52,29.8,30,7.1,843.2,670,0.1,-0.3,3.1,7.5,91.2,0,92.8,0
61.259,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.59,15.52,29.8,30,7,851.1,667,0.1,-0.1,3.1,7.5,91.5,0,92.8,0
61.346,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.55,15.52,29.7,30.1,7,845.9,667,-0.1,-0.1,3,9,91.7,0,92.8,0
61.443,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.9,2,122,15.5,15.52,29.9,30,7,840.7,666,-0.2,-0.2,3.1,7.9,91.8,0,92.8,0
61.546,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.46,15.52,29.8,29.9,7,849,664,-0.4,-0.2,3.1,9,91.7,0,92.8,0
61.642,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.5,15.47,29.7,30,7,846.2,668,-0.4,-0.4,3,7.5,91,0,92.9,0
61.739,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.9,2,122,15.5,15.47,29.8,29.9,7,847.6,665,-0.3,-0.4,3.1,9,91.7,0,92.9,0
61.830,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.46,15.52,29.5,30.1,7,839.3,665,-0.7,-0.3,3,8.6,91.3,0,92.9,0
61.923,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.46,15.52,29.6,30.1,7,845.4,665,-0.5,-0.3,3,8.6,91.5,0,92.2,0
62.021,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.46,15.52,29.6,30,7,850.1,663,-0.5,-0.3,3.1,9,91.4,0,92.2,0
62.100,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.5,15.52,29.8,30.1,7,836.7,659,-0.4,-0.4,3.1,15,92.4,0,92.2,0
62.187,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.46,15.52,29.7,30.2,7,838.8,657,-0.8,-0.4,3.1,15,92,0,92.2,0
62.276,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.5,15.52,29.9,30.1,7,842.5,656,-0.5,-0.4,3,15,92.8,0,92.9,0
62.375,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.5,15.52,29.7,30.2,6.9,849.2,655,-0.5,-0.5,3.1,15,92.1,0,93.5,0
62.477,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.55,15.56,29.8,30.3,7,847.6,653,-0.4,-0.4,3,15,92.4,0,92.2,0
62.569,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.59,15.56,29.9,30.3,7,848.9,654,-0.1,-0.4,3.1,15,92.6,0,92.9,0
62.666,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.59,15.56,30.1,30.2,7,839.5,656,-0.3,-0.4,3,14.2,93.3,0,92.2,0
62.758,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.55,15.52,30,30.3,7,847.8,657,-0.3,-0.8,3.1,10.1,93.1,0,92.9,0
62.853,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.55,15.56,30.2,30.4,7,851.2,655,-0.5,-0.4,3.1,14.2,93.7,0,92.9,0
62.942,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.5,15.56,30.2,30.3,7,839.5,661,-0.6,-0.5,3.1,10.5,93.8,0,92.9,0
63.041,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.5,15.56,30.1,30.3,7,849.8,663,-0.4,-0.5,3.1,9.4,93.1,0,92.9,0
63.139,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.5,15.6,30.1,30.2,7,849.2,664,-0.7,-0.4,3,9,92.9,0,92.9,0
63.225,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.55,15.6,29.9,30,7,854.7,669,-0.6,-0.4,3.1,6.4,91.2,0,92.2,0
63.322,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.59,15.56,29.8,29.9,7,844.6,667,-0.5,-0.8,3.1,7.5,91.2,0,92.2,0
63.417,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.55,15.56,29.9,30.8,7.1,846.9,666,-0.8,-0.5,3.1,8.2,91.9,0,92.2,0
63.504,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.55,15.52,30.1,31.3,7.2,852.7,658,-0.6,-0.7,3.2,14.2,92.9,0,92.2,0
63.599,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.55,15.52,30.4,31,7.2,840.9,652,-0.7,-0.8,3.1,14.2,94.3,0,92.2,0
63.681,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.5,15.52,30.5,30.6,7.1,840.9,643,-0.8,-0.8,3.1,9.4,94.7,0,92.9,0
63.777,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.5,15.52,30.6,31.2,7.1,852.1,651,-0.8,-0.8,3.1,14.2,95.1,0,92.9,0
63.870,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.2,2,122,15.55,15.52,30.5,30.9,7.1,839.1,657,-0.5,-0.9,3.1,14.2,94.9,0,92.9,0
63.957,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.59,15.52,30.5,30.2,7.1,851.8,664,-0.6,-0.9,3.1,7.1,93.3,0,92.9,0
64.051,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.59,15.56,30.3,30.1,7.1,853.1,669,-0.7,-0.8,3.1,5.6,92.2,0,92.9,0
64.155,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,122,15.63,15.56,30.2,29.9,7.1,844.9,675,-0.6,-0.8,3.1,4.1,90.5,0,92.9,0
64.248,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,122,15.67,15.6,30.1,29.9,7.1,852.6,675,-0.4,-0.4,3.1,4.9,91,0,92.9,0
64.357,14.6,9,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.7,15.6,29.9,30.7,7.1,843.4,676,-0.4,-0.7,3.1,3.8,89.8,0,92.9,0
64.465,14.6,33.5,-4.8,-0.3,0,0,0,0,0,0,0,72.3,2,122,15.72,15.65,38.8,47.8,9.2,842.6,676,-0.3,-0.5,7.4,10.9,122.6,0,92.9,0
64.556,14.6,13.3,-3.4,-0.3,0,0,0,0,0,0,0,71.6,2,122,15.72,15.65,45.7,58.6,12.7,840.3,717,-0.3,-0.6,7.7,5.2,142.8,0,89.3,0
64.654,14.6,0.9,-2.8,-0.3,0,0,0,0,0,0,0,72,2,122,15.67,15.69,50.5,42.1,13.4,906.4,879,-0.4,-0.1,5.3,6,161,0,93.7,0
64.751,14.6,2.4,-5,-0.2,0,0,0,0,0,0,0,73.4,2,122,15.67,15.73,40.6,39.5,13.8,963.6,1058,-0.5,-0.1,3.5,12,131.5,0,94.3,0
64.844,14.6,8.2,-5.9,-0.3,0,0,0,0,0,0,0,73.9,2,122,14.76,14.99,34.4,35.2,12.9,1033.5,1057,-5.2,-6.1,5.5,15,113,0,95.7,0
64.936,14.6,27.1,-5.1,-0.3,0,0,0,0,0,0,0,73,2,122,14.44,14.31,38.5,45.7,14.7,1008.3,1044,-5.6,-9.8,8.3,13.5,127.4,0,95.4,0
65.032,14.6,25.8,-3.1,-0.3,0,0,0,0,0,0,0,72,2,122,14.23,14.13,49.2,59.7,18.7,942.5,1065,-6.2,-12,9.2,9.4,162.2,0,90.9,0
65.130,14.6,23.7,-1.2,-0.5,0.5,0,0,0,0,0,0,71.8,2,122,14.57,14.5,60.1,75.7,25.4,933.2,1165,-5.6,-9.6,22.8,8.2,198.8,0,100,0
65.217,14.6,24,-0.5,-0.5,4.3,0,0,0,0,0,0,72.2,2,122,15.67,15.95,71.1,100.8,40.3,995.2,1402,-2.3,-0.6,40.9,9,232,0,97.1,0
65.311,14.6,24.1,-0.5,-0.5,2.9,0,0,0,0,0,0,73.6,2,122,15.09,14.33,70.5,97.9,52.2,1082.8,1785,-4.6,-12,56.5,13.9,238.3,0,100,0
65.401,14.6,23.9,-0.5,-0.2,2,0,0,0,0,0,0,76,2,122,14.47,13.61,68.2,98.1,64,1191.8,2030,-7.8,-12,60.5,15,235.4,0,85.8,0
65.496,14.6,23.3,-0.1,0,1.9,0,0,0,0,0,0,78.5,2,122,15.09,13.87,71.1,97.5,69.4,986.4,2093,-6.8,-12,61.4,15,241.7,0,69.5,0
65.597,14.6,22.4,0.1,0.2,1.7,0,0,0,0,0,0,74.6,2,122,15.76,15.1,75.4,92.5,69.7,734.5,2144,-4.9,-12,61.4,15,258.5,0,60.7,0
65.749,14.6,22.8,0.3,0.5,1.8,0,0,0,0,0,0,71.8,2,122,15.29,14.99,78.8,94.2,71.9,723.8,2208,-6.7,-12,61.7,15,269.5,0,62.8,0
65.840,14.6,19.2,0.9,1,0.9,0,0,0,0,0,0,73.4,2,122,14.67,14.64,85.7,81.2,68.2,783.4,2302,-11.6,-12,65,15,291.6,0,45.6,0
65.929,14.6,20,1.2,1.4,1.1,0,0,0,0,0,0,72.7,2,122,15,14.53,88.9,84.4,68.3,834.6,2355,-12.2,-18.7,79.4,15,301.8,0,49.9,0
66.016,14.6,25,1.6,1.7,1.9,0,0,0,0,0,0,72.5,2,122,15.63,15.22,93.7,101,75.9,882.4,2384,-11.1,-17.7,80.6,14.2,315.9,0,70,0
66.108,14.6,26.3,2,2.1,2.9,0,0,0,0,0,0,72,2,122,15.24,16.08,97.4,109.7,89.2,973.3,2437,-12.2,-14.1,80.7,14.2,327.2,0,83.1,0
66.202,14.6,24.8,2.4,2.5,2.5,0,0,0,0,0,0,72.9,2,120,15.24,15.39,101.6,104,92,1109.9,2496,-12.6,-16.6,80.6,12.8,339.7,0,45.4,0
66.291,14.6,22.4,2.8,3,2.2,0,0,0,0,0,0,74.5,2,120,14.76,14.99,101.6,96.7,90.9,1168.4,2545,-15.5,-18.9,80.6,12.8,345.1,0,48.6,0
66.394,14.6,22.5,3.4,3.5,2.1,0,0,0,0,0,0,73.6,2,120,16.48,16.95,106.8,94.8,87,1163.8,2564,-9.1,-11.3,78.9,12.8,360.1,0,48.8,0
66.489,14.6,26.1,2.8,4.3,3.1,0,0,0,0,0,0,73.9,2,120,16,15.95,96.1,104,91.2,1244.3,2631,-7.3,-11.1,30.5,12.8,331.5,0,55.5,0
66.578,14.6,27.1,4.3,4.5,4,0,0,0,0,0,0,75.3,2,120,16.09,16.2,112.8,112.3,100.7,1224.8,2636,-6.8,-8.9,79.3,5.2,369.6,0,54.7,0
66.673,14.6,28.9,4.9,5.1,4.8,0,0,0,0,0,0,73.7,2,120,15.55,15.73,113.3,115.6,105.9,1283.7,2714,-6,-8.2,80.3,12,391.6,0,58.9,0
66.760,14.6,35.1,5.6,5.7,7.2,0,0,0,0,0,0,72.2,2,120,16.19,15.34,114.2,133.3,122.8,1310.4,2868,-1.6,-8.3,80.8,13.9,411.1,0,99.4,0
66.845,14.6,14.3,6.1,6.2,4,0,0,0,0,0,0,72.2,2,120,15.87,15.82,113.3,93.7,120.1,1348.8,3028,-0.2,-4.9,80.9,12.8,410.8,0,28.6,0
66.936,14.6,1.8,4.7,7.5,0,0,0,0,0,0,0,72.9,2,118,16.19,16.75,102.3,49.6,80.7,1092.1,3125,3.4,0.2,18.6,0,342.4,0,28,0
67.022,14.6,15.7,-2.5,6.7,0,0,0,0,0,0,0,69.3,2,118,14.67,14.8,57.9,68.2,72.5,1023,3101,-3.1,-6.3,16.4,21.4,219.7,0,27.7,0
67.127,14.6,10.6,-1.6,6.3,0,0,0,0,0,0,0,67.5,2,118,12.13,12.09,61.3,57.4,66.2,787.8,2940,-12,-12,10.7,19.9,237.1,0,26.6,0
67.221,14.6,5.7,-1.7,4.2,0,0,0,0,0,0,0,66.2,2,118,13.06,13.08,54.7,49.7,58.5,657.8,2796,-12,-12,12.7,22.5,207.3,0,28.8,0
67.311,14.6,3.8,-4.7,3.6,0,0,0,0,0,0,0,70.2,2,118,15,14.25,39.8,32.1,39.5,663.8,2443,-7.5,-12,3.3,28.5,150.4,0,77.1,0
