﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
17.739,14.8,0,-8.7,0,0,0,0,0,0,0,72.7,0,102,14.61,14.64,22.7,23,6.9,698.9,881,0,-0.9,2.6,-6.8,59.1,0,26.9,40.9,40.9,28.4,0
17.834,14.8,0,-8.7,0,0,0,0,0,0,0,72.3,0,102,14.58,14.63,22.8,23.1,6.9,702.9,888,-0.1,-1,2.6,-7.5,58.3,0,26.9,41.9,41.9,28.4,0
17.939,14.8,0,-8.7,0,0,0,0,0,0,0,72.3,0,102,14.54,14.63,22.8,23,6.9,692.6,885,-0.4,-1,2.6,-7.5,58,0,26.9,41.1,41.1,28.4,0
18.037,14.8,0,-8.7,0,0,0,0,0,0,0,72.3,0,102,14.51,14.63,22.8,23,6.9,694.2,885,-0.5,-1,2.6,-8.2,57.5,0,26.9,40.9,40.9,28.4,0
18.241,14.8,0,-8.7,0,0,0,0,0,0,0,72.2,0,102,14.51,14.63,22.8,22.9,6.9,699.9,887,-0.5,-1.1,2.5,-8.2,57.6,0,26.9,40.9,40.9,28.4,0
18.426,14.8,0,-8.7,0,0,0,0,0,0,0,72.7,0,102,14.56,14.6,22.4,23.1,6.9,697,880,-0.4,-1.2,2.6,-6.4,59,0,26.9,41.9,41.9,28.4,0
18.530,14.8,0,-8.7,0,0,0,0,0,0,0,72.7,0,102,14.54,14.56,22.7,23.1,6.9,690.8,882,-0.5,-1.6,2.6,-7.1,58.4,0,26.9,41.9,41.9,28.4,0
18.634,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.56,14.57,22.7,23.1,6.9,693.6,883,-0.5,-1.5,2.6,-7.5,58.3,0,26.9,40.9,40.9,28.4,0
18.735,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.56,14.57,22.7,23.1,6.9,699.6,887,-0.6,-1.5,2.6,-7.5,57.9,0,26.9,41.1,41.1,28.4,0
19.030,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.51,14.57,22.7,22.9,6.9,695.2,883,-0.8,-1.8,2.6,-7.9,57.7,0,26.9,41.2,41.2,28.4,0
19.142,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.48,14.56,22.7,22.9,6.8,691.6,877,-1,-1.6,2.6,-7.5,57.8,0,26.9,41.2,41.2,28.4,0
19.317,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.48,14.56,22.7,22.9,6.8,697.9,877,-1,-1.7,2.6,-7.5,57.8,0,26.9,40.9,40.9,28.4,0
19.481,14.8,0,-8.7,0,0,0,0,0,0,0,72.3,0,102,14.56,14.6,22.6,22.8,6.8,686.9,876,-0.7,-1.6,2.5,-7.5,57.9,0,26.9,41.2,41.2,28.4,0
19.597,14.8,0,-8.7,0,0,0,0,0,0,0,72.3,0,102,14.66,14.64,22.6,23,6.8,689.4,872,-0.4,-1.4,2.5,-6,60.1,0,26.9,40.9,40.9,28.4,0
19.713,14.8,0,-8.7,0,0,0,0,0,0,0,72.7,0,102,14.71,14.7,22.6,22.9,6.8,692.3,875,-0.2,-1.1,2.6,-7.5,58.2,0,26.9,40.5,40.5,28.4,0
19.829,14.8,0,-8.7,0,0,0,0,0,0,0,72.7,0,102,14.71,14.73,22.7,22.9,6.8,692,880,-0.2,-1,2.6,-8.2,57.4,0,26.9,40.7,40.7,28.4,0
19.959,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.68,14.73,22.6,23,6.8,693.1,880,-0.3,-1,2.6,-7.9,57.3,0,26.9,40.9,40.9,28.4,0
20.054,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.63,14.7,22.6,23.1,6.9,703.2,879,-0.6,-1.1,2.6,-7.5,57.7,0,26.9,40.7,40.7,28.4,0
20.154,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.61,14.7,22.6,23,6.9,697.4,883,-0.7,-1.1,2.6,-8.2,57,0,26.9,40.7,40.7,28.4,0
20.281,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.63,14.7,22.5,23,6.8,687.8,874,-0.6,-1.1,2.6,-7.5,57.5,0,26.9,40.7,40.7,28.4,0
20.407,14.8,0,-8.7,0,0,0,0,0,0,0,72.3,0,102,14.68,14.7,22.6,23,6.8,694.4,880,-0.2,-1,2.6,-8.2,57.5,0,26.9,41.5,41.5,28.4,0
20.524,14.8,0,-8.6,0,0,0,0,0,0,0,72.3,0,102,14.68,14.7,22.7,23.1,6.8,693.5,872,-0.4,-1.1,2.6,-6.8,59.4,0,26.9,40.5,40.5,28.4,0
20.630,14.8,0,-8.6,0,0,0,0,0,0,0,72.3,0,102,14.66,14.7,22.7,23,6.8,690.4,873,-0.5,-1.1,2.6,-7.5,57.9,0,26.9,40.7,40.7,28.4,0
20.731,14.8,0,-8.7,0,0,0,0,0,0,0,72.3,0,102,14.68,14.7,22.7,23,6.8,695.2,876,-0.4,-1.1,2.6,-7.9,57.4,0,26.9,40.9,40.9,28.4,0
20.865,14.8,0,-8.6,0,0,0,0,0,0,0,72.5,0,102,14.71,14.73,22.6,22.9,6.8,697.2,870,-0.1,-1,2.6,-8.2,57,0,26.9,40.7,40.7,28.4,0
20.984,14.8,0,-8.6,0,0,0,0,0,0,0,72.7,0,102,14.71,14.79,22.7,22.9,6.8,704.6,877,0,-0.5,2.6,-8.2,57.3,0,26.9,40.7,40.7,28.4,0
21.084,14.8,0,-8.6,0,0,0,0,0,0,0,72.7,0,102,14.71,14.86,22.7,22.8,6.8,698.4,871,0,-0.5,2.6,-8.2,57.1,0,26.9,40.5,40.5,28.4,0
21.211,14.8,0,-8.6,0,0,0,0,0,0,0,72.5,0,102,14.74,14.9,22.8,22.8,6.7,700.6,866,-0.2,-0.1,2.6,-7.9,56.8,0,26.9,40.5,40.5,28.4,0
21.314,14.8,0,-8.6,0,0,0,0,0,0,0,72.3,0,102,14.76,14.86,22.7,22.8,6.7,694.7,872,0,-0.2,2.5,-8.2,57.2,0,26.9,40.7,40.7,28.4,0
21.414,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.76,14.83,22.5,22.8,6.7,692.6,870,-0.1,-0.3,2.5,-7.9,57.4,0,26.9,40.7,40.7,28.4,0
21.570,14.8,0,-8.7,0,0,0,0,0,0,0,72.7,0,102,14.76,14.79,22.6,22.8,6.7,690.4,871,-0.1,-0.8,2.6,-8.2,56.9,0,26.9,40.9,40.9,28.4,0
21.665,14.8,0,-8.6,0,0,0,0,0,0,0,72.3,0,102,14.8,14.79,22.7,22.8,6.7,689.9,864,0.1,-0.5,2.6,-7.5,56.9,0,26.9,40.9,40.9,28.4,0
21.899,14.8,0,-8.7,0,0,0,0,0,0,0,72.3,0,102,14.76,14.79,22.6,22.8,6.7,689,872,-0.3,-0.4,2.5,-8.2,57,0,26.9,41.7,41.7,28.4,0
21.999,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.68,14.83,22.5,22.9,6.7,699.8,864,-0.5,-0.2,2.5,-7.5,57.4,0,26.9,40.5,40.5,28.4,0
22.119,14.8,0,-8.6,0,0,0,0,0,0,0,72.5,0,102,14.71,14.83,22.7,22.8,6.7,698.1,865,0,-0.1,2.6,-7.5,58.1,0,26.9,41.7,41.7,28.4,0
22.215,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.71,14.79,22.7,22.8,6.7,696.6,874,-0.2,-0.3,2.5,-8.6,56.4,0,26.9,40.7,40.7,28.4,0
22.315,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.71,14.79,22.7,22.7,6.7,700.3,862,-0.2,-0.3,2.5,-8.2,56.9,0,26.9,40.8,40.8,28.4,0
22.415,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.66,14.79,22.5,22.8,6.6,703.3,861,-0.6,-0.3,2.5,-7.5,57.6,0,26.9,41,41,28.4,0
22.738,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.66,14.76,22.4,22.9,6.7,701.6,859,-0.4,-0.4,2.5,-6.8,58.8,0,26.9,41,41,28.4,0
22.860,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.63,14.76,22.7,22.9,6.7,693.3,864,-0.5,-0.3,2.6,-8.2,56.9,0,26.9,41,41,28.4,0
23.012,14.8,0,-8.7,0,0,0,0,0,0,0,72.3,0,102,14.61,14.76,22.6,22.7,6.7,698.4,866,-0.7,-0.3,2.6,-8.2,56.6,0,26.9,41,41,28.4,0
23.109,14.8,0,-8.7,0,0,0,0,0,0,0,72.3,0,102,14.63,14.76,22.6,22.8,6.6,700.3,856,-0.5,-0.3,2.5,-7.5,58.1,0,26.9,40.6,40.6,28.4,0
23.204,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,0,102,14.61,14.73,22.5,22.7,6.6,701,860,-0.7,-0.4,2.5,-7.9,57.2,0,26.9,40.6,40.6,28.4,0
23.319,14.8,0,-8.7,0,0,0,0,0,0,0,72.7,0,102,14.61,14.73,22.5,22.6,6.6,703.3,858,-0.7,-0.4,2.5,-8.2,56.5,0,26.9,40.6,40.6,28.4,0
23.424,14.8,0,-8.7,0,0,0,0,0,0,0,72.2,2,102,14.61,14.7,22.5,22.9,6.6,694.1,860,-0.7,-0.5,2.5,-8.2,56.6,0,26.9,40.8,40.8,28.4,0
23.551,14.8,0,-8.7,0,0,0,0,0,0,0,72.3,2,102,14.63,14.67,22.4,22.9,6.6,689.3,847,-0.7,-0.7,2.5,-7.1,58.4,0,26.9,40.6,40.6,28.4,0
23.669,14.8,0,-8.7,0,0,0,0,0,0,0,72.5,2,102,14.66,14.67,22.6,23.1,6.6,695,842,-0.6,-0.7,2.5,-6,59.9,0,26.9,40.8,40.8,28.4,0
23.787,14.8,0,-8.6,0,0,0,0,0,0,0,72.5,2,102,14.68,14.7,22.9,23.9,6.6,695.2,833,-0.6,-0.5,2.6,-4.5,63.3,0,26.9,41.7,41.7,28.4,0
23.889,14.8,0,-8.5,0,0,0,0,0,0,0,72.7,2,102,14.74,14.7,23.3,24.3,6.7,690.4,828,0,-0.6,2.6,-4.5,64.1,0,26.9,41.5,41.5,28.4,0
24.011,14.8,0,-8.4,0,0,0,0,0,0,0,72.3,2,102,14.76,14.7,23.7,24.9,6.8,695.8,823,-0.2,-0.6,2.7,-3.8,66.8,0,26.9,40.5,40.5,28.4,0
24.104,14.8,0,-8.3,0,0,0,0,0,0,0,72.2,2,102,14.8,14.79,24.1,24.9,6.9,710.5,821,0,0,2.7,-4.9,66.5,0,26.9,41.3,41.3,28.4,0
24.210,14.8,0,-8.3,0,0,0,0,0,0,0,72.2,2,102,14.87,14.93,24.3,24.9,6.9,725,818,0.6,0.7,2.7,-5.6,66.7,0,26.9,40.3,40.3,28.4,0
24.334,14.8,0,-8.2,0,0,0,0,0,0,0,72.3,2,102,14.94,15.04,24.8,25.9,7,732,803,0.6,0.8,2.8,-3.8,70,0,26.9,40.3,40.3,28.4,0
24.456,14.8,0,-8.1,0,0,0,0,0,0,0,72.5,2,102,15.01,15.09,25.3,27.1,7.1,734.6,794,0.9,1.3,2.8,-3.4,71.9,0,26.8,41.5,41.5,28.3,0
24.555,14.8,0,-7.6,0,0,0,0,0,0,0,72.3,2,102,15.01,15.11,27.1,29.8,7.4,731.7,754,0.9,1.7,3.2,1.5,82.6,0,26.8,41.9,41.9,28.3,0
24.718,14.8,0,-6.7,0,0,0,0,0,0,0,72.2,2,102,14.99,15.11,31.1,33.6,7.9,736,722,0.6,1.8,4,-4.5,87.7,0,26.7,42.1,42.1,28.2,0
24.815,14.8,0,-5.7,0,0,0,0,0,0,0,71.6,2,102,14.99,15.09,36,36.4,8.3,729.1,680,0.8,2,3.6,-8.2,101.7,0,26.7,41.8,41.8,28.2,0
24.915,14.8,0,-5.8,0,0,0,0,0,0,0,72,2,102,15.01,15.11,36.1,35.2,8.2,733.2,686,0.9,2.5,3.1,-9,100.2,0,26.7,43.1,43.1,28.2,0
25.015,14.8,0,-6,0,0,0,0,0,0,0,73.2,2,102,15.09,15.2,35.5,34.7,8.2,735.2,703,1.3,3.2,3.2,-9,98.1,0,26.7,42,42,28.2,0
25.115,14.8,0,-6.1,0,0,0,0,0,0,0,73.7,2,102,15.06,15.16,34.9,34.6,8.3,760.8,709,1,2.5,3.2,-7.5,99.4,0,26.7,41.5,41.5,28.2,0
25.256,14.8,0,-6.1,0,0,0,0,0,0,0,73.7,2,102,14.91,14.86,34.6,35,8.4,771.8,715,0.9,0.9,3.3,-6.8,99.7,0,26.7,41,41,28.2,0
25.383,14.8,0,-6.1,0,0,0,0,0,0,0,73.6,2,102,14.63,14.44,34.7,35,8.6,786.3,728,0,-1.1,3.4,-6.8,100,0,26.7,40.4,40.4,28.2,0
25.489,14.8,0,-6.1,0,0,0,0,0,0,0,73.4,2,102,14.48,14.31,34.9,35.1,8.7,788.2,735,-0.3,-1.8,3.4,-7.1,100.4,0,26.7,40.2,40.2,28.2,0
25.590,14.8,0,-6.2,0,0,0,0,0,0,0,72.5,2,102,14.4,14.38,34.8,33.3,8.5,778.4,736,-0.4,-1.1,3.2,-9.8,94.1,0,26.7,40.4,40.4,28.2,0
25.766,14.8,0,-6.3,0,0,0,0,0,0,0,72,2,102,14.44,14.5,34.3,33.7,8.4,778,727,-0.4,-1,3.3,-8.6,95.2,0,26.7,40.8,40.8,28.2,0
25.974,14.8,0,-6.4,0,0,0,0,0,0,0,72.5,2,102,14.54,14.73,33.6,35.2,8.5,770.1,721,-0.3,0.6,3.4,-4.1,100.2,0,26.7,42,42,28.2,0
26.122,14.8,0,-6.2,0,0,0,0,0,0,0,72.7,2,102,14.68,15.09,34.8,34.8,8.8,755.2,743,0,2.4,3.4,-7.5,99.2,0,26.7,40.4,40.4,28.2,0
26.233,14.8,0,-6.2,0,0,0,0,0,0,0,72.7,2,102,14.91,15.16,34.8,34.1,8.8,756.3,758,1.2,2.9,3.4,-8.2,96.7,0,26.7,41.5,41.5,28.2,0
26.346,14.8,0,-6.4,0,0,0,0,0,0,0,72.3,2,102,15.09,15.16,34.2,33.1,8.7,764.8,772,1.2,2.9,3.2,-9,93.3,0,26.7,40.8,40.8,28.2,0
26.489,14.8,0,-6.5,0,0,0,0,0,0,0,72.5,2,102,14.99,15,33.5,33,8.6,764,765,1,2.4,3.2,-7.5,92.4,0,26.7,40.6,40.6,28.2,0
26.613,14.8,0,-6.6,0,0,0,0,0,0,0,72.3,2,102,14.8,14.7,32.7,31.5,8.3,762.1,767,0.7,0.6,3,-9,87.1,0,26.7,41.6,41.6,28.2,0
26.709,14.8,0,-6.7,0,0,0,0,0,0,0,72.7,2,102,14.71,14.51,32.1,31.5,8.2,767.1,768,0.4,-0.2,3.1,-7.5,88.3,0,26.7,40.4,40.4,28.2,0
26.820,14.8,0,-6.8,0,0,0,0,0,0,0,72.7,2,102,14.71,14.46,31.9,31.2,8.2,754.1,775,0.2,-0.5,3.1,-7.5,88,0,26.7,40.8,40.8,28.2,0
26.919,14.8,0,-6.8,0,0,0,0,0,0,0,72.5,2,102,14.68,14.5,31.4,30.9,8.2,737.2,780,0.3,-0.2,3.1,-7.5,86.7,0,26.7,40.6,40.6,28.3,0
27.022,14.8,0,-6.9,0,0,0,0,0,0,0,72.3,2,102,14.66,14.57,31.2,31.1,8.2,717.6,780,0.2,0.1,3.1,-6.4,86.7,0,26.7,40.8,40.8,28.2,0
27.202,14.8,0,-6.9,0,0,0,0,0,0,0,72.3,2,102,14.63,14.7,31,30.8,8.2,709.1,783,0.1,0.8,3.1,-6.4,86.6,0,26.7,40.8,40.8,28.3,0
27.310,14.8,0,-6.9,0,0,0,0,0,0,0,72.3,2,102,14.71,14.76,30.8,30.9,8.2,727,787,0.4,0.9,3.1,-6,87.1,0,26.7,41.6,41.6,28.2,0
27.409,14.8,0,-6.9,0,0,0,0,0,0,0,72.3,2,102,14.74,14.76,30.8,31.1,8.3,730.2,788,0.5,1,3.1,-5.6,87.5,0,26.7,40.6,40.6,28.2,0
27.512,14.8,0,-6.9,0,0,0,0,0,0,0,72.3,2,102,14.74,14.73,30.7,32,8.4,726.9,785,0.5,0.8,3.1,-3.8,90.1,0,26.7,41.6,41.6,28.2,0
27.610,14.8,0,-6.9,0,0,0,0,0,0,0,72.5,2,102,14.68,14.7,31.1,31.8,8.5,734.3,794,0.1,0.5,3.2,-4.5,90.2,0,26.7,40.4,40.4,28.2,0
27.710,14.8,0,-6.8,0,0,0,0,0,0,0,72.7,2,102,14.58,14.6,31.3,31.7,8.5,736.7,794,-0.2,0.2,3.2,-5.2,89.5,0,26.7,40.4,40.4,28.2,0
27.864,14.8,0,-6.8,0,0,0,0,0,0,0,72.5,2,102,14.61,14.47,31.4,31.9,8.5,733.1,789,0,-0.8,3.2,-4.9,90.3,0,26.7,40.4,40.4,28.2,0
27.970,14.8,0,-6.8,0,0,0,0,0,0,0,72.3,2,102,14.68,14.51,31.6,32.1,8.5,742,789,0.3,-0.4,3.2,-4.9,91.1,0,26.7,40.8,40.8,28.2,0
28.070,14.8,0,-6.8,0,0,0,0,0,0,0,72.5,2,102,14.66,14.57,31.5,32.2,8.6,745,787,0,-0.2,3.2,-4.5,91,0,26.7,40.6,40.6,28.2,0
28.170,14.8,0,-6.8,0,0,0,0,0,0,0,72.5,2,102,14.66,14.63,31.6,32.5,8.7,754.7,789,0.1,0.3,3.3,-3.8,93.2,0,26.7,40.6,40.6,28.2,0
28.286,14.8,0,-6.7,0,0,0,0,0,0,0,72.2,2,102,14.63,14.57,31.8,32.5,8.7,762.4,786,0.1,-0.5,3.3,-4.9,92.3,0,26.7,40.6,40.6,28.2,0
28.390,14.8,0,-6.7,0,0,0,0,0,0,0,72.5,2,102,14.63,14.53,32,32.5,8.7,762.7,787,-0.2,-0.6,3.2,-5.2,92,0,26.7,40.4,40.4,28.2,0
28.510,14.8,0,-6.7,0,0,0,0,0,0,0,72.7,2,102,14.56,14.6,32.2,32.3,8.6,759.1,786,-0.1,-0.4,3.3,-5.6,91,0,26.7,40.4,40.4,28.2,0
28.610,14.8,0,-6.7,0,0,0,0,0,0,0,72.9,2,102,14.51,14.64,32.1,32.6,8.7,754.9,784,-0.4,0.1,3.2,-4.5,93.6,0,26.7,40.4,40.4,28.2,0
28.720,14.8,0,-6.6,0,0,0,0,0,0,0,72.5,2,102,14.54,14.63,32.4,32.7,8.7,751.2,787,-0.1,-0.2,3.2,-5.2,93.2,0,26.7,40.4,40.4,28.2,0
28.826,14.8,0,-6.6,0,0,0,0,0,0,0,72.3,2,102,14.66,14.53,32.5,33.1,8.8,749.7,784,0,-0.9,3.3,-4.9,94.4,0,26.7,40.4,40.4,28.2,0
29.044,14.8,0,-6.6,0,0,0,0,0,0,0,72.3,2,102,14.54,14.57,32.5,32.9,8.8,754.4,788,-0.5,-0.6,3.3,-5.2,93.6,0,26.7,40.4,40.4,28.2,0
29.164,14.8,0,-6.6,0,0,0,0,0,0,0,72.5,2,102,14.56,14.67,32.7,33.4,8.8,753.4,785,-0.4,0,3.3,-4.9,95.1,0,26.7,40.4,40.4,28.2,0
29.260,14.8,0,-6.7,0,0,0,0,0,0,0,72.9,2,102,14.66,14.57,32.5,33.1,8.9,747.7,791,-0.1,-1,3.3,-4.9,94.2,0,26.7,41.8,41.8,28.2,0
29.453,14.8,0,-6.6,0,0,0,0,0,0,0,72.5,2,102,14.61,14.5,32.7,33.4,8.9,753.7,786,-0.3,-1.1,3.3,-4.5,95.1,0,26.7,40.4,40.4,28.2,0
29.567,14.8,0,-6.5,0,0,0,0,0,0,0,72.9,2,102,14.5,14.6,33.1,33.9,8.9,747.8,778,-0.5,-0.4,3.4,-4.5,96.9,0,26.7,40.8,40.8,28.2,0
29.670,14.8,0,-6.4,0,0,0,0,0,0,0,72.3,2,102,14.51,14.7,33.6,34,9,743.8,775,-0.7,-0.2,3.4,-5.2,97.5,0,26.7,41.6,41.6,28.2,0
29.765,14.8,1.2,-6.4,0,0,0,0,0,0,0,72.3,2,102,14.54,14.73,33.6,35,9,756.8,776,-0.6,0.1,3.4,-3.4,99.2,0,32.4,46.2,46.2,34.2,0
29.960,14.8,2.4,-6.3,0,0,0,0,0,0,0,72.7,2,102,14.58,14.76,33.9,34.2,9.1,761.8,799,-0.3,0.3,3.4,7.9,110,0,32.4,46,46,34.2,0
30.055,14.8,4.4,-6.5,0,0,0,0,0,0,0,72.9,2,102,14.54,14.57,33.5,34,9.8,757.4,875,-0.8,-1,3.8,3.8,107.5,0,33.6,48.4,48.4,35.5,0
30.155,14.8,6.3,-6.3,0,0,0,0,0,0,0,72.5,2,102,14.56,14.53,34.2,36.3,10.4,746.5,891,-0.8,-1.1,4.3,16.5,112.2,0,34.2,49.1,49.1,36.2,0
30.270,14.8,6.7,-6.1,0,0,0,0,0,0,0,72.7,2,102,14.61,14.56,35.6,36.2,10.9,750.1,908,-0.4,-0.8,4.3,-0.4,112,0,34.4,48.3,48.3,36.4,0
30.563,14.8,6.4,-6.1,0,0,0,0,0,0,0,72.5,2,102,14.58,14.53,35.8,34.9,11,739,920,-0.8,-1.2,4.2,-1.5,111.7,0,34.2,49,49,36.1,0
30.655,14.8,5.7,-6.3,0,0,0,0,0,0,0,72.5,2,100,14.46,14.56,34.7,35.1,11.1,784,940,-1.5,-1.2,4.1,-2.2,106.2,0,34.5,48.3,48.3,36.4,0
30.761,14.8,5.7,-6.3,0,0,0,0,0,0,0,72.5,2,100,14.51,14.63,34.7,34.8,11.1,785.2,936,-1.2,-0.6,4.2,-2.6,105.6,0,34.4,49.4,49.4,36.3,0
30.870,14.8,5.7,-6.2,0,0,0,0,0,0,0,72.5,2,100,14.5,14.7,34.7,34.8,11,776.9,930,-1.3,-0.6,4.1,-3,105.5,0,34.3,48.4,48.4,36.2,0
31.010,14.8,5.9,-6.2,0,0,0,0,0,0,0,72.3,2,100,14.56,14.73,34.6,34.5,10.9,769.8,926,-1.3,-0.2,4.1,-3.4,104.8,0,34.1,49.2,49.2,36.1,0
31.113,14.8,5.9,-6.2,0,0,0,0,0,0,0,72.9,2,100,14.61,14.79,34.5,34.5,10.9,778.1,935,-1.1,0.3,4.1,-3.4,104.1,0,34.2,48,48,36.1,0
31.216,14.8,6.2,-6.3,0,0,0,0,0,0,0,72.7,2,100,14.58,14.73,34.6,34.5,10.9,759.4,945,-1.4,-0.4,4.1,-3.4,104.5,0,34.4,48.5,48.5,36.3,0
31.315,14.8,6.2,-6.3,0,0,0,0,0,0,0,72.7,2,100,14.58,14.64,34.3,34.2,11,753.1,955,-1.3,-0.7,4.1,-2.6,103.6,0,34.4,48.2,48.2,36.3,0
31.570,14.8,6,-6.4,0,0,0,0,0,0,0,72.5,2,100,14.68,14.56,34,33.5,11,745.9,957,-0.5,-1.4,4.1,-2.6,102.9,0,34.2,49.3,49.3,36.1,0
31.666,14.8,5.7,-6.4,0,0,0,0,0,0,0,72.7,2,100,14.83,14.79,33.7,32.8,10.8,714.9,970,-0.3,0.1,4.1,-2.6,101.9,0,34.1,48.9,48.9,36,0
31.780,14.8,5.9,-6.5,0,0,0,0,0,0,0,72.3,2,100,14.87,14.9,33.3,32.7,10.9,702.2,982,0,1.1,4,-2.6,100.8,0,34.2,49,49,36.1,0
31.876,14.8,6.2,-6.6,0,0,0,0,0,0,0,72.5,2,100,14.87,14.9,32.7,33.1,10.9,706.2,987,0.1,1,4,-1.5,98.7,0,34.4,48,48,36.3,0
32.065,14.8,6.2,-6.6,0,0,0,0,0,0,0,72.7,2,100,14.8,14.86,32.5,33,11.1,703.9,1001,-0.3,0.8,4.1,-0.8,99.8,0,34.5,48.1,48.1,36.5,0
32.173,14.8,6.2,-6.7,0,0,0,0,0,0,0,72.7,2,100,14.56,14.6,32.7,32.3,11.1,669.5,1015,-1.5,-1.1,4.1,-2.2,98.9,0,34.4,49.5,49.5,36.3,0
32.302,14.8,6.4,-6.7,0,0,0,0,0,0,0,71.6,2,100,14.54,14.51,32.3,31,11,661.2,1030,-1.3,-1.5,4,-2.2,97.4,0,34.1,49.8,49.8,36,0
32.405,14.8,6.4,-6.9,0,0,0,0,0,0,0,71.4,2,100,14.56,14.56,30.9,29.8,10.6,646.5,1030,-1.5,-1.3,3.7,-2.2,91.9,0,33.7,50.7,50.7,35.6,0
32.674,14.8,6.5,-7.1,0,0,0,0,0,0,0,73.4,2,100,14.66,14.53,30.2,30.2,10.5,629,1021,-0.8,-1.7,3.8,-2.2,90,0,33.7,49.7,49.7,35.6,0
32.792,14.8,6.9,-7,0,0,0,0,0,0,0,73,2,100,14.56,14.51,30.2,30.8,10.6,636.4,1020,-1.6,-1.7,4,0.4,93.6,0,33.9,50,50,35.8,0
32.890,14.8,7.4,-7,0,0,0,0,0,0,0,72.7,2,100,14.61,14.63,30.3,31.1,10.7,650.6,1022,-1.1,-1.1,4,1.9,95.6,0,34,49.8,49.8,36,0
33.005,14.8,7.9,-6.9,0,0,0,0,0,0,0,72.7,2,100,14.71,14.79,30.9,31.8,11,640.5,1037,-0.6,0.1,4.2,4.1,99.2,0,34.5,49.2,49.2,36.5,0
33.113,14.8,7.9,-6.9,0,0,0,0,0,0,0,72.3,2,100,14.8,14.93,31.3,31.4,11.2,646.8,1051,-0.4,0.9,4.2,1.5,98.2,0,34.5,49.9,49.9,36.5,0
33.446,14.8,7.9,-6.9,0,0,0,0,0,0,0,72.7,2,100,14.87,14.9,31.2,30.9,11.2,651.1,1065,0.1,0.6,4.2,1.9,98.1,0,34.5,49.5,49.5,36.4,0
33.545,14.8,8,-7.1,0,0,0,0,0,0,0,72.5,2,100,14.58,14.4,30.2,29.6,11.2,679.9,1120,-1.2,-2.6,4.1,4.9,97.6,0,34.5,50.3,50.3,36.5,0
33.873,14.8,8,-7.2,0,0,0,0,0,0,0,72.5,2,100,14.58,14.53,29.8,29.1,11.2,682.5,1129,-1.4,-1.6,4.1,5.2,96.7,0,34.4,50.5,50.5,36.4,0
33.965,14.8,8,-7.5,0,0,0,0,0,0,0,72.7,2,100,14.99,15.11,28.6,28.2,11,691.3,1154,0.8,2.1,4.2,7.1,93.4,0,34.3,50.4,50.4,36.3,0
34.156,14.8,8,-7.6,0,0,0,0,0,0,0,72.5,2,100,15.09,15,28.4,28.1,11.1,700.7,1166,1.7,1.3,4.2,6.8,92.5,0,34.4,49.2,49.2,36.4,0
34.255,14.8,8,-7.7,0,0,0,0,0,0,0,72.5,2,100,14.99,14.83,28.2,27.7,11.1,727.4,1186,1,0.6,4.2,6.8,91.6,0,34.5,49.8,49.8,36.4,0
34.357,14.8,8,-7.7,0,0,0,0,0,0,0,72.3,2,100,14.83,14.7,27.8,27.5,11.2,731.5,1200,0.1,-0.2,4.2,6.8,90.6,0,34.5,49.9,49.9,36.5,0
34.455,14.8,8,-7.7,0,0,0,0,0,0,0,72.3,2,100,14.74,14.73,27.7,27.3,11.2,735.5,1208,-0.1,0.2,4.2,6.8,90.3,0,34.5,49.9,49.9,36.5,0
