﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v4 - WBAWB720X0P051181.mhd
2.963,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
3.070,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
3.163,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
3.263,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
3.368,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
3.466,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
3.563,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
3.663,14.6,0,0,-14.6,82.9,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
3.763,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,183.3,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
3.863,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
3.964,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
4.066,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
4.168,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
4.271,14.6,0,0,-14.6,82.9,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
4.375,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
4.475,14.6,0,0,-14.6,82.9,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
4.581,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
4.680,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
4.783,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
4.885,14.6,0,0,-14.6,82.9,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
4.988,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
5.094,14.6,0,0,-14.6,82.9,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
5.208,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
5.304,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
5.413,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
5.514,14.6,0,0,-14.6,82.9,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
5.617,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
5.713,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
5.833,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
5.933,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
6.033,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
6.134,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
6.243,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
6.348,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
6.448,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
6.548,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
6.648,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
6.743,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
6.843,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
6.943,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
7.043,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
7.143,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
7.243,14.6,0,0,-14.6,82.8,0,124,14.68,14.68,0,0,0,0,0,184,0,0,0,7.1,7.9,0,0,-130,-130,124.9,124.9,35.9,0,0,37,0
7.348,14.6,0,0,0.2,82.8,0,124,14.68,14.68,0,22.1,0,2.9,0.4,184,0,0,0,90,7.9,18.6,0,-130,-130,124.9,124.9,33.5,0,0,34.6,0
7.448,14.6,0,0,2.6,83.1,0,124,14.68,14.68,0,25.9,0,3.3,2.8,184,0,0,0,7.1,7.9,18,0,-130,-130,124.9,124.9,20.4,0,0,21.1,0
7.558,14.6,0,0,5.2,81.2,0,124,14.68,14.68,0,26,0,3.4,3.5,206.3,0,0,0,7.1,7.9,17.5,0,-130,-130,124.9,124.9,77.4,0,0,79.9,0
7.658,14.6,0,0,7.6,81.7,0,124,14.68,14.68,0,26.1,0,3.4,3.6,304.6,0,0,0,7.1,7.9,17.5,0,-130,-130,124.9,124.9,96.8,0,0,100,0
7.758,14.6,0,0,9.7,81.7,0,124,14.68,14.68,0,22.1,0,2.9,3.2,374.3,108,0,0,17.3,7.9,18.6,0,-130,-130,124.9,124.9,96.8,0,0,100,0
7.858,14.6,0,0,13.5,81.7,0,124,14.68,14.68,0,22.1,0,2.9,3.1,471.4,108,0,0,17.4,7.9,18.6,0,-130,-130,124.9,124.9,96.8,0,0,100,0
7.958,14.6,0,0,17.6,81.7,0,124,14.68,14.68,0,22.1,0,2.9,3.1,614,108,0,0,17.3,5.6,18.6,0,-130,-130,124.9,124.9,96.8,0,0,100,0
8.058,14.6,0,-0.1,0,81,0,124,14.68,14.68,55.6,21.1,0,2.7,3.1,755,429,0,0,14.5,11.6,192.2,0,-130,-130.8,124.9,126,39.2,0,0,40.5,0
8.160,14.6,0,-0.4,0,81.9,0,124,14.68,14.68,58.4,19.8,14.43,4,3.3,1051.2,766,0,0,8,12,203.8,0,-130,-130.8,124.9,126,37.1,75.2,75.2,38.3,0
8.263,14.6,0,-3.3,0,79,0,124,15.17,15.13,47.1,13.6,18.38,5,4.9,1526.8,1148,0,0,2.3,10.9,39,0,-130,-130.8,124.9,126,36.3,73.9,73.9,37.4,0
8.369,14.6,0,-6.6,0,75,0,124,15.17,15.13,32.2,12.5,14.54,5.3,5.5,2236.7,1315,0,0,0.2,8.2,31.6,0,-129.2,-130.8,124.9,126,36.2,71.3,71.3,37.3,0
8.480,14.6,0,-9,0,83.3,0,124,15.22,15.13,21.2,12.5,9.56,5.3,5.7,2572,1317,0,0,0,5.6,28.2,0,-130,-130.8,124.1,126,34,70.3,70.3,35.1,0
8.579,14.6,0,-10.5,0,84.2,0,124,15.17,15.13,14.2,12.5,6.35,5.3,5.7,2518.7,1304,0,0,0,3,18,0,-130,-130.8,124.9,126,33.8,67.7,67.7,34.9,0
8.707,14.6,0,-10.8,0,84.5,0,124,15.22,15.13,12.5,12.6,5.03,5,5.6,2484.2,1233,0,0,1.7,0.4,15.2,0,-130,-130.8,124.9,126,33.9,66.3,66.3,35,0
8.809,14.6,0,-10.9,0,84.4,0,124,15.17,15.13,12.3,12.6,4.69,4.8,5.3,2453,1178,0,0,1.8,-2.2,11.2,0,-130,-130.8,124.9,126,34,63.5,63.5,35.1,0
8.918,14.6,0,-10.9,0,84.4,0,124,15.17,15.13,12.3,12.6,4.42,4.5,5.1,2429.3,1116,0,0,1.7,-4.1,13.6,0,-130,-130.8,124.9,126,34.1,65.9,65.9,35.2,0
9.042,14.6,0,-10.8,0,84.5,0,124,15.17,15.13,12.4,12.6,4.13,4.2,4.7,2407.2,1031,0,0,1.5,-0.8,21.1,0,-130,-130,124.9,126,34.2,63.8,63.8,35.3,0
9.149,14.6,0,-10.7,0,84.5,0,124,15.22,15.13,12.7,13.7,3.95,4.3,4.6,2384.9,969,0,0,1.5,0.8,23,0,-130,-130,124.9,126,34.2,66,66,35.3,0
9.259,14.6,0,-10.5,0,84.7,0,124,15.22,15.13,13.5,15.1,3.82,4.4,4.7,2360.9,892,0,0,1.7,1.9,27.4,0,-130,-130,124.9,126,34.1,64.4,64.4,35.3,0
9.359,14.6,0,-10.2,0,84.7,0,124,15.22,15.13,15.1,16.4,4.11,4.6,4.9,2340.1,864,0,0,1.7,4.5,35.4,0,-130,-129.2,124.9,126,34.1,63.6,63.6,35.2,0
9.481,14.6,0,-9.9,0,84.7,0,124,15.17,15.13,16.1,17.2,4.33,4.7,5,2310.7,841,0,0,1.7,4.1,39,0,-130,-128.1,124.5,126,34,63.5,63.5,35.1,0
9.609,14.6,0,-9.8,0,84.7,0,124,15.22,15.13,16.6,17.8,4.36,4.7,5.1,2279.2,822,0,0,1.8,4.1,41.5,0,-130,-127.4,124.9,126,34,62,62,35.1,0
9.709,14.6,0,-9.7,0,84.7,0,124,15.22,15.13,17.2,18.2,4.5,4.8,5.2,2261.3,822,0,0,1.9,4.1,43.5,0,-130,-127.4,124.5,126,34,62,62,35.1,0
9.818,14.6,0,-9.6,0,84.7,0,122,15.22,15.13,17.6,18.4,4.66,4.9,5.3,2241.4,825,0,0,1.8,2.2,44.1,0,-130,-127.4,124.9,126,33.9,63.4,63.4,35.1,0
9.919,14.6,0,-9.6,0,84.7,0,122,15.17,15.13,17.8,18.7,4.66,4.9,5.3,2214.2,809,0,0,1.9,2.2,44.9,0,-130,-127.4,124.9,126,33.9,63.3,63.3,35.1,0
10.017,14.6,0,-9.5,0,84.7,0,122,15.17,15.13,18.1,19,4.7,5,5.3,2193.8,808,0,0,1.9,2.6,46,0,-130,-127.4,124.5,126,33.9,64,64,35,0
10.119,14.6,0,-9.5,0,84.7,0,122,15.17,15.13,18.2,19.3,4.78,5.1,5.4,2179.4,813,0,0,1.9,2.6,47.1,0,-130,-127.4,124.9,126,33.9,64.7,64.7,35,0
10.223,14.6,0,-9.4,0,84.7,0,122,15.22,15.13,18.6,19.4,4.83,5.1,5.5,2147.6,807,0,0,2,2.2,47.6,0,-130,-127.4,124.9,126,33.9,64,64,35,0
10.319,14.6,0,-9.3,0,84.7,0,122,15.22,15.13,18.8,19.6,4.9,5.1,5.5,2130.5,808,0,0,2,1.5,48.4,0,-130,-126.6,124.9,126,33.9,67.7,67.7,35,0
10.419,14.6,0,-9.3,0,84.5,0,122,15.17,15.13,18.9,19.7,4.88,5.1,5.5,2109.7,798,0,0,2,1.1,48.8,0,-130,-126.6,124.9,126,33.9,66.3,66.3,35,0
10.519,14.6,0,-9.3,0,84.5,0,122,15.17,15.13,19.1,19.9,4.94,5.2,5.5,2088.5,803,0,0,2,1.9,49.2,0,-130,-126.6,124.9,126,33.8,66.9,66.9,34.9,0
10.631,14.6,0,-9.2,0,84.7,0,122,15.17,15.13,19.2,20.1,5,5.2,5.6,2061.6,808,0,0,2.1,1.9,49.9,0,-130,-126.6,124.9,126,33.8,68.4,68.4,34.9,0
10.724,14.6,0,-9.2,0,84.5,0,122,15.17,15.13,19.4,20.2,5.03,5.2,5.7,2042.5,803,0,0,2.1,0.8,50.6,0,-130,-126.6,124.9,126,33.8,67.6,67.6,34.9,0
10.838,14.6,0,-9.2,0,84.5,0,122,15.17,15.13,19.6,20.4,5.07,5.3,5.7,2034.6,800,0,0,2.1,0.8,51,0,-130,-126.6,124.9,126,33.8,66.9,66.9,34.9,0
10.954,14.6,0,-9.1,0,84.5,0,122,15.17,15.13,19.8,20.5,5.1,5.3,5.7,2011.5,798,0,0,2.1,0.4,51.5,0,-130,-126.6,124.9,125.2,33.8,66.1,66.1,34.9,0
11.054,14.6,0,-9.1,0,84.5,0,122,15.17,15.13,19.9,21,5,5.3,5.7,2006.3,779,0,0,2.1,1.1,53.3,0,-130,-127.4,124.9,125.2,33.8,66.1,66.1,34.9,0
11.154,14.6,0,-9,0,84.5,0,122,15.22,15.13,20.4,21.2,5.11,5.3,5.7,1987.2,777,0,0,2.1,0,53.3,0,-130,-127.4,124.9,125.2,33.8,71.4,71.4,34.9,0
11.263,14.6,0,-8.9,0,81.4,0,122,15.22,15.13,20.5,21.3,5.14,5.3,5.8,1972,776,0,0,2.1,0,53.6,0,-130,-127.4,124.9,125.2,33.8,68.3,68.3,34.9,0
11.372,14.6,0,-8.9,0,80.6,0,122,15.17,15.13,20.6,21.3,5.12,5.3,5.7,1957.2,769,0,0,2.1,-0.4,53.8,0,-130,-127.4,124.9,125.2,33.8,68.3,68.3,34.9,0
11.483,14.6,0,-8.9,0,79.7,0,122,15.22,15.13,20.8,21.7,5.07,5.3,5.7,1942.9,757,0,0,2.1,0,55.1,0,-130,-127.4,124.9,125.2,33.8,71.4,71.4,34.9,0
11.593,14.6,0,-8.8,0,78.3,0,122,15.17,15.13,21,21.9,5.13,5.3,5.8,1933.2,757,0,0,2.1,0,55.5,0,-130,-126.6,124.9,125.2,33.8,70.5,70.5,34.9,0
11.714,14.6,0,-8.8,0,77.1,0,122,15.17,15.13,21.2,21.9,5.16,5.3,5.8,1946.1,755,0,0,2.1,-0.8,55.8,0,-130,-126.6,124.9,125.2,33.8,71.2,71.2,34.9,0
11.814,14.6,0,-8.7,0,76.4,0,122,15.17,15.13,21.3,22.1,5.13,5.3,5.8,1945.4,745,0,0,2.1,-1.5,55.6,0,-130,-126.6,124.9,125.2,33.8,69.8,69.8,34.9,0
11.918,14.6,0,-8.7,0,76,0,122,15.22,15.13,21.5,22.2,5.13,5.3,5.7,1923.3,738,0,0,2.1,-1.1,57.4,0,-130,-127.4,124.9,125.2,33.8,66.8,66.8,34.9,0
12.039,14.6,0,-8.6,0,75.7,0,122,15.22,15.13,21.7,22.4,5.16,5.3,5.7,1900.4,738,0,0,2.1,-0.4,58.6,0,-130,-127.4,124.9,125.2,33.8,72.9,72.9,34.9,0
12.154,14.6,0,-8.6,0,75.2,0,122,15.22,15.13,21.8,22.5,5.14,5.3,5.8,1879.9,729,0,0,2.1,0,59.7,0,-130,-127.4,124.9,125.2,33.8,69.1,69.1,34.9,0
12.256,14.6,0,-8.6,0,74.6,0,122,15.22,15.13,22,22.5,5.26,5.4,5.8,1859.5,741,0,0,2.1,-1.9,58.3,0,-130,-127.4,124.9,125.2,33.7,71.2,71.2,34.9,0
12.369,14.6,0,-8.6,0,73.9,0,122,15.22,15.13,22,22.4,5.25,5.3,5.8,1858.4,739,0,0,2.1,-1.9,58.5,0,-130,-127.4,124.9,125.2,33.8,69.8,69.8,34.9,0
12.474,14.6,0,-8.6,0,72.9,0,122,15.17,15.13,22,22.6,5.16,5.3,5.8,1859.6,726,0,0,2.1,-0.4,60.3,0,-130,-127.4,124.9,125.2,33.8,72.9,72.9,34.9,0
12.575,14.6,0,-8.6,0,72,0,122,15.22,15.17,21.9,22.5,5.25,5.4,5.8,1860.9,738,0,0,2.1,-1.1,59,0,-130,-127.4,124.9,125.2,33.7,70.6,70.6,34.9,0
12.674,14.6,0,-8.6,0,71.4,0,122,15.22,15.17,21.8,22.4,5.21,5.3,5.8,1844.1,736,0,0,2.1,-0.8,58.7,0,-130,-127.4,124.9,125.2,33.8,68.3,68.3,34.9,0
12.780,14.6,0,-8.6,0,71.1,0,122,15.22,15.13,21.9,22.4,5.16,5.3,5.8,1825.6,729,0,0,2,-1.1,58.5,0,-130,-127.4,124.9,125.2,33.8,71.3,71.3,34.9,0
12.916,14.6,0,-8.6,0,70.5,0,122,15.22,15.17,22,22.4,5.24,5.3,5.8,1796.3,736,0,0,2.1,-1.9,58.2,0,-130,-127.4,124.9,125.2,33.8,69.8,69.8,34.9,0
13.014,14.6,0,-8.6,0,70.2,0,122,15.22,15.13,22,22.4,5.2,5.3,5.7,1787.9,730,0,0,2,-0.8,59.3,0,-130,-127.4,124.9,125.2,33.8,68.3,68.3,34.9,0
13.129,14.6,0,-8.6,0,69.7,0,122,15.22,15.17,21.9,22.4,5.18,5.3,5.8,1765.3,731,0,0,2.1,-0.8,59.2,0,-130,-127.4,124.9,125.2,33.8,68.3,68.3,34.9,0
13.239,14.6,0,-8.6,0,69.2,0,122,15.22,15.17,22,22.4,5.19,5.3,5.7,1743.8,730,0,0,2,-0.8,59.2,0,-130,-127.4,124.9,125.2,33.8,69.8,69.8,34.9,0
13.339,14.6,0,-8.6,0,68.3,0,120,15.22,15.17,22,22.5,5.18,5.3,5.7,1743.9,729,0,0,2,-0.4,59.7,0,-130,-127.4,124.9,125.2,33.8,69,69,34.9,0
13.436,14.6,0,-8.6,0,67.4,0,120,15.22,15.17,21.9,22.4,5.16,5.3,5.7,1745.2,727,0,0,2,-1.1,59.1,0,-130,-127.4,124.9,125.2,33.8,69.8,69.8,34.9,0
13.538,14.6,0,-8.6,0,66.8,0,120,15.22,15.17,21.9,22.4,5.16,5.3,5.7,1741.1,727,0,0,2,-0.8,59.5,0,-130,-127.4,124.9,125.2,33.8,69.1,69.1,34.9,0
13.641,14.6,0,-8.5,0,66,2,120,15.22,15.17,22.4,24.1,5.14,5.6,5.9,1743.7,724,0,0,3.1,-1.5,61.6,0,-130,-126.6,124.9,124.5,33.7,68.1,68.1,34.8,0
13.748,14.6,0,-8,0,64.9,2,120,15.22,15.22,24.6,25.4,5.62,6,6.3,1744.2,727,0,0,2.3,-4.5,67.3,0,-130,-126.6,124.9,124.5,33.5,70.1,70.1,34.6,0
13.850,14.6,0,-7.9,0,65.1,2,120,15.22,15.22,25.1,26.2,5.82,6.1,6.5,1733.3,722,0,0,2.6,-2.2,69.6,0,-130,-126.6,124.9,124.5,33.5,67.8,67.8,34.6,0
13.948,14.6,0,-7.7,0,66.7,2,120,15.26,15.22,26,26.8,6.02,6.3,6.7,1728.7,722,0,0,2.7,-4.1,70.1,0,-130,-126.6,124.9,123.8,33.4,66.2,66.2,34.5,0
14.053,14.6,0,-7.6,0,67.9,2,120,15.22,15.22,26.3,27.1,6.19,6.4,6.8,1720.2,730,0,0,2.7,-4.5,70.9,0,-130,-126.6,124.9,123.8,33.4,68.4,68.4,34.5,0
14.158,14.6,0,-7.6,0,68.4,2,120,15.26,15.22,26.5,27.2,6.2,6.4,6.9,1707.2,724,0,0,2.7,-4.5,71.7,0,-130,-126.6,124.9,123.8,33.4,65.4,65.4,34.5,0
14.261,14.6,0,-7.5,0,68.6,2,120,15.26,15.22,26.7,27.3,6.2,6.4,6.9,1702.7,720,0,0,2.7,-4.1,73.1,0,-130,-126.6,124.9,123.8,33.4,66.2,66.2,34.5,0
14.404,14.6,0,-7.2,0,69.5,2,120,15.26,15.22,28,30.6,5.99,6.7,7.1,1691.6,678,0,0,3.7,2.2,86.2,0,-130,-126.6,124.9,121.9,33.2,67.5,67.5,34.3,0
14.511,14.6,0,-6.4,0,69.5,2,120,15.26,15.22,31.4,32.8,6.47,6.9,7.4,1682,652,0,0,3.1,-0.8,95.7,0,-130,-125.9,124.9,120.4,33.2,68.7,68.7,34.2,0
14.617,14.6,0,-6.2,0,70,2,120,15.26,15.22,32.4,33.4,6.75,7,7.5,1664,651,0,0,3,-2.6,96.8,0,-130,-125.9,124.9,119.6,33.1,67.3,67.3,34.2,0
14.738,14.6,0,-6.1,0,71.3,2,120,15.26,15.22,32.5,33.5,6.89,7.1,7.6,1658,656,0,0,3,-2.6,96.1,0,-130,-125.9,124.9,119.6,33.1,69.5,69.5,34.2,0
14.840,14.6,0,-6,0,71.3,2,120,15.26,15.22,32.9,34.5,6.94,7.3,7.7,1649.6,656,0,0,3.2,-0.8,99.2,0,-130,-125.1,124.9,118.9,33,70.1,70.1,34.1,0
14.936,14.6,0,-5.9,0,70.5,2,120,15.3,15.26,33.8,34.2,7.31,7.5,8,1641.5,675,0,0,3.2,-3.4,100.3,0,-130,-124.4,124.9,118.1,32.9,67.8,67.8,34,0
15.067,14.6,0,-5.8,0,71.6,2,120,15.3,15.26,34.1,35.1,7.42,7.7,8.1,1631.6,675,0,0,3.4,-1.9,100.9,0,-130,-124.4,124.9,118.9,32.9,68.4,68.4,33.9,0
15.177,14.6,0,-5.8,0,72,2,118,15.3,15.3,34.3,35.2,7.52,7.7,8.2,1618.2,678,0,0,3.3,-2.2,101.3,0,-130,-124.4,124.9,118.9,32.8,67.6,67.6,33.9,0
15.278,14.6,0,-5.8,0,71.3,2,118,15.3,15.3,34.2,34,7.66,7.6,8.3,1614.6,692,0,0,3.3,-4.1,98.2,0,-128.9,-124.4,124.9,118.9,32.9,69,69,34,0
15.389,14.6,0,-5.8,0,71.8,2,118,15.3,15.3,34.1,34.8,7.56,7.7,8.3,1598,686,0,0,3.4,-2.6,101.7,0,-128.9,-124.4,124.9,118.1,32.8,65.3,65.3,33.9,0
15.528,14.6,0,-5.7,0,72.2,2,118,15.3,15.3,34.2,34.6,7.59,7.7,8.4,1578.8,688,0,0,3.4,-3,101.2,0,-127.4,-124.4,124.9,118.1,32.8,66.8,66.8,33.9,0
15.630,14.6,0,-5.7,0,72,2,118,15.3,15.3,34.4,34.8,7.67,7.8,8.4,1559.5,691,0,0,3.4,-3,101.7,0,-127,-124.4,124.9,118.1,32.8,65.3,65.3,33.9,0
15.732,14.6,0,-5.7,0,72,2,118,15.34,15.3,34.5,34.6,7.59,7.6,8.3,1542,681,0,0,3.3,-3.8,100.8,0,-126.2,-124.4,124.9,118.1,32.9,68.3,68.3,34,0
15.839,14.6,0,-5.7,0,72,2,118,15.34,15.34,34.5,34.5,7.57,7.6,8.2,1531.3,680,0,0,3.3,-3.8,100.4,0,-125.9,-124.4,124.9,118.9,32.9,66.1,66.1,34,0
15.937,14.6,0,-5.7,0,72.5,2,118,15.34,15.34,34.5,35.6,7.53,7.8,8.3,1512.9,675,0,0,3.3,-1.5,103.8,0,-125.9,-124.4,124.9,118.1,32.8,67.6,67.6,33.9,0
16.035,14.6,0,-5.5,0,72.3,2,118,15.34,15.34,35.2,36.5,7.66,8,8.6,1510.4,682,0,0,3.7,-1.5,107.3,0,-126.2,-123.6,124.9,116.2,32.7,68,68,33.8,0
16.141,14.6,0,-5.4,0,72.2,2,118,15.34,15.39,36,36.8,7.88,8.1,8.7,1490.5,681,0,0,3.5,-1.5,109.2,0,-126.2,-122.9,124.5,116.2,32.7,65.9,65.9,33.8,0
16.245,14.6,0,-5.3,0,72.5,2,118,15.39,15.39,36.2,36.9,7.93,8.1,8.7,1488.6,680,0,0,3.5,-2.2,108.8,0,-125.9,-122.9,124.5,116.2,32.7,65.9,65.9,33.8,0
16.350,14.6,0,-5.2,0,72.2,2,118,15.39,15.39,36.5,36.8,8.05,8.1,8.8,1482.5,684,0,0,3.5,-3,109.2,0,-124.4,-122.9,124.5,116.2,32.7,62.2,62.2,33.7,0
16.452,14.6,0,-5.2,0,72.3,2,118,15.39,15.39,36.4,37.2,7.98,8.2,8.8,1513.9,679,0,0,3.5,-1.9,109.9,0,-124,-123.6,124.5,115.5,32.7,64.4,64.4,33.7,0
16.552,14.6,0,-5.2,0,72.3,2,118,15.39,15.39,36.5,36.9,8.13,8.2,8.9,1498.6,689,0,0,3.6,-2.6,109.6,0,-124,-122.9,124.5,115.5,32.6,67.2,67.2,33.7,0
16.654,14.6,0,-5.2,0,72.3,2,118,15.39,15.43,36.7,34.9,8.21,7.8,8.7,1476.5,693,0,0,3.3,-6.4,102.7,0,-124,-123.6,124.5,118.1,32.8,63.8,63.8,33.9,0
16.761,14.6,0,-5.3,0,72.3,2,118,15.43,15.43,36.2,36.4,8.05,8.1,8.7,1475.2,687,0,0,3.5,-3,107.1,0,-124.8,-123.6,124.5,116.2,32.7,63.7,63.7,33.8,0
16.860,14.6,0,-5.4,0,72.2,2,118,15.43,15.47,36.1,34.8,8.26,7.9,8.7,1461.7,705,0,0,3.2,-5.6,101.1,0,-124.4,-123.6,124.1,117.4,32.8,65.2,65.2,33.8,0
