﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
66.848,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.63,15.62,27.3,27.7,6.5,847.3,665,-0.9,-0.7,2.8,0,77.3,0,93.4,0
66.932,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.67,15.62,27.4,27.8,6.5,836.2,668,-0.8,-0.8,2.8,0,77.4,0,93.4,0
67.024,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.67,15.62,27.2,27.7,6.5,872.6,664,-0.8,-0.8,2.8,0,77,0,93.4,0
67.114,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.65,27.2,27.7,6.5,836.5,664,-0.9,-0.7,2.8,0.4,77.3,0,93.4,0
67.206,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.65,27.2,27.7,6.5,873.9,663,-0.9,-0.7,2.8,0.8,78,0,93.4,0
67.294,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.59,15.69,27.3,27.7,6.5,850.5,664,-1,-0.6,2.8,0.8,77.9,0,93.4,0
67.393,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.59,15.73,27.4,27.7,6.5,863.8,659,-1,-0.5,2.8,0.4,78.6,0,93.4,0
67.479,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.59,15.69,27.6,27.8,6.5,852.5,660,-1.1,-0.6,2.8,1.1,79.8,0,93.4,0
67.573,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.63,15.65,27.5,27.8,6.5,858.9,662,-1,-0.7,2.8,0,78.3,0,93.4,0
67.659,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.63,15.65,27.5,27.7,6.5,852.6,663,-1,-0.7,2.7,-0.4,77.7,0,94.1,0
67.749,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.63,15.65,27.3,27.8,6.5,864.9,660,-1,-0.7,2.8,1.1,78.2,0,93.4,0
67.884,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.59,15.62,27.3,27.7,6.5,876.2,661,-1.1,-1,2.8,0.4,77.9,0,93.4,0
67.975,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.59,15.57,27.4,27.8,6.5,860.1,664,-1.1,-1,2.8,0.4,79.1,0,93.4,0
68.063,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.59,15.53,27.4,27.7,6.5,862.4,665,-1.1,-1.1,2.8,0,77.3,0,93.4,0
68.153,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.59,15.49,27.6,27.6,6.5,850.3,665,-1.1,-1.6,2.8,-1.1,77.7,0,93.4,0
68.249,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,127,15.59,15.52,27.4,27.6,6.4,851.3,659,-1.1,-1.1,2.7,0,77.6,0,93.4,0
68.347,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,127,15.59,15.53,27.4,27.8,6.4,859.3,655,-1.2,-1.1,2.7,2.2,79.8,0,93.4,0
68.444,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.59,15.49,27.1,27.9,6.5,852.2,665,-1.2,-1.4,2.8,1.5,78.3,0,93.4,0
68.535,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,73,2,127,15.59,15.49,27.2,27.8,6.5,866.4,662,-1.2,-1.4,2.8,1.1,78.3,0,93.4,0
68.631,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.55,15.49,27.1,27.8,6.5,854.7,665,-1.3,-1.4,2.8,0.8,77.7,0,93.4,0
68.744,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.59,15.44,27.4,27.8,6.5,841.9,664,-1.2,-1.6,2.8,0.4,78.3,0,93.4,0
68.835,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.59,15.49,27.5,27.7,6.5,878,661,-1.2,-1.5,2.8,0.4,78.1,0,94.1,0
68.934,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.55,15.49,27.6,27.7,6.5,843.9,661,-1.3,-1.6,2.8,0,78.3,0,93.4,0
69.020,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.59,15.57,27.4,27.8,6.5,872.9,661,-1.4,-1.1,2.8,0.8,78.3,0,93.4,0
69.114,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.63,15.65,27.4,27.8,6.5,858.2,663,-0.9,-0.9,2.8,0.4,78.2,0,93.4,0
69.200,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.69,27.3,27.8,6.5,861.9,658,-1.2,-1,2.8,0.4,78.5,0,93.4,0
69.295,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.69,27.3,27.7,6.5,851.1,659,-1.2,-1,2.7,0,78.3,0,92.7,0
69.378,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.73,27.2,27.7,6.4,851.3,658,-1.2,-1,2.7,0.4,78.4,0,93.4,0
69.461,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.63,15.73,27.3,27.8,6.4,854.5,659,-1.2,-0.9,2.7,0.8,78.8,0,93.4,0
69.553,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.73,27.3,27.8,6.5,857.6,659,-1.2,-0.9,2.8,0.8,78.9,0,93.4,0
69.642,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72,2,127,15.67,15.69,27.4,27.8,6.5,846.2,661,-0.9,-1.2,2.8,0.4,78.2,0,93.4,0
69.744,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.67,15.69,27.3,27.8,6.5,845.2,661,-1.1,-1,2.8,1.1,78.5,0,93.4,0
69.837,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.7,15.69,27.3,27.8,6.5,874.1,665,-1.1,-1,2.8,0.4,77.4,0,93.4,0
69.932,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.7,15.69,27.2,27.5,6.5,854.7,668,-1,-0.9,2.8,-0.4,76.7,0,93.4,0
70.033,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.67,15.73,27.4,27.5,6.5,860.6,663,-1.1,-0.8,2.7,-0.4,77.1,0,93.4,0
70.124,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.67,15.73,27.2,27.6,6.4,849.7,661,-1.1,-0.8,2.7,0.8,77.9,0,93.4,0
70.213,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.67,15.73,27.1,27.7,6.5,852.6,665,-1.1,-0.8,2.8,0.8,77.7,0,93.4,0
70.309,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,127,15.67,15.77,27.2,27.7,6.5,850.3,667,-1.1,-0.7,2.8,0,77.2,0,92.8,0
70.414,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,127,15.67,15.73,27.3,27.7,6.5,844.2,663,-1.1,-0.8,2.8,0.4,77.6,0,92.8,0
70.503,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.72,15.69,27.3,27.7,6.5,867.1,665,-0.8,-0.9,2.7,0.4,77.7,0,92.8,0
70.601,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.7,15.65,27.2,27.6,6.5,852.8,668,-1,-1.2,2.8,0,77,0,92.8,0
70.701,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.67,15.65,27.2,27.6,6.5,858,662,-1.1,-1,2.7,0.4,77.4,0,92.8,0
70.794,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.63,15.65,27.3,27.7,6.5,876.1,664,-1.2,-1,2.8,0.4,77.7,0,93.4,0
70.885,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.65,27.5,27.7,6.5,840.5,660,-1.2,-1,2.8,0,78.2,0,92.8,0
70.974,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,127,15.63,15.62,27.4,27.8,6.5,864.6,660,-1.2,-1.1,2.7,0.8,78.5,0,92.8,0
71.065,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.63,15.6,27.4,27.7,6.5,840.7,663,-1.4,-1.2,2.8,0,77.6,0,93.5,0
71.152,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.62,27.3,27.6,6.5,878.5,667,-1.2,-1.1,2.8,-0.4,76.7,0,93.5,0
71.237,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.63,15.62,27.3,27.6,6.5,844.9,663,-1.2,-1.2,2.7,0,77.3,0,93.5,0
71.324,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.59,15.62,27.1,27.6,6.4,872.6,661,-1.3,-1.2,2.7,1.1,77.6,0,92.8,0
71.420,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.59,15.57,27.2,27.7,6.5,856.9,664,-1.3,-1.3,2.7,0.4,78.6,0,93.5,0
71.521,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.59,15.57,27.3,27.6,6.4,858,660,-1.4,-1.3,2.7,0.8,77.7,0,93.5,0
71.612,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.59,15.56,27.5,27.8,6.5,873.6,660,-1.4,-1.4,2.7,0.4,78.4,0,92.8,0
71.710,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.59,15.62,27.4,27.8,6.5,835.3,663,-1.4,-1,2.8,0.8,78.3,0,92.8,0
71.809,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.63,15.62,27.4,27.7,6.5,872.8,661,-1.3,-1.2,2.8,0.4,78.2,0,92.8,0
71.906,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.63,15.62,27.2,27.8,6.5,848.3,666,-1.3,-1.2,2.8,0.4,77.7,0,92.8,0
72.044,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.67,15.62,27.4,27.7,6.5,861.3,663,-1.2,-1.3,2.8,0,77.9,0,92.8,0
72.136,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.67,15.62,27.5,27.7,6.5,874.5,665,-1.2,-1.3,2.8,-0.4,78.4,0,93.5,0
72.231,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.67,15.62,27.4,27.5,6.5,852.1,666,-1.2,-1.3,2.8,-0.8,76.4,0,93.5,0
72.324,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.67,15.65,27.4,27.5,6.4,860.6,664,-1.2,-1.2,2.7,-0.8,76.8,0,93.5,0
72.421,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.69,27.2,27.5,6.5,849.3,666,-1.3,-1.1,2.7,-0.8,76.6,0,92.8,0
72.515,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.73,27.1,27.4,6.4,840.6,664,-1.3,-0.9,2.7,-0.4,76.4,0,93.5,0
72.611,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.63,15.73,26.9,27.5,6.4,878.6,663,-1.3,-0.9,2.8,0.8,76.8,0,92.8,0
72.706,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.63,15.69,27,27.5,6.4,851.1,664,-1.3,-1.1,2.7,0.4,77.4,0,92.8,0
72.802,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.69,26.9,27.3,6.4,869.6,660,-1.3,-1,2.7,0.8,75.9,0,92.8,0
72.893,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.69,27.2,27.6,6.4,853.7,658,-1.3,-1,2.7,0.8,78.7,0,92.8,0
72.986,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.73,27.2,27.6,6.4,856.7,658,-1.3,-0.9,2.7,0.8,78.4,0,92.8,0
73.088,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.73,27.4,27.7,6.4,845.3,661,-1.4,-0.9,2.7,0.4,78,0,93.5,0
73.184,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.72,15.77,27.2,27.7,6.5,839.4,665,-0.9,-0.8,2.8,0.4,77.4,0,93.5,0
73.276,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.76,15.73,27.4,27.6,6.5,875.5,666,-1,-0.9,2.8,-0.8,77,0,92.8,0
73.364,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.76,15.73,27.1,27.6,6.5,853.7,667,-1,-0.9,2.8,0,77.1,0,93.5,0
73.464,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.72,15.73,27.3,27.6,6.5,862.7,666,-1.1,-0.8,2.8,-0.4,77,0,93.5,0
73.564,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.7,15.69,27.3,27.5,6.5,851.6,665,-1.1,-1,2.7,0,76.9,0,93.5,0
73.653,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.67,15.69,27.3,27.7,6.5,856.9,662,-1.2,-1,2.7,0.4,77.9,0,94.2,0
73.748,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.7,15.69,27.3,27.7,6.5,853.8,665,-0.3,-0.1,2.7,0,77.3,0,93.5,0
73.843,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.72,15.65,27.3,27.7,6.5,847.8,666,-0.1,-0.2,2.8,0,76.9,0,93.5,0
73.934,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.72,15.65,27.2,27.7,6.5,870,665,-0.2,-0.2,2.8,0.4,77.7,0,93.5,0
74.024,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.72,15.65,27.1,27.5,6.5,855.7,669,-0.2,-0.2,2.8,0,76.7,0,93.5,0
74.166,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.67,15.65,27.2,27.5,6.4,859.7,660,-0.3,-0.2,2.7,0.4,77.6,0,93.5,0
74.249,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72,2,127,15.67,15.65,27.1,27.5,6.4,877,663,-0.3,-0.2,2.7,0.8,77.1,0,93.5,0
74.341,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.63,15.6,27.1,27.4,6.4,839.6,663,-0.6,-0.6,2.8,0,77,0,93.5,0
74.432,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.67,15.6,27,27.4,6.4,874.4,662,0,-0.4,2.7,0.4,77.1,0,93.5,0
74.524,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.67,15.65,27,27.4,6.4,853.7,664,-0.3,0,2.8,0.4,76.6,0,93.5,0
74.609,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.67,15.65,27,27.5,6.4,859.9,662,-0.3,-0.3,2.7,0.8,77,0,93.5,0
74.703,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.67,15.69,26.9,27.4,6.4,849,663,-0.3,-0.1,2.7,0.8,76.7,0,93.5,0
74.790,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.67,15.77,26.9,27.5,6.4,853.2,663,-0.3,0.4,2.7,0.8,77.1,0,93.5,0
74.890,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.67,15.77,27.1,27.5,6.4,851.2,662,-0.3,0.2,2.7,0.4,77.3,0,93.5,0
74.987,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.67,15.82,27,27.5,6.4,843,664,-0.3,0.3,2.7,0.4,77.1,0,92.8,0
75.084,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.72,15.86,27.2,27.4,6.4,863.2,665,-0.2,0.5,2.8,-0.8,76.4,0,93.5,0
75.168,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.72,15.86,27.1,27.4,6.4,849.2,662,-0.2,0.5,2.7,0,76.4,0,93.5,0
75.254,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.72,15.86,27.1,27.4,6.4,854.9,662,-0.2,0.3,2.7,0,77,0,94.2,0
75.345,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.76,15.86,26.9,27.5,6.4,846.7,659,-0.1,0.5,2.7,0.8,77.1,0,93.5,0
75.436,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.76,15.82,27.2,27.5,6.4,863.5,657,-0.1,0.5,2.7,0.8,78.7,0,93.5,0
75.518,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.79,15.82,27,27.6,6.4,852.1,665,0,0.5,2.7,0.8,77.4,0,93.5,0
75.609,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.83,15.77,27.1,27.4,6.4,858.3,664,0.1,0.4,2.7,-0.4,76.5,0,93.5,0
75.705,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.83,15.77,27.1,27.3,6.4,849.2,666,0.2,0.4,2.7,-0.4,76.4,0,93.5,0
75.798,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.83,15.77,27.2,27.5,6.4,843.5,662,0.2,0.4,2.7,0,77,0,93.5,0
75.898,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.79,15.77,27,27.6,6.4,869.8,663,0.1,0.4,2.7,0.8,77.4,0,93.5,0
75.992,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.79,15.73,27.1,27.4,6.4,854.3,664,0.1,0.3,2.7,0,76.4,0,93.5,0
76.088,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.79,15.73,26.9,27.5,6.4,859.2,660,0.1,0.3,2.7,1.1,77,0,93.5,0
76.181,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.75,15.73,27.1,27.6,6.4,848.3,661,0.1,0.3,2.7,0.8,77.6,0,93.5,0
76.271,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.72,15.73,27,27.5,6.4,850.2,664,0,0.3,2.7,0.4,77.1,0,93.5,0
76.367,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.72,15.69,27.1,27.3,6.4,855.7,665,0,0.2,2.7,-0.4,76.2,0,93.5,0
76.467,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.76,15.73,27.3,27.3,6.4,848,661,0.4,0.4,2.7,-0.4,76.9,0,93.5,0
76.554,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.7,15.69,27.1,27.4,6.4,861.4,660,0,0.2,2.7,0.4,77,0,93.5,0
76.646,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.72,15.73,27.2,27.5,6.4,850.7,659,0.1,0.4,2.7,0.8,78.6,0,93.5,0
76.733,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.7,15.73,27.2,27.6,6.4,857.6,658,-0.1,0.4,2.7,0.8,78.4,0,93.5,0
76.822,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.7,15.69,27.2,27.5,6.4,849.5,662,0,0,2.7,0.8,77.1,0,93.5,0
76.917,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.72,15.69,27,27.5,6.4,844.3,662,0.1,0.3,2.7,0,77.3,0,93.5,0
77.011,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.76,15.69,27.3,27.5,6.4,871.6,661,0.2,0.3,2.7,0.4,77.4,0,93.5,0
77.102,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.9,2,127,15.72,15.69,27.2,27.5,6.4,839.3,666,0.1,0.3,2.7,-0.4,77,0,93.5,0
77.194,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.7,15.65,27.2,27.3,6.4,876,666,0.1,-0.1,2.7,-0.8,76.6,0,92.8,0
77.289,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.67,15.65,27,27.4,6.4,845.3,667,0,0.1,2.7,-0.4,75.9,0,93.5,0
77.378,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,71.8,2,127,15.67,15.6,27,27.4,6.4,866.9,666,0,-0.2,2.7,0,76.3,0,92.8,0
77.476,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.63,15.62,26.8,27.3,6.4,848.6,667,-0.1,0.1,2.7,0,75.8,0,93.5,0
77.577,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.63,15.62,26.9,27.3,6.4,852.4,663,-0.1,-0.1,2.7,0,76.1,0,93.5,0
77.670,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.59,15.62,27,27.3,6.4,872,663,-0.2,0,2.7,0,76.3,0,93.5,0
77.768,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.59,15.62,27.1,27.2,6.4,836.8,661,-0.2,0,2.7,-0.8,75.8,0,94.2,0
77.859,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.63,15.56,27.1,27.4,6.3,871.1,655,-0.1,-0.2,2.7,1.5,78,0,93.5,0
77.943,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72,2,127,15.63,15.57,27,27.4,6.3,851.1,657,-0.1,0,2.7,0.8,78.6,0,94.2,0
78.031,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.59,15.62,26.9,27.3,6.4,856.7,658,-0.3,0,2.6,0.4,77.6,0,93.5,0
78.130,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.59,15.62,26.9,27.4,6.4,847.1,658,-0.3,0,2.6,1.9,78.6,0,94.2,0
78.219,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.59,15.62,26.9,27.6,6.4,851.9,657,-0.3,0,2.7,1.9,78.3,0,93.5,0
78.312,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,73.2,2,127,15.59,15.62,27.1,27.8,6.4,849.2,662,-0.3,-0.1,2.7,1.9,79,0,93.5,0
78.403,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,73.2,2,127,15.59,15.62,27,27.6,6.5,835.9,664,-0.3,-0.1,2.7,0.8,77.4,0,92.8,0
78.492,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.59,15.65,27,27.3,6.4,869.5,665,-0.3,0,2.7,-0.4,76.5,0,92.8,0
78.583,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.59,15.69,26.9,27.4,6.4,832.9,666,-0.3,0.4,2.7,0.4,76.2,0,92.8,0
78.676,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.59,15.69,26.9,27.4,6.4,868.6,662,-0.3,0.1,2.7,0.8,76.4,0,92.8,0
78.769,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.63,15.65,26.7,27.4,6.4,846.3,668,0,0,2.7,0.4,76.4,0,92.8,0
78.871,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.63,15.6,26.8,27.2,6.4,859.2,663,-0.3,-0.4,2.7,0.4,75.8,0,93.5,0
78.960,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72,2,127,15.63,15.57,26.7,27.2,6.4,848,660,-0.3,-0.1,2.7,0.8,76.3,0,93.5,0
79.053,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.63,15.57,26.9,27.3,6.3,851.9,660,-0.3,-0.2,2.7,0.8,76.7,0,93.5,0
79.144,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.67,15.62,26.9,27.1,6.4,841.9,664,-0.2,0.1,2.7,-0.4,75.7,0,93.5,0
79.229,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.67,15.62,27,27.2,6.3,834.1,658,-0.2,-0.1,2.7,-0.4,76.9,0,92.8,0
79.320,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.67,15.65,26.9,27.1,6.3,855.8,662,-0.2,-0.1,2.7,0,75.9,0,93.5,0
79.411,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.67,15.69,26.8,27,6.3,826,660,-0.2,0.3,2.7,0,75.9,0,92.8,0
79.499,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.72,15.69,26.7,27.3,6.3,867.6,656,-0.1,0.1,2.7,2.6,78.2,0,92.8,0
79.590,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.76,15.69,26.9,27.3,6.3,838.6,663,0,0.1,2.7,0,76.1,0,92.1,0
79.684,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.76,15.69,26.8,27.3,6.3,857.5,657,0,0.1,2.7,1.5,77.9,0,92.8,0
79.769,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.79,15.73,27,27.3,6.4,841.9,664,0.1,0.2,2.7,0,77.1,0,92.1,0
79.862,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.83,15.77,27,27.4,6.4,847.7,664,0.2,0.4,2.7,0,76.6,0,92.8,0
79.953,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.87,15.82,27.1,27.3,6.4,839.8,667,0.3,0.5,2.7,-0.8,76.2,0,92.8,0
80.043,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.87,15.86,26.9,27.2,6.4,839.6,668,0.4,0.7,2.7,-0.8,75.4,0,92.8,0
