﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
1.119,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,14.77,14.61,28.9,29.1,9.1,689.4,938,-3.2,-5.8,3.4,-9.4,72,0,27,42.4,42.4,28.3,0
1.223,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,14.87,14.73,29.1,29.2,9.1,664.9,929,-3,-5.2,3.4,-9.4,72.5,0,27,42.8,42.8,28.3,0
1.324,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.91,14.81,29.2,29.3,9.1,685.8,926,-2.6,-4.9,3.4,-9,74.1,0,27,43.5,43.5,28.3,0
1.423,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.99,14.93,29.1,29.2,9.1,688.9,937,-2.4,-3.7,3.3,-9.4,72.8,0,27,42.4,42.4,28.4,0
1.523,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,15.01,15,29,29.3,9.1,711.9,933,-2.1,-3.5,3.3,-8.6,73.1,0,27,41.7,41.7,28.4,0
1.623,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,15.01,15,28.9,29.4,9.1,704.4,937,-2,-3.4,3.4,-9,72.7,0,27,42,42,28.4,0
1.722,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.91,14.93,29.1,29.4,9.1,698.5,928,-2.5,-3.8,3.3,-8.6,74.7,0,27,41.9,41.9,28.3,0
1.823,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.87,14.79,29.2,29.3,9.1,686.1,934,-2.5,-4.7,3.4,-9.8,72.7,0,27,42.3,42.3,28.4,0
1.923,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.84,14.73,29.1,29.2,9.1,685.9,938,-2.5,-4.7,3.3,-9.8,72.1,0,27,41.7,41.7,28.4,0
2.023,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.84,14.67,28.9,29.2,9.2,676.3,940,-2.5,-5,3.4,-9.8,71.3,0,27,43.1,43.1,28.4,0
2.123,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.8,14.64,29,29.3,9.1,686.3,933,-2.7,-5.4,3.3,-9.4,72.6,0,27,41.2,41.2,28.3,0
2.223,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.8,14.64,29,29.3,9.1,690.5,920,-2.7,-5.4,3.4,-8.2,72.5,0,26.9,42.7,42.7,28.3,0
2.322,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,14.71,14.64,29,29.3,9.1,684.9,932,-3,-5.4,3.3,-9,73.2,0,27,41.7,41.7,28.3,0
2.423,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.71,14.61,28.9,29.3,9.1,674.1,924,-3,-5.6,3.3,-8.6,74,0,27,42,42,28.3,0
2.523,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,14.77,14.7,28.9,29.3,9.1,678.5,933,-2.6,-4.9,3.3,-9.4,72.8,0,27,41.9,41.9,28.3,0
2.623,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.84,14.79,28.8,29.2,9.1,663.5,928,-2.4,-4.4,3.3,-9,72.5,0,27,41.4,41.4,28.3,0
2.718,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.99,14.89,28.9,29.3,9.1,661.2,929,-1.4,-4.1,3.3,-9.4,73.1,0,27,40.9,40.9,28.3,0
2.821,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,15.01,15,28.8,29.2,9.1,665.6,934,-1.5,-2.9,3.4,-9.4,72,0,27,43,43,28.3,0
2.918,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.99,15,29,29.2,9.1,668,936,-1.5,-3.1,3.3,-9.8,71.4,0,27,41.2,41.2,28.3,0
3.023,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.94,14.93,28.9,29.2,9.1,663.7,929,-1.6,-3.6,3.3,-9.4,71.6,0,27,40.9,40.9,28.3,0
3.120,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.84,14.79,28.8,29.4,9,687.2,915,-2.2,-4.7,3.3,-7.9,72.2,0,26.9,43.3,43.3,28.3,0
3.314,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.71,14.67,29.1,29.2,9.1,685.8,934,-2.8,-4.9,3.4,-9.8,72.7,0,27,41.2,41.2,28.3,0
3.490,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.71,14.57,28.6,29.2,9.1,670.8,931,-2.6,-5.5,3.3,-9.8,70.6,0,27,43.5,43.5,28.3,0
