﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v6.mhd
6.842,14.7,6.2,-7.7,-0.2,0,0,0,0,0,0,0,72.2,4,124,15.55,15.69,25.5,26.4,15.5,822.2,1682,0.2,0.3,6,27.8,85.2,0,82.5,0
6.929,14.7,6.2,-7.6,-0.2,0,0,0,0,0,0,0,72.9,4,124,15.55,15.6,25.8,26.5,15.7,839.2,1706,0.1,-0.4,6.1,27.8,86.4,0,83.5,0
7.013,14.7,6.1,-7.6,-0.3,0,0,0,0,0,0,0,72.7,4,124,15.55,15.56,25.9,26.2,15.8,823.8,1720,0.1,-0.4,6.1,28.5,86.7,0,84.1,0
7.107,14.7,6,-7.6,-0.2,0,0,0,0,0,0,0,72.5,4,124,15.59,15.56,25.6,25.7,15.7,848.3,1742,0.3,-0.7,6.1,28.5,85.6,0,82.5,0
7.194,14.7,6,-7.6,-0.2,0,0,0,0,0,0,0,72.9,4,124,15.67,15.69,25.3,25.7,15.8,832.8,1761,1,0.8,6.1,28.9,85.1,0,83.5,0
7.292,14.7,6,-7.6,-0.2,0,0,0,0,0,0,0,72.9,4,124,15.76,15.73,25,25.8,15.9,823.3,1742,1.4,0.5,6.1,28.5,84.1,0,82.3,0
7.402,14.7,5.5,-7.4,-0.2,0,0,0,0,0,0,0,72.3,4,124,15.83,15.86,25.2,24,14.6,830.9,1519,1.6,1.2,5.4,25.9,83.4,0,82.6,0
7.584,14.7,5.4,-7.9,-0.2,0,0,0,0,0,0,0,72.3,4,124,15.79,15.95,26.2,24.2,12.5,834.3,1396,1.4,1.8,4.4,24.4,85.7,0,82.5,0
7.672,14.7,5.5,-8.2,-0.2,0,0,0,0,0,0,0,72.3,4,124,15.87,16.03,24.8,24.4,12.2,836.9,1419,2.4,2.7,5,24.8,81.3,0,82.5,0
7.758,14.7,5.2,-8.3,-0.2,0,0,0,0,0,0,0,72.5,4,124,16,16.12,24.5,24.4,12.2,835.3,1422,2.4,3.5,5,24.8,80.1,0,81.9,0
7.852,14.7,5.1,-8.4,-0.2,0,0,0,0,0,0,0,72,4,124,15.96,15.99,24.2,23.4,11.9,828.2,1429,2.5,2.7,4.8,24.8,79.1,0,82.5,0
7.949,14.7,5,-8.6,-0.2,0,0,0,0,0,0,0,72.2,4,124,16.05,15.95,23.2,22.4,11.4,817.4,1430,3,2.3,4.6,24.8,75.7,0,82.5,0
8.053,14.7,5,-8.6,-0.2,0,0,0,0,0,0,0,72.5,4,124,16.05,15.99,22.8,22.4,11.3,814.8,1430,3.1,2.6,4.7,24.8,74.3,0,82.5,0
8.142,14.7,5,-8.7,-0.2,0,0,0,0,0,0,0,72.3,4,124,16,15.9,22.7,22.4,11.3,818.2,1433,3,2,4.7,24.8,74,0,81.9,0
8.237,14.7,5,-8.7,-0.2,0,0,0,0,0,0,0,71.8,4,124,15.92,15.77,22.6,22.4,11.2,806.5,1430,2.7,1.6,4.6,24.8,73.5,0,81.9,0
8.320,14.7,5,-8.8,-0.2,0,0,0,0,0,0,0,72.3,4,124,15.83,15.69,22.3,22.4,11.2,814.8,1434,2,0.8,4.6,24.8,72.6,0,82.5,0
8.410,14.7,5.1,-8.8,-0.2,0,0,0,0,0,0,0,72.9,4,124,15.79,15.69,22.2,22.4,11.2,817.3,1429,2.1,1.1,4.6,24.8,72.2,0,82.5,0
8.515,14.7,5.1,-8.8,-0.2,0,0,0,0,0,0,0,72,4,124,15.76,15.73,22.2,22.4,11.2,820.5,1432,1.9,1.1,4.6,24.8,72.4,0,82.5,0
8.604,14.7,5.1,-8.8,-0.2,0,0,0,0,0,0,0,72.7,4,124,15.79,15.77,22.3,22.4,11.2,826.6,1430,2.1,1.6,4.5,24.8,72.4,0,81.9,0
8.690,14.7,5.1,-8.8,-0.2,0,0,0,0,0,0,0,72.5,4,124,15.83,15.82,22.2,22.4,11.2,841.9,1432,2.4,1.9,4.6,24.8,72.3,0,81.9,0
8.799,14.7,5.1,-8.8,-0.2,0,0,0,0,0,0,0,72.9,4,124,15.79,15.82,22.3,22.4,11.2,843.7,1429,2.2,1.9,4.6,24.8,72.6,0,82.5,0
8.901,14.7,5.1,-8.8,-0.2,0,0,0,0,0,0,0,72.3,4,124,15.75,15.77,22.2,22.3,11.2,848,1425,1.9,1.5,4.5,24.8,72.1,0,82.5,0
8.991,14.7,5.1,-8.8,-0.2,0,0,0,0,0,0,0,72.5,4,124,15.72,15.69,22,22.3,11.2,846.9,1427,1.9,1,4.5,24.8,71.6,0,83.1,0
9.077,14.7,5.1,-8.8,-0.2,0,0,0,0,0,0,0,72.5,4,124,15.67,15.65,22.1,22.3,11.2,851.2,1426,1.6,0.7,4.5,24.8,71.4,0,82.5,0
9.162,14.7,5.1,-8.8,-0.2,0,0,0,0,0,0,0,72.5,4,124,15.63,15.6,22.1,22.4,11.2,847.1,1421,1.4,0.5,4.5,24.8,71.8,0,81.9,0
9.257,14.7,5.1,-8.8,-0.2,0,0,0,0,0,0,0,72.9,4,124,15.63,15.6,22.2,22.4,11.2,858,1421,1.4,0.7,4.5,24.8,72,0,81.9,0
9.350,14.7,5.1,-8.8,-0.2,0,0,0,0,0,0,0,72.5,4,124,15.63,15.6,22.1,22.4,11.2,857.7,1423,1.4,0.7,4.5,24.8,71.9,0,81.9,0
9.442,14.7,5.1,-8.8,-0.3,0,0,0,0,0,0,0,72.2,4,124,15.67,15.65,22.2,22.5,11.2,857.7,1421,1.8,1.2,4.5,24.8,72.2,0,81.9,0
9.540,14.7,5.2,-8.8,-0.3,0,0,0,0,0,0,0,72.2,4,124,15.67,15.65,22.3,22.4,11.2,860,1419,1.6,0.9,4.5,24.8,72.6,0,81.9,0
9.634,14.7,5.2,-8.8,-0.3,0,0,0,0,0,0,0,72.3,4,124,15.67,15.6,22.1,22.6,11.2,856.1,1418,1.3,0.4,4.5,24.8,71.9,0,81.9,0
9.728,14.7,5.2,-8.8,-0.3,0,0,0,0,0,0,0,72.3,4,124,15.67,15.6,22.1,22.7,11.2,857.7,1414,1.6,0.6,4.6,24.8,71.8,0,82.5,0
9.821,14.7,5.2,-8.8,-0.3,0,0,0,0,0,0,0,72.2,4,124,15.67,15.6,22.5,22.7,11.3,859.4,1416,1.6,0.1,4.5,24.8,73,0,83.1,0
9.910,14.7,5.2,-8.7,-0.3,0,0,0,0,0,0,0,72.3,4,124,15.67,15.65,22.5,22.7,11.3,875.1,1415,1.6,1.1,4.6,24.8,73.4,0,82.5,0
10.007,14.7,5.3,-8.7,-0.3,0,0,0,0,0,0,0,72.9,4,124,15.67,15.69,22.6,23.4,11.4,874.2,1415,1.6,1.1,4.6,24.8,73.4,0,82.5,0
10.100,14.7,5.3,-8.7,-0.3,0,0,0,0,0,0,0,72.7,4,124,15.63,15.69,22.9,23.5,11.6,880.4,1412,1.4,1.4,4.7,24.8,74.7,0,82.5,0
10.193,14.7,5.3,-8.6,-0.3,0,0,0,0,0,0,0,72.7,4,124,15.63,15.69,23.1,23.5,11.6,886.6,1415,1.4,1.1,4.7,24.8,75.2,0,82.5,0
10.279,14.7,5.4,-8.6,-0.3,0,0,0,0,0,0,0,72.5,4,124,15.63,15.65,23.1,23.6,11.7,886.6,1414,1.3,0.8,4.7,24.8,75.4,0,82.5,0
10.365,14.7,5.7,-8.5,-0.3,0,0,0,0,0,0,0,72.5,4,124,15.63,15.6,23.5,25.1,12,869.9,1415,1.3,0.6,5.5,24.8,76.8,0,81.3,0
10.451,14.7,5.7,-8.3,-0.3,0,0,0,0,0,0,0,72.5,4,124,15.63,15.6,24.6,25.1,12.3,870.1,1418,1.6,0.8,5,24.8,80.6,0,81.9,0
10.547,14.7,5.7,-8.3,-0.3,0,0,0,0,0,0,0,72.5,4,124,15.63,15.6,24.7,25.1,12.4,871.3,1416,1.3,0.5,5,24.8,80.6,0,82.5,0
10.631,14.7,5.8,-8.3,-0.3,0,0,0,0,0,0,0,72.2,4,124,15.67,15.65,24.7,25,12.5,892.3,1424,1.5,0.8,5,24.8,80.7,0,82.5,0
10.725,14.7,5.8,-8.2,-0.3,0,0,0,0,0,0,0,73,4,124,15.67,15.69,24.8,25.1,12.5,895.7,1424,1.5,1,5,24.8,81,0,82.5,0
10.827,14.7,5.8,-8.2,-0.3,0,0,0,0,0,0,0,72.9,4,124,15.7,15.69,24.8,25.1,12.6,888.5,1431,1.7,1,5.1,24.8,81.3,0,82.5,0
10.910,14.7,5.8,-8.2,-0.2,0,0,0,0,0,0,0,72.5,4,124,15.75,15.73,24.9,25.1,12.6,883.6,1432,1.9,1.3,5.1,24.8,81.7,0,82.5,0
11.007,14.7,5.8,-8.2,-0.3,0,0,0,0,0,0,0,72.5,4,124,15.75,15.77,25,25.1,12.7,885,1440,1.9,1.5,5.1,24.8,82,0,82.5,0
11.094,14.7,5.8,-8.2,-0.3,0,0,0,0,0,0,0,72.7,4,124,15.7,15.73,25,25.1,12.7,879.8,1441,1.7,1.3,5.1,24.8,82.2,0,82.5,0
11.187,14.7,6,-8.2,-0.3,0,0,0,0,0,0,0,73,4,124,15.7,15.77,24.9,25.7,12.9,885,1447,1.5,1.8,5.1,24.8,81.9,0,82.5,0
11.269,14.7,6.3,-8.2,-0.3,0,0,0,0,0,0,0,72.9,4,124,15.67,15.77,25.2,27.1,13.3,870.1,1451,1.4,1.6,5.9,25.5,82.8,0,82.5,0
11.370,14.7,6.5,-7.9,-0.3,0,0,0,0,0,0,0,72.5,4,124,15.67,15.73,26.6,27.7,13.8,871.9,1457,1.6,1.4,5.5,24.8,88.1,0,82.5,0
11.469,14.7,6.9,-7.8,-0.3,0,0,0,0,0,0,0,72.3,4,124,15.72,15.69,27,29.1,14.3,878.8,1468,1.6,1.2,5.6,24.8,89.5,0,82.9,0
11.564,14.7,6.9,-7.6,-0.3,0,0,0,0,0,0,0,72.7,4,124,15.67,15.65,28.1,29,14.8,895,1475,1.6,0.7,5.8,24.8,93.4,0,81.8,0
11.662,14.7,6.9,-7.5,-0.3,0,0,0,0,0,0,0,72.7,4,124,15.59,15.47,28.4,29,15,903.3,1488,0.9,-0.3,5.8,24.8,94.9,0,82.8,0
11.756,14.7,7.1,-7.5,-0.3,0,0,0,0,0,0,0,72.9,4,124,15.42,15.43,28.4,29.7,15.3,896.7,1500,-0.1,-0.6,6,24.8,95.2,0,81.7,0
11.847,14.7,7.1,-7.3,-0.2,0,0,0,0,0,0,0,72.7,4,124,15.24,15.39,28.9,29.7,15.6,890.9,1507,-1.2,-0.7,6.1,25.5,97,0,81.7,0
11.951,14.7,7.1,-7.3,-0.3,0,0,0,0,0,0,0,72.5,4,124,15.29,15.39,29.2,29.7,15.8,894.5,1526,-0.5,-0.8,6.1,25.5,98,0,83.3,0
12.046,14.7,7.1,-7.3,-0.3,0,0,0,0,0,0,0,72.3,4,124,15.5,15.47,29,29.7,15.9,894.3,1537,0.3,-0.4,6.1,25.9,97.9,0,83.2,0
12.142,14.7,7.1,-7.3,-0.3,0,0,0,0,0,0,0,72.5,4,124,15.67,15.52,28.9,29.7,16,902.3,1552,1.4,-0.3,6.2,25.9,97.3,0,81.6,0
12.236,14.7,7.2,-7.2,-0.3,0,0,0,0,0,0,0,72.9,4,124,15.72,15.73,29.5,30,16.3,902.4,1564,1.7,1.2,6.3,25.9,99.3,0,82.5,0
12.321,14.7,7.2,-7.1,-0.3,0,0,0,0,0,0,0,72.3,4,124,15.76,15.82,29.7,30,16.5,894,1578,1.6,1.7,6.4,26.2,100,0,83,0
12.414,14.7,7.2,-7.1,-0.3,0,0,0,0,0,0,0,72.2,4,124,15.83,15.86,29.4,30.1,16.7,899.3,1597,2,1.7,6.4,26.2,99.5,0,83,0
12.504,14.7,7.2,-7.1,-0.3,0,0,0,0,0,0,0,72.5,4,124,15.72,15.86,29.5,30.1,16.9,907.2,1608,1.5,2.1,6.5,27,99.5,0,81.9,0
12.599,14.7,7.2,-7.1,-0.3,0,0,0,0,0,0,0,72.9,4,124,15.63,15.73,29.5,30.2,17.1,899.2,1623,1.3,1.2,6.5,27,99.7,0,82.9,0
12.701,14.7,7.5,-7,-0.3,0,0,0,0,0,0,0,72.7,4,124,15.55,15.65,29.6,30.2,17.2,883.6,1640,0.4,0.7,6.6,27,100,0,82.8,0
12.794,14.7,11.3,-6.7,-0.3,0,0,0,0,0,0,0,72.7,4,124,15.7,15.69,30.7,32.3,18.1,866.9,1655,1.4,1.2,7.1,27,104.2,0,81.4,0
12.894,14.7,25.3,-6,-0.3,0,0,0,0,0,0,0,71.8,4,124,15.75,15.77,34.2,43,20.9,858.8,1668,1.1,1.1,9.5,26.2,117.8,0,74.1,0
12.985,14.7,53.4,-0.9,-0.6,3.3,0,0,0,0,0,0,71.4,4,124,15.7,15.77,68,133.1,42.9,907.3,1752,1.4,1.4,37.4,19.5,207.9,0,99.7,0
13.075,14.7,75.3,-0.5,-0.4,10,0,0,0,0,0,0,70.7,4,124,15.67,15.43,71.6,140.6,76.6,1021.3,1904,1.3,-0.6,76.3,1.9,200.5,0,85.5,0
13.168,14.7,99.2,-0.3,-0.2,12.2,0,0,0,0,0,0,75.9,4,124,13.41,13.72,70.2,164.4,99.5,1269.3,1960,-8.5,-10,79.7,12.4,235.8,0,100,0
13.273,14.7,99.6,-0.1,0,17.4,0,0,0,0,0,0,78.2,4,124,14.31,14.48,74.4,186.8,115.5,1079.9,1836,-8.7,-10.5,81.1,12.4,249.2,0,98.5,0
13.367,14.7,99.6,0.1,0.2,18.5,0,0,0,0,0,0,77.8,4,124,16.23,16.61,78.7,187.8,120.6,836.9,1826,-2.6,-0.4,81.1,11.2,261.9,0,97.8,0
13.456,14.7,99.6,0.2,0.4,19,0,0,0,0,0,0,71.4,4,124,15.96,15.95,81.8,187.9,120.3,831,1791,-2.9,-2.6,81.1,12,271,0,98,0
13.547,14.7,99.6,0.5,0.6,19.1,0,0,0,0,0,0,71.6,4,124,14.53,14.41,86.6,188.1,119.5,971.3,1782,-7.9,-10.4,81.1,11.6,285.8,0,98.2,0
13.630,14.7,99.6,0.6,0.8,19.1,0,0,0,0,0,0,73,4,124,14.76,15.34,88.5,187.6,119.7,988.6,1800,-8.7,-7.2,81,12.4,292.6,0,98.3,0
13.798,14.7,99.6,1.1,1.2,19.4,0,0,0,0,0,0,72.9,4,124,15.75,16.41,96.3,188.6,118.6,980.9,1755,-5.7,-1.1,81,12.8,316.4,0,99.5,0
13.884,14.7,99.6,1.3,1.4,19.6,0,0,0,0,0,0,73,4,124,15.33,15.47,99,189.2,118.3,1060.8,1758,-6.6,-5.1,81,12.8,322.2,0,99.5,0
13.970,14.7,99.6,1.4,1.5,19.8,0,0,0,0,0,0,73.4,4,124,15,14.66,100.7,189.9,118.6,1126.2,1763,-8.5,-10.4,81,12.8,328.5,0,99.5,0
14.066,14.7,99.6,1.5,1.7,19.8,0,0,0,0,0,0,73.9,4,124,14.67,14.54,101.7,190,119.1,1159.1,1763,-10.8,-11.8,81,12.8,331.3,0,98.7,0
14.159,14.7,99.6,1.7,1.8,19.9,0,0,0,0,0,0,73.7,4,124,14.67,14.43,102.5,190,119,1204.3,1747,-11.8,-14.4,81,12.4,333.7,0,98.8,0
14.260,14.7,99.6,1.8,1.9,19.9,0,0,0,0,0,0,73.9,4,124,14.79,15.39,103.5,190,119,1171.8,1751,-11.9,-9.8,81,12.8,336.5,0,98.6,0
14.353,14.7,99.6,1.9,2,19.9,0,0,0,0,0,0,72.7,4,124,15.5,15.77,104,190,119.4,1121.7,1752,-9.9,-8.5,81,12.8,338.2,0,97.9,0
14.446,14.7,99.6,2,2.1,19.9,0,0,0,0,0,0,72.7,4,124,15.29,15.95,104.7,190,119.6,1127,1756,-10.3,-6.4,81,12.8,339.8,0,98,0
14.545,14.7,99.6,2.1,2.2,19.9,0,0,0,0,0,0,72.9,4,124,15.87,15.99,104.9,190,120,1101.1,1761,-8.1,-5.2,81,12.8,340.8,0,98.7,0
14.636,14.7,99.6,2.2,2.3,20,0,0,0,0,0,0,72.9,4,124,15.67,15.95,105.6,190,120.2,1137.5,1758,-8.2,-4.9,81,12.4,341.6,0,98.8,0
14.728,14.7,99.6,2.2,2.4,20,0,0,0,0,0,0,72.5,4,124,15.59,14.94,105.9,190,120.4,1115.2,1766,-8.3,-9.5,81,12.4,342.7,0,98.8,0
14.817,14.7,99.6,2.3,2.4,20,0,0,0,0,0,0,72.7,4,124,15.79,14.77,106.4,190,120.5,1165,1769,-7.1,-10.6,81,12.4,344.3,0,99.5,0
14.905,14.7,99.6,2.4,2.5,20,0,0,0,0,0,0,72.5,4,124,15.2,14.99,106.8,190,120.6,1165.1,1766,-9,-9.2,81,12.4,345.1,0,99.5,0
15.000,14.7,99.6,2.5,2.6,20,0,0,0,0,0,0,72.9,4,124,15.67,15.47,107.1,190,120.5,1158.7,1763,-6.9,-7.7,81,12.4,346,0,99.5,0
15.098,14.7,99.6,2.5,2.6,20,0,0,0,0,0,0,72.3,4,124,14.83,15.82,107.4,190,120.4,1169.5,1760,-10.3,-5.2,81,12.4,346.7,0,98.8,0
15.191,14.7,99.6,2.6,2.7,20,0,0,0,0,0,0,72.7,4,124,15.5,15.34,107.7,190,120.2,1208.8,1763,-9.1,-7.3,81,12.4,347.5,0,98.8,0
15.286,14.7,99.6,2.6,2.7,20,0,0,0,0,0,0,73,4,124,15.2,15.43,108,190,120.3,1204.8,1769,-8.5,-6.8,81,12.4,348.5,0,98,0
15.380,14.7,99.6,2.6,2.8,20,0,0,0,0,0,0,72.9,4,124,15.09,15.22,108,190,120.3,1206.6,1766,-9.8,-7.5,81,12.4,349.3,0,98.8,0
15.478,14.7,99.6,2.7,2.8,20,0,0,0,0,0,0,73.2,4,124,15.63,15.22,108.3,190,120,1236.3,1765,-7.5,-7.6,81,12.4,349.3,0,99.5,0
15.575,14.7,99.6,2.7,2.8,20,0,0,0,0,0,0,72.2,4,124,15.11,15.22,108.6,190,119.9,1235,1759,-9.8,-7.7,81,12.4,350,0,99.5,0
15.673,14.7,99.6,2.8,2.8,20,0,0,0,0,0,0,72,4,124,15.37,14.71,108.8,190,120.7,1225.2,1801,-9.3,-10.3,81,12.4,350.8,0,98.8,0
15.834,14.7,99.6,2.8,2.9,19.9,0,0,0,0,0,0,73.2,4,124,15.16,15.65,106.1,190,124.3,1243.9,1895,-9,-6.5,81,12.4,345,0,98.8,0
15.927,14.7,99.6,3.1,3.2,19.7,0,0,0,0,0,0,73,4,124,16.33,15.65,105.6,190,131.9,1170,2002,-4.1,-4.9,81,12.4,344.6,0,100,0
16.022,14.7,99.6,3.3,3.4,19.7,0,0,0,0,0,0,72.5,4,124,15.11,15.13,107.3,190,136,1164.1,2067,-7.3,-7.2,81,12.8,350.3,0,100,0
16.122,14.7,99.6,3.5,3.6,19.6,0,0,0,0,0,0,73,4,124,13.82,14.11,107.7,190,141.3,1195,2149,-13.9,-14.1,81,12.8,353.7,0,99.4,0
16.215,14.7,99.6,3.8,3.9,19.5,0,0,0,0,0,0,73.6,4,124,14.93,14.5,108.4,190,146.4,1130.3,2221,-11.9,-14.5,81,12.8,357,0,99.4,0
16.316,14.7,99.6,4.1,4.3,19.4,0,0,0,0,0,0,72.3,4,124,15.2,15.56,107.4,190,151.3,1083.9,2289,-11.4,-10.4,81,13.5,354.8,0,99.6,0
16.405,14.7,99.6,4.5,4.6,19.3,0,0,0,0,0,0,71.4,4,124,15,14.84,109.9,190,155.8,1142,2348,-12.6,-13.2,81,13.5,363.8,0,100,0
16.500,14.7,99.6,4.8,5,19.4,0,0,0,0,0,0,73,4,124,15.2,15.52,109,190,160.1,1193.3,2413,-12.3,-10.9,81,13.9,362.4,0,100,0
16.585,14.7,99.6,5.2,5.4,19.7,0,0,0,0,0,0,73.4,4,124,16.05,15.6,113.3,190,164.3,1231.6,2470,-8.9,-11.3,81,13.5,376.5,0,99.6,0
16.685,14.7,99.6,5.6,5.8,20,0,0,0,0,0,0,73.4,4,124,14.83,14.61,115.9,190,168.8,1286,2543,-11.9,-13.8,81,13.9,393.3,0,99.5,0
16.774,14.7,99.6,6.1,6.3,20.4,0,0,0,0,0,0,74.3,4,124,14.25,14.41,118.4,190,173.8,1435.1,2603,-16.8,-16.8,81,13.5,407.6,0,99.6,0
16.870,14.7,99.6,6.6,6.8,21,0,0,0,0,0,0,74.1,4,124,15.92,15.86,121,190,178.1,1380.1,2667,-11.1,-12.2,81,13.5,421.5,0,99.6,0
16.964,14.7,99.6,7.2,7.3,21.8,0,0,0,0,0,0,69,4,126,15.09,15.3,124.8,190,182.9,1447.9,2733,-10,-9.3,81,13.5,441.7,0,98.8,0
17.065,14.7,99.6,7.7,8,23.1,0,0,0,0,0,0,71.1,4,126,14.2,14.41,126.9,190,187.3,1732,2797,-11.3,-10.3,81,13.5,452,0,98.1,0
17.156,14.7,99.6,8.4,8.6,23.6,0,0,0,0,0,0,75.3,4,126,15.29,15.39,128.1,190,192.2,1865.9,2869,-7,-6,81,13.5,461.1,0,98.8,0
17.249,14.7,99.6,8.9,9.3,24.5,0,0,0,0,0,0,67.9,4,126,15.16,15.26,127.9,190,196.9,1875.5,2941,-5.3,-4.5,81,13.5,465.7,0,99.5,0
17.335,14.7,99.6,9.7,9.9,25.1,0,0,0,0,0,0,75.9,4,126,15,14.94,129.5,190,201.8,1983.8,3007,-3.7,-3.1,81,13.9,475.4,0,99.4,0
17.425,14.7,99.6,10.4,10.6,21.5,0,0,0,0,0,0,73.9,4,126,15.72,15.73,132.5,177.2,197.6,1983.3,3083,-1.2,0.2,81,13.9,482.7,0,99.4,0
17.521,14.7,99.6,11.1,11.4,22,0,0,0,0,0,0,60.8,4,126,15.72,15.6,134,177.9,199.3,1811.2,3148,-1.2,-0.1,81,13.5,490.4,0,98.8,0
17.619,14.7,99.6,12,12.3,22.3,0,0,0,0,0,0,64.4,4,126,15.87,15.56,136.8,178.5,203.4,1725.7,3212,0.7,0,81,13.5,505.4,0,99.5,0
17.713,14.7,99.6,12.1,13.3,22.9,0,0,0,0,0,0,67.9,4,126,16,15.82,137.2,178.3,206.4,1825.5,3267,1.8,0.3,81,13.5,505.3,0,98.8,0
17.805,14.7,99.6,13.9,14.1,23.7,0,0,0,0,0,0,72.3,4,126,15.83,15.95,143.6,181.7,211.6,1817.6,3335,5.9,3.4,81,12.8,537.9,0,100,0
17.963,14.7,99.6,14,15.4,24.3,0,0,0,0,0,0,70.5,4,126,14.83,15.1,149.3,190,219.8,2106.4,3408,1.6,1.4,81,12.8,570.2,0,97.9,0
18.051,14.7,99.6,16.7,17.8,24.5,0,0,0,0,0,0,89.5,4,126,13.61,13.51,159.9,190,238.5,2543.4,3605,0,-1.5,81,12.4,583.1,0,97.5,0
18.155,14.7,99.6,18,19.3,25.5,0,0,0,0,0,0,81.4,4,126,13.59,13.31,161.3,190,247.5,2657.5,3723,-0.5,-2.4,81,12.4,591.7,0,87.9,0
18.246,14.7,99.6,20.5,21.2,25.7,0,0,0,0,0,0,83.5,4,126,13.59,13.21,167.2,190,256.8,2735.1,3829,0.1,-2.1,81,12.4,604.5,0,72.1,0
18.346,14.7,99.6,21.5,22.9,25.7,0,0,0,0,0,0,77.8,4,126,13.78,13.15,167.9,190.2,266.2,2704.8,3956,2,-2.6,81,12.4,610,0,57.3,0
18.441,14.7,99.6,23.7,24.3,25.7,0,0,0,0,-3,0,80.1,4,126,13.7,13.21,174.1,190.5,274.6,2652.5,4051,4.2,-2.1,81,11.2,616.1,0,50,0
18.535,14.7,99.6,23.7,24.8,25.7,0,0,0,0,-3,0,93.9,4,126,13.42,13.22,170.1,190.9,284.1,2626.1,4172,4.3,-1.2,81,11.2,612.6,0,48.5,0
18.631,14.7,99.6,23.7,24.7,25.7,0,-3,0,0,-2.7,0,79.9,4,126,13.32,13.14,167.1,191.2,292.8,2528,4284,5.5,-1,81,11.2,607.6,0,58.5,0
18.726,14.7,99.6,24.7,25.3,25.7,0,-3,0,0,-2.7,0,55.7,4,126,13.51,13.32,167.5,191.5,301.5,2524.7,4366,5.6,-1,81,11.2,610,0,48.8,0
18.823,14.7,99.6,24.7,24.9,25.7,0,-2.7,0,0,-2.3,0,59.6,4,126,13.59,13.31,167.1,191.7,308.4,2531.5,4430,7.6,0.6,81,11.2,609.5,0,60.1,0
18.914,14.7,99.6,24.4,25.3,25.7,0,-2.7,0,0,-2.3,0,65.8,4,126,12.92,13.06,165.2,191.8,314.2,2534.1,4474,4.2,-0.8,81,11.2,609.4,0,48.4,0
19.012,14.7,99.6,25.3,25.4,25.7,0,-2.7,0,0,-2,0,76.2,4,126,13.12,13.02,168.7,192.1,319.2,2577.4,4533,1.4,-1.2,81,10.9,612.7,0,54.2,0
19.105,14.7,99.6,24.3,25,25.7,0,-2.3,0,0,-2,0,88.4,4,126,12.72,12.61,164.3,192.2,324.3,2595.9,4558,3.4,-3.4,81,10.9,604.9,0,54.5,0
19.203,14.7,99.6,25.2,25.8,25.7,0,-2.3,0,0,-1.7,0,77.1,4,126,13.18,13.11,168.1,192.4,328.1,2634.1,4642,0.7,-3.1,80.9,10.9,613,0,47.6,0
19.296,14.7,99.6,24.6,24.5,25.7,0,-2,0,0,-1.7,0,85.8,4,126,12.96,13.01,167.4,192.6,333.5,2614.9,4685,3,-3.2,81,10.9,611.9,0,64.6,0
19.382,14.7,99.6,24.6,25.7,25.7,0,-2,0,0,-1.7,0,80.5,4,126,12.99,13.04,167.7,192.8,337.5,2588.7,4752,2.2,-3.1,81,10.9,615.3,0,48.6,0
19.479,14.7,99.6,25.3,25.6,25.7,-3,-1.7,0,0,-1.3,0,73,4,126,12.73,12.94,170.1,193,342.5,2565.5,4832,1.8,-2.7,81,6.8,620.6,0,58.8,0
19.577,14.7,99.6,24.9,25.5,25.7,-3,-1.7,0,0,-1.3,0,78.5,4,126,12.29,12.79,169.4,193.1,347.6,2538.4,4874,0.1,-3.6,80.9,7.1,621.5,0,50.9,0
19.666,14.7,99.6,25.9,26.3,25.7,-2.7,-1.3,0,0,-1,0,82,4,126,13.04,13.09,172.8,193.4,352,2502.4,4947,2.9,-2,81,7.1,630.6,0,48.1,0
19.755,14.7,99.6,25.4,25.4,25.7,-2.7,-1.3,0,0,-1,0,82.9,4,126,12.4,12.55,172.6,193.7,357.5,2393.6,5027,2.3,-3.8,81,7.5,636.3,0,63.3,0
19.852,14.7,99.6,25.3,26.3,25.7,-5.7,-1,0,0,-0.7,0,76.7,4,126,11.97,12.16,173.3,193.8,362.3,2409.8,5056,-2.3,-4.4,81.1,4.1,636.2,0,49.9,0
19.944,14.7,99.6,25.7,25.7,25.7,-5.3,-1,0,0,-0.7,0,76.7,4,126,12.46,12.26,173.7,194.1,367.9,2363.1,5153,-4.5,-7.6,81,4.5,639.6,0,59.7,0
20.043,14.7,99.6,25.4,25.5,25.7,-8.3,-1,0,0,-0.7,0,82,4,126,12.09,12.13,173.8,194.2,372.5,2388.1,5199,-7.4,-10.6,81,1.5,639.5,0,61.5,0
20.134,14.7,99.6,26.4,26.3,25.7,-8,-0.7,0,0,-0.3,0,88.1,4,126,12.82,12.65,175.8,194.4,377.3,2441.5,5265,-6.4,-9.9,81,1.9,645.5,0,49.6,0
