﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
3073.492,14.6,19,-1.9,0,71.3,97,14.57,14.23,43.1,43.6,8.6,6.2,27.12,27.2,29.5,867.6,1935,0.5,-1.1,12.3,26.2,157.8,0,-85,-86.1,81,81.4,22.6,43.4,22.9,0
3073.596,14.6,19.1,-1.9,0,73.7,97,14.61,14.54,43.8,43.6,8.6,6.2,27.4,27.2,29.4,890.9,1928,0.6,0.3,12.2,25.9,160.4,0,-85.4,-86.1,81.8,81.4,22.7,42,23,0
3073.691,14.6,19.1,-1.9,0,72.5,97,14.91,14.73,43.8,43.3,6.2,4.7,26.37,26.2,28.9,833,1872,1.8,1.2,11.7,25.1,160.4,0,-86.5,-86.1,82.1,82.9,23.9,44,24.2,0
3073.804,14.6,19,-2,0,72.3,97,15.06,14.81,43.4,42.7,3.1,0.8,24.01,23.7,26.9,861,1715,2.5,2,10.7,25.5,158.3,0,-85.8,-86.9,83.2,87.8,26.7,47.1,27,0
3073.901,14.6,19,-2.3,0,71.6,95,15.82,16.28,43.9,42.7,1.6,0,22.95,22.3,25,846.9,1614,5.2,11.5,9.9,24,159.6,0,-86.9,-86.9,88.5,89.2,28.1,48,28.5,0
3074.001,14.6,19,-2.5,0,72.2,95,16.2,16.05,43.1,42.7,0.8,-0.8,22.3,22.1,24.1,849,1599,7.2,11.8,9.8,24,156.5,0,-86.9,-86.9,90,89.2,28.3,49.6,28.7,0
3074.101,14.6,19,-2.6,0,72.2,95,15.69,14.86,42.7,42.7,0.8,-0.8,21.8,21.9,23.8,836,1586,6.4,6.2,9.8,24,155,0,-86.5,-86.9,90.8,89.2,28.6,48.8,29,0
3074.201,14.6,18.8,-2.6,0,71.3,95,15.36,14.67,42.6,42.3,0.8,-0.8,21.35,21.4,23.3,824.9,1565,5.9,5.5,9.6,24,154.3,0,-87.2,-86.9,90,89.2,29.8,50.7,30.2,0
3074.301,14.6,18.8,-2.7,0,72.5,95,15.39,15.23,42.3,42.3,0.8,0,22.46,22.2,23.5,775.4,1624,6.2,8.8,9.7,24.4,154,0,-86.5,-86.9,91.1,89.2,28.3,50.2,28.7,0
3074.401,14.6,18.8,-2.7,0,71.6,95,15.69,15.57,42,42.4,1.6,0,22.07,22.3,23.9,750,1628,7.6,11.9,9.8,24.8,152.6,0,-86.9,-86.9,90,88.5,28.2,49.5,28.6,0
3074.501,14.6,18.6,-2.6,0,72.3,95,15.65,15.27,41.8,41.9,0.8,-0.8,21.39,21.7,23.7,755.1,1599,7.9,10.9,9.8,24.4,151.9,0,-87.2,-86.9,88.5,90,29,48.9,29.3,0
3074.606,14.6,18.6,-2.6,0,72.9,95,15.65,15,42.3,41.9,0.8,-0.8,21.93,21.8,23.4,737,1610,8.3,9.6,9.7,24.4,153.9,0,-86.5,-86.9,90.4,90,28.6,49.4,29,0
3074.715,14.6,18.6,-2.7,0,72.9,95,15.52,15.03,42.2,41.9,1.6,0,22.26,22.1,23.7,735.2,1634,8.4,10.6,9.7,24.8,153.5,0,-86.9,-86.9,90.8,89.2,28.3,49.6,28.7,0
3074.820,14.6,18.6,-2.7,0,72,95,15.39,14.96,41.7,41.9,1.6,0,22.09,22.4,23.9,692.8,1652,8.5,10.7,9.7,25.5,151.8,0,-86.9,-86.9,90.4,89.2,27.9,48.8,28.2,0
3074.917,14.6,18.6,-2.7,0,72.7,95,15.14,14.89,41.6,41.9,1.6,0,22.07,22.4,24.1,662.1,1651,7.9,10.2,9.8,25.5,151.3,0,-86.9,-86.9,90,89.2,27.9,48,28.2,0
3075.037,14.6,18.6,-2.7,0,72,95,15.1,14.79,42,42,2.3,0,22.66,22.6,24.2,614.2,1667,8.1,10.1,9.8,25.5,153,0,-87.2,-86.9,90.4,89.2,27.6,47.7,28,0
3075.131,14.6,18.7,-2.7,0,73,95,14.96,14.73,41.9,42,1.6,0,22.25,22.4,24.2,615,1652,7.8,9.9,9.8,25.5,152.5,0,-86.9,-86.9,90.4,88.5,27.8,48.4,28.2,0
3075.231,14.6,18.7,-2.7,0,72.2,95,14.91,14.67,41.6,42.1,2.3,0,22.47,22.8,24.4,616.1,1679,7.8,9.7,9.9,25.5,151.6,0,-87.2,-86.9,89.2,88.5,27.4,49.1,27.8,0
3075.336,14.6,18.7,-2.7,0,72.9,95,14.99,14.73,41.4,42.1,2.3,0,22.49,22.8,24.5,616.2,1676,8.2,9.9,10,25.5,150.9,0,-86.9,-86.9,88.9,88.5,27.5,47.2,27.8,0
3075.452,14.6,18.7,-2.7,0,71.8,95,14.99,14.93,41.8,42.1,2.3,0,22.82,23.2,24.8,599.3,1704,8.5,11.1,10.1,25.9,152.3,0,-86.9,-86.9,89.2,87.8,27,47.9,27.4,0
