﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v12.mhd
56.308,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,73.4,2,106,14.02,14.34,33.3,33.1,8.2,1013.6,708,-19.8,-18.2,3.3,-3,97.5,0,84.9,0
56.408,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72.7,2,106,14.21,14.51,33,32.4,8.1,1002.4,718,-19.4,-17.6,3.2,-3,97.5,0,84.4,0
56.509,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72.2,2,106,14.38,14.67,32.6,32.6,8.1,977.6,708,-19.1,-16.8,3.2,-0.4,100,0,84.9,0
56.666,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,71.1,2,106,14.51,14.74,32.3,32.8,8.2,957.9,721,-18.8,-16.8,3.3,-1.9,96.5,0,84.9,0
56.768,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,70,2,106,14.83,15,32.5,32.9,8.2,920.1,721,-17.9,-15.2,3.3,-2.2,96.4,0,83.9,0
56.863,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,69.5,2,106,15.07,15.14,32.6,33,8.3,912.6,716,-17.3,-14.5,3.3,-1.1,98.9,0,83.9,0
56.963,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,68.4,1,106,15.29,15.32,32.4,32.9,8.3,888.2,725,-16.4,-13.7,3.3,-2.6,96.1,0,83.9,0
57.047,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,67.9,1,106,15.46,15.32,32.3,32.8,8.5,872,754,-16.2,-13.3,3.4,-3.4,93.6,0,84.1,0
57.147,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,66.5,1,106,15.55,15.36,32,32.5,8.6,875.3,765,-15.5,-12.7,3.4,-3.8,92.6,0,83.5,0
57.248,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,65.1,1,106,15.63,15.27,32.1,32.5,8.7,864.8,771,-15.5,-12.8,3.5,-3.4,93,0,83.3,0
57.349,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,63.3,1,106,15.7,15.27,32.2,32.4,8.7,850.2,777,-15.1,-12.5,3.5,-3.8,92.6,0,83.3,0
57.447,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,62.2,1,106,15.63,15.27,32.2,32.3,8.7,867.2,774,-15,-12.2,3.5,-4.1,92.5,0,82.8,0
57.552,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,60.5,1,106,15.46,15.19,32.2,32,8.8,857.7,790,-14.7,-12.2,3.5,-4.1,91.5,0,82.8,0
57.649,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,58.9,1,106,15.37,15.07,32,31.9,8.8,841.1,792,-14,-11.9,3.5,-4.1,90.8,0,82.3,0
57.749,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,59.2,1,106,15.24,14.96,31.6,32.1,8.8,840.3,787,-13.7,-11.5,3.5,-3.8,89.9,0,82.3,0
57.849,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,61.9,1,106,15.09,14.81,31.7,32,8.8,844.1,787,-13.4,-11.1,3.5,-3.8,90.6,0,82.3,0
57.946,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,64,1,106,14.93,14.64,30.2,22.6,7.3,832.9,810,-13.2,-11.6,1.9,-14.6,56.8,0,81.7,0
58.050,14.6,0,-7.9,-0.2,0,0,0,0,0,0,0,65.6,1,106,14.79,14.53,25,23.7,6.7,818.7,788,-13,-12.5,1.4,-7.5,57.8,0,81.2,0
58.148,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,66.7,1,106,14.7,14.43,30.4,33.9,8,823.9,726,-13.1,-12.3,4.5,3,95,0,82.3,0
58.243,14.6,0,-5.9,-0.2,0,0,0,0,0,0,0,66.8,1,106,14.57,14.37,34.4,35.7,8.5,804,698,-13.8,-11.9,4.2,2.6,108.6,0,82.8,0
58.351,14.6,0,-5.9,-0.2,0,0,0,0,0,0,0,66.3,1,106,14.35,14.3,35.1,34.3,8.6,753.6,712,-14.1,-12.6,3.5,-4.1,104,0,82.8,0
58.447,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,68.8,1,106,14.34,14.41,34.5,33.6,8.5,775.3,728,-13.1,-12.3,3.3,-5.6,96.5,0,82.3,0
58.543,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,68.8,1,106,14.4,14.67,33.7,33,8.5,796.2,729,-12.6,-11.7,3.4,-5.2,93,0,82.3,0
58.635,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,69.5,1,106,14.44,14.86,33.3,33.6,8.5,815,728,-12.3,-11.8,3.4,-3.8,95.1,0,82.3,0
58.728,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,69.7,1,108,14.44,14.93,33.1,33.9,8.5,827.8,718,-12.7,-12.1,3.4,-2.2,98.2,0,81.8,0
58.831,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,69.3,1,106,14.47,14.93,33.3,33.9,8.5,837.4,718,-13,-12.4,3.5,-2.6,97.9,0,81.2,0
58.930,14.6,0,-6.2,-0.2,0,0,0,0,0,0,0,70,1,108,14.63,15.07,33.8,35.3,8.6,832,714,-13,-11.5,3.7,1.1,104.2,0,81.8,0
59.027,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,70.4,1,108,14.86,15.19,34.3,34.8,8.8,835.9,718,-12.4,-11.1,3.6,-3.4,100.2,0,81.2,0
59.130,14.6,0,-6,-0.2,0,0,0,0,0,0,0,70.7,1,108,15.29,15.27,34.7,34.5,8.7,844.1,721,-11.9,-10.9,3.6,-4.9,99.5,0,81.2,0
59.231,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,71.3,1,108,15.57,15.32,34.6,34.8,8.7,834.5,717,-11.7,-10.1,3.5,-4.1,99.4,0,80.7,0
59.331,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,71.4,1,108,15.75,15.14,34.5,33.6,8.6,852.2,720,-11,-9.7,3.5,-6,95.6,0,80.7,0
59.428,14.6,0.3,-6.2,-0.2,0,0,0,0,0,0,0,71.4,1,108,15.87,14.81,34.1,35.1,8.6,853.7,708,-11.5,-10.2,3.5,-2.2,101.4,0,79.6,0
59.526,14.6,0.3,-6.1,-0.2,0,0,0,0,0,0,0,71.1,1,108,15.92,14.57,34.2,34.9,8.8,846.6,729,-11.6,-10.4,3.7,-3.4,99.6,0,78,0
59.620,14.6,0.3,-6.1,-0.2,0,0,0,0,0,0,0,72.7,1,108,15.83,14.41,34.3,34.8,8.9,872.3,733,-11.7,-10.7,3.6,-4.1,99,0,76.4,0
59.718,14.6,0.7,-6.1,-0.2,0,0,0,0,0,0,0,73.4,1,108,15.5,14.33,34.2,35.7,9,854.4,731,-11.7,-10.7,3.6,-1.9,99.3,0,76.3,0
59.818,14.6,0.7,-6,-0.2,0,0,0,0,0,0,0,72.5,1,108,15.29,14.3,35.1,35.5,9.3,874.9,766,-11.3,-9.8,3.9,-1.9,106.2,0,75.3,0
59.918,14.6,0.5,-6.1,-0.2,0,0,0,0,0,0,0,71.1,1,108,15,14.3,33.6,32,9,884.1,786,-11,-9.7,3.5,-0.8,101,0,75.5,0
60.019,14.6,0.5,-6.3,-0.2,0,0,0,0,0,0,0,71.4,1,108,14.67,14.41,33.4,31.9,9,875.3,789,-10.9,-9.7,3.7,1.1,102.7,0,75.3,0
60.119,14.6,0.5,-6.5,-0.2,0,0,0,0,0,0,0,71.8,1,108,14.47,14.48,32.8,31.3,8.8,860.8,790,-10.7,-10.4,3.4,5.2,104.5,0,75.3,0
60.267,14.6,0.4,-6.9,-0.2,0,0,0,0,0,0,0,71.8,1,108,14.35,14.89,31.1,29.7,8.4,860,794,-10.2,-9.4,3.1,16.5,101.2,0,74.8,0
60.368,14.6,0.4,-7,-0.2,0,0,0,0,0,0,0,72.2,1,108,14.3,15.27,30.2,30.5,8.3,866.2,772,-9.7,-8.4,3.4,16.5,97.9,0,75.3,0
60.470,14.6,0.4,-6.9,-0.2,0,0,0,0,0,0,0,71.6,1,108,14.27,15.49,30.5,31.3,8.2,861.3,741,-8.9,-8,3.4,15.8,98.3,0,76.4,0
60.569,14.6,0.3,-6.8,-0.2,0,0,0,0,0,0,0,71.1,1,108,14.3,15.53,30.8,31.2,8.1,836.1,726,-8.6,-8.3,3.3,15.8,99.3,0,78,0
60.668,14.6,0.4,-6.8,-0.2,0,0,0,0,0,0,0,70.5,1,108,14.44,15.62,30.8,31.4,8,817.5,716,-8.3,-7.5,3.2,15.4,99.5,0,80.2,0
60.768,14.6,0.4,-6.8,-0.2,0,0,0,0,0,0,0,71.1,1,108,14.7,15.62,30.9,31.4,7.9,813.2,717,-7.8,-8,3.2,15.4,99.8,0,81.3,0
60.872,14.6,0.3,-6.8,-0.2,0,0,0,0,0,0,0,71.6,1,108,15.11,15.57,31,30.6,7.8,826.5,715,-7.1,-8.1,3.2,15.4,99.9,0,81.8,0
60.968,14.6,0.3,-6.8,-0.2,0,0,0,0,0,0,0,72.5,1,108,15.5,15.49,30.9,30.4,7.7,824.2,721,-6.5,-7.5,3.2,15.4,99.6,0,81.8,0
61.068,14.6,0.3,-6.8,-0.2,0,0,0,0,0,0,0,72.9,1,108,15.75,15.23,30.8,30.2,7.6,832.4,720,-6.6,-7.4,3.1,15.8,99.3,0,81.8,0
61.168,14.6,0.3,-6.9,-0.2,0,0,0,0,0,0,0,72.7,1,108,15.83,15,30.5,30.1,7.6,854.3,720,-6.4,-7.2,3.1,15.8,98.3,0,81.8,0
61.268,14.6,0.3,-6.9,-0.2,0,0,0,0,0,0,0,72.5,1,108,15.92,14.7,30.3,30.1,7.6,847.9,719,-6.7,-7.6,3.1,15.4,97.7,0,81.8,0
61.368,14.6,0.3,-6.9,-0.2,0,0,0,0,0,0,0,72.5,1,108,15.92,14.46,30.2,30.1,7.5,873.1,715,-7.1,-7.8,3.1,15.4,97.4,0,82.4,0
61.469,14.6,0.3,-7,-0.2,0,0,0,0,0,0,0,72.5,1,108,15.83,14.28,30.1,30,7.5,883,713,-7.6,-8,3.1,15.4,96.9,0,81.9,0
61.569,14.6,0.3,-7,-0.2,0,0,0,0,0,0,0,72.7,1,108,15.63,14.15,29.9,30.1,7.5,880.7,713,-7.8,-8.2,3,15.8,96.2,0,81.9,0
61.670,14.6,0.3,-7.1,-0.2,0,0,0,0,0,0,0,72.5,1,108,15.37,14.04,29.8,30.2,7.5,907.7,705,-8.4,-7.9,3.1,15.8,95.7,0,81.9,0
61.770,14.6,0.3,-7.1,-0.2,0,0,0,0,0,0,0,72.5,1,108,15.09,13.97,29.8,30.3,7.4,892,699,-8.6,-7.6,3.1,15.8,96.2,0,81.9,0
61.870,14.6,0.3,-7,-0.2,0,0,0,0,0,0,0,72.7,1,108,14.86,13.95,29.8,30.8,7.4,892.8,688,-8.6,-7.7,3,15.4,95.8,0,81.9,0
61.971,14.6,0.3,-7,-0.2,0,0,0,0,0,0,0,72.9,1,108,14.7,14.04,30,30.9,7.4,881,685,-8.6,-7.3,3,15,96.6,0,81.9,0
62.072,14.6,0.3,-6.9,-0.2,0,0,0,0,0,0,0,72.9,1,108,14.63,14.15,30.2,31.3,7.4,869.2,680,-8.3,-7.5,3,15,97.5,0,81.3,0
62.172,14.6,0.1,-6.9,-0.2,0,0,0,0,0,0,0,72.7,1,108,14.57,14.34,30.4,36.1,7.7,876.8,674,-8.1,-7.7,3.5,15,97.8,0,81.9,0
62.271,14.6,0.1,-6,-0.3,0,0,0,0,0,0,0,72.7,1,108,14.57,14.54,34.6,36,8.4,890.2,679,-7.8,-7.3,3.7,2.6,109.4,0,81.3,0
62.372,14.6,0.1,-5.9,-0.2,0,0,0,0,0,0,0,72.7,1,108,14.57,14.86,35.4,35,8.5,874.3,701,-7.6,-6.4,3.5,-2.6,106.7,0,81.3,0
62.468,14.6,0.1,-6,-0.2,0,0,0,0,0,0,0,73.2,1,108,14.56,15.32,34.8,33.3,8.5,893.5,720,-6.8,-4.8,3.3,-3.8,101.4,0,81,0
62.571,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.7,1,108,14.4,15.49,33.5,32.3,8.3,916.4,726,-6.6,-5,3.2,-3.8,96.6,0,80.8,0
62.673,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72.7,1,108,14.21,15.49,32.3,32.6,8.3,914.6,721,-7,-5.5,3.3,-1.9,96.4,0,80.3,0
62.778,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72.5,1,108,14.08,15.14,32.2,33,8.3,923.3,725,-7.3,-7.9,3.4,0.8,99.6,0,80.8,0
62.874,14.6,0.1,-6.4,-0.2,0,0,0,0,0,0,0,72.3,1,108,14.02,14.81,32.6,33.3,8.4,940.4,722,-7.9,-9.1,3.4,0,100.5,0,80.3,0
62.973,14.6,0.1,-6.4,-0.2,0,0,0,0,0,0,0,72.3,1,108,14.08,14.61,32.7,33.4,8.4,929.5,724,-8.1,-9.3,3.4,-1.1,98.9,0,80.3,0
63.071,14.6,0.1,-6.4,-0.2,0,0,0,0,0,0,0,72.5,1,108,14.25,14.46,33,33.2,8.4,933.8,716,-7.9,-9.1,3.4,-0.8,100.8,0,80.8,0
63.169,14.6,0.1,-6.4,-0.2,0,0,0,0,0,0,0,72.3,1,108,14.4,14.37,32.9,33.4,8.4,922.2,711,-8.1,-9.1,3.4,-0.8,99.6,0,80.3,0
63.269,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72,1,108,14.56,14.34,32.9,33.2,8.4,919,718,-7.7,-7.9,3.4,-1.9,98.8,0,80.3,0
63.368,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.5,1,108,14.7,14.27,33,33.3,8.3,935.5,708,-7.5,-7.4,3.4,0,101,0,80.3,0
63.478,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.3,1,108,14.93,14.27,33.1,33.5,8.3,913.7,710,-6.8,-7.3,3.4,-0.4,100.4,0,80.3,0
63.575,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.3,1,108,15.11,14.33,33.3,33.7,8.3,901.4,704,-6.7,-7.1,3.4,0.4,102.3,0,79.8,0
63.673,14.6,0,-6.2,-0.2,0,0,0,0,0,0,0,72.9,1,108,15.29,14.54,33.5,33.5,8.3,904.2,697,-6.3,-6.6,3.3,-1.5,101.7,0,79.8,0
63.826,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,73,1,108,15.42,14.7,33.5,33.8,8.3,909,705,-2.8,-3,3.3,0,102.4,0,78.1,0
63.929,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,73.9,1,108,15.46,14.86,33.1,33.2,8.2,920.8,707,-3.7,-3.3,3.3,-2.6,98.7,0,76.5,0
64.027,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,73.6,1,108,15.37,14.86,32.9,33.5,8.3,925.5,702,-3.6,-3.7,3.3,-0.8,98.7,0,75.4,0
64.133,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.2,1,108,15.04,14.86,33,33.3,8.3,951,724,-4.6,-3.5,3.4,-3.8,95.3,0,75.4,0
64.223,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,71.6,1,108,14.67,14.73,32.5,31.4,8,933.9,718,-5.2,-4.5,3,-6.4,88,0,75.4,0
64.317,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,71.6,1,108,14.41,14.73,31.8,31.9,8,940.8,719,-5.2,-4.8,3.3,-4.5,90.4,0,75.4,0
64.418,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72.9,1,108,14.15,14.73,31.7,31.8,8,931.3,714,-5.3,-5.2,3.3,-4.5,90.4,0,75.4,0
64.524,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,72.7,1,108,13.98,14.73,31.8,31.6,7.9,917.6,710,-5.5,-5.3,3.3,-5.2,89.6,0,75.4,0
64.615,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72.7,1,108,13.88,14.73,31.6,31.3,7.9,911.2,714,-5.2,-4.8,3.2,-5.2,87.8,0,74.9,0
64.716,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72.7,1,108,13.85,14.67,31.5,31,7.7,891.6,704,-4.3,-4.6,3.2,-4.5,89.3,0,74.9,0
64.817,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72.5,1,108,13.88,14.7,31.3,31.2,7.7,874,698,-3.9,-4.2,3.1,-3.8,89,0,74.9,0
64.906,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72.5,1,108,13.98,14.7,31.4,31.3,7.6,865.5,689,-3.3,-4.3,3.1,-3,91.4,0,74.9,0
64.994,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72.3,1,108,14.14,14.74,31.3,31.3,7.6,836,689,-3,-4.2,3.1,-3.4,90.8,0,74.9,0
65.095,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72,1,108,14.33,14.89,31.1,31.1,7.5,833.7,688,-2.7,-3.6,3,-3.8,89.6,0,74.5,0
65.187,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.2,1,108,14.5,15,30.8,30.9,7.5,833.6,692,-2.7,-3.3,3,-3.8,88.3,0,74.9,0
65.284,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.3,1,108,14.73,15.03,30.8,30.8,7.5,838,689,-2.3,-3.1,3,-3.8,88.4,0,74.5,0
65.374,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.5,1,108,14.86,15.07,30.6,30.8,7.4,843.4,687,-2.5,-2.9,3.1,-3.4,88.2,0,74.9,0
65.470,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.3,1,108,15.04,15.03,30.7,30.2,7.3,855.8,687,-2.2,-2.9,3,-4.5,86.5,0,74.5,0
65.564,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.7,1,108,15.11,15,30.6,29.9,7.2,840.9,682,-2.3,-3.3,3,-4.9,85.1,0,74.9,0
65.665,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.9,1,108,15.16,14.93,30.5,29.9,7.2,855.7,682,-2.5,-3.6,2.9,-5.2,85.2,0,74.5,0
65.758,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.7,1,108,15.2,14.86,30.1,29.9,7.1,862.5,678,-2.6,-3.7,2.9,-4.1,85.6,0,74.9,0
65.855,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,72.3,1,108,15.2,14.7,29.9,29.7,7.1,873.9,686,-3.1,-3.3,2.9,-4.9,83.9,0,74.5,0
65.954,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,72.3,1,108,15.16,14.51,29.8,29.7,7.1,886.7,682,-3.5,-3.4,2.9,-4.9,83.7,0,74.9,0
66.053,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,72.3,1,108,15,14.4,29.7,29.5,7.1,889.8,680,-3.9,-3.4,2.9,-5.2,82.8,0,74.5,0
66.145,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,72.3,1,108,14.76,14.23,29.7,29.7,7,890.2,674,-4.3,-4,2.8,-4.5,84.2,0,74.5,0
66.237,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,72.5,1,108,14.5,14.11,29.7,29.5,7,881,678,-4.7,-3.7,2.8,-4.9,83.5,0,74.9,0
66.337,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,72.5,1,108,14.27,14.02,29.7,29.4,7,892.3,673,-4.9,-3.7,2.8,-4.9,82.9,0,75,0
66.441,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.2,1,108,14.08,13.98,29.3,29.4,6.9,875,667,-5,-3.6,2.8,-4.5,82.8,0,75,0
66.538,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.3,1,108,13.98,14,29.3,29.1,6.9,857.9,671,-4.6,-3.7,2.8,-4.5,82.4,0,75,0
66.633,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.7,1,108,13.94,14.11,29.2,29.3,6.8,841.6,660,-4.7,-3.4,2.7,-3.4,82,0,75,0
66.726,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.3,1,108,13.91,14.28,29.1,29.4,6.8,837.6,664,-4.1,-3.4,2.7,-3.4,84.4,0,75.5,0
66.826,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.2,1,108,13.88,14.43,28.9,29.4,6.8,837.6,654,-3.5,-3.6,2.7,-1.5,85.8,0,75.5,0
66.926,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.3,1,108,13.92,14.54,28.9,29.5,6.8,818,655,-2.9,-3.7,2.7,-0.8,86.5,0,75,0
67.016,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.2,1,108,13.98,14.7,29,29.5,6.7,800.9,653,-2.7,-3.1,2.7,-0.8,87.3,0,75,0
67.110,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.2,1,108,14.15,14.79,28.9,29.6,6.8,799.1,654,-2.3,-3.4,2.7,-0.8,87,0,74.5,0
67.207,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.3,1,108,14.34,14.81,28.9,29.6,6.8,795,656,-2.2,-3.4,2.7,-1.5,87,0,74.5,0
67.310,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.3,1,108,14.56,14.86,28.9,29.4,6.8,792.9,659,-1.9,-3.3,2.7,-2.6,84.4,0,75,0
67.402,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72,1,108,14.76,14.89,28.9,29.3,6.7,794.6,655,-1.9,-3.2,2.7,-1.9,85.2,0,74.5,0
67.494,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72,1,108,14.9,14.89,28.9,29.3,6.7,809.3,658,-1.7,-3.2,2.7,-2.6,84.4,0,74.5,0
67.590,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.3,1,108,15.04,14.89,29,29.2,6.7,827.3,655,-2,-3.3,2.7,-2.6,85.3,0,74.5,0
67.687,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72,1,108,15.09,14.89,28.9,29.2,6.7,821.2,657,-2,-3.2,2.7,-3,84.3,0,74.1,0
67.784,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.2,1,108,15.16,14.86,28.9,29.2,6.7,829.3,660,-1.8,-3.1,2.7,-3.4,83.7,0,75,0
67.881,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.5,1,108,15.16,14.81,28.7,29,6.7,835.3,662,-2.2,-3.2,2.7,-3,82.4,0,74.5,0
67.968,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.3,1,108,15.11,14.74,28.8,29.2,6.7,849.7,656,-2.3,-3.6,2.7,-2.2,84.5,0,75,0
68.057,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.5,1,108,15.07,14.73,28.6,29,6.7,842.3,660,-2.6,-3.7,2.7,-2.6,82.5,0,74.1,0
68.158,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.7,1,108,14.97,14.7,28.7,29.1,6.7,860.4,661,-3.3,-3.6,2.7,-3,83,0,74.1,0
68.259,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.5,1,108,14.86,14.67,28.8,28.9,6.7,882,664,-3.7,-3.4,2.8,-3.8,81.5,0,74.1,0
68.355,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.5,1,108,14.64,14.57,28.9,28.8,6.7,889.7,669,-4.3,-3.6,2.7,-4.5,80.9,0,74.1,0
68.448,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.5,1,108,14.46,14.46,28.8,28.6,6.7,893.2,662,-4.3,-3.2,2.8,-4.9,80.3,0,74.6,0
68.547,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.2,1,108,14.25,14.34,28.6,28.6,6.7,892.8,666,-4.4,-2.9,2.7,-4.1,80.7,0,74.6,0
68.644,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.3,1,108,14.02,14.28,28.5,28.8,6.7,892.1,658,-4.9,-3,2.7,-3,80.8,0,75,0
68.737,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.5,1,108,13.88,14.24,28.5,28.9,6.7,874.9,659,-5,-3.2,2.6,-3,82.2,0,75.5,0
68.840,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.5,1,109,13.8,14.28,28.6,29.2,6.7,863,656,-4.6,-3.5,2.7,-1.1,85.1,0,75.5,0
68.941,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72,1,109,13.78,14.34,28.5,29.2,6.7,854.4,658,-4,-3.6,2.7,-2.6,82.3,0,75,0
69.041,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.5,1,108,13.8,14.41,28.8,29.5,6.7,846.3,649,-3.5,-3.8,2.7,0.4,87.2,0,75,0
69.139,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.9,1,109,13.87,14.53,28.8,29.5,6.7,826.8,655,-3,-3.3,2.7,-1.5,85.7,0,74.6,0
69.239,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.1,14.64,28.9,29.5,6.8,831.8,657,-2.3,-3.4,2.7,-1.9,85.4,0,74.1,0
69.346,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.2,1,109,14.3,14.7,28.7,29.3,6.8,817.5,658,-2.2,-3.3,2.7,-2.6,84.2,0,74.1,0
69.443,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72,1,109,14.5,14.74,28.8,29.4,6.8,831.6,658,-1.8,-3.3,2.7,-3,83.9,0,74.6,0
69.541,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.63,14.79,28.8,29.2,6.8,828.2,659,-2,-3.4,2.8,-3.4,83.7,0,74.1,0
69.639,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.79,14.79,29,29.3,6.8,838,660,-2.1,-3.3,2.7,-3.4,83.9,0,74.1,0
69.744,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.2,1,109,14.86,14.74,28.9,29.2,6.8,855.3,658,-2,-3.4,2.8,-3.4,83.8,0,75,0
69.840,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.2,1,109,14.93,14.79,28.8,29,6.7,848.2,661,-2.4,-3.4,2.7,-4.1,82,0,75,0
69.939,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.5,1,109,14.97,14.79,28.7,29.2,6.7,853.1,657,-2.4,-3.3,2.7,-2.6,83.9,0,74.6,0
70.045,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,1,109,15,14.79,28.5,29.1,6.7,846.6,661,-2.5,-3.4,2.7,-3,82.4,0,74.1,0
70.147,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.9,1,109,14.97,14.74,28.6,28.9,6.7,848.6,665,-2.7,-3.6,2.7,-3.8,81.6,0,74.1,0
70.243,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.3,1,109,14.93,14.79,28.6,29,6.7,864.7,664,-2.9,-3.6,2.7,-3.4,81.6,0,74.1,0
