﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v8.mhd
1942.502,14.7,0,-7,-0.3,0,0,0,0,0,0,0,72.2,2,113,15.76,15.62,29.6,29.8,7.3,839.6,713,-0.5,-1.1,3,0.8,86.1,0,77.1,0
1942.597,14.7,0,-7,-0.3,0,0,0,0,0,0,0,72.2,2,113,15.76,15.62,29.7,29.7,7.3,851.3,711,-0.3,-1.1,3,0.4,85.7,0,77.1,0
1942.691,14.7,0,-6.9,-0.3,0,0,0,0,0,0,0,72.3,1,113,15.72,15.66,29.9,29.7,7.3,859.7,715,-0.4,-0.9,2.9,0,86,0,77.1,0
1942.785,14.7,0,-7,-0.3,0,0,0,0,0,0,0,72.3,1,113,15.76,15.7,29.5,28.9,7.4,851.5,745,-0.3,-0.8,2.9,-1.5,83.3,0,77.3,0
1942.876,14.7,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,1,113,15.79,15.7,29,27.9,7.4,853.5,774,-0.2,-0.8,2.9,-2.6,79.6,0,78.4,0
1942.974,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,113,15.76,15.66,28.5,27.5,7.4,864.7,775,-0.2,-0.8,2.9,-1.9,77.9,0,77.7,0
1943.070,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,113,15.72,15.66,27.8,27.3,7.4,855.3,777,-0.4,-0.9,2.9,-1.1,76.9,0,77.7,0
1943.161,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,113,15.63,15.62,27.6,27.2,7.3,852.2,769,-0.6,-1.1,2.9,-1.1,77,0,78.3,0
1943.256,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,113,15.55,15.53,27.3,26.9,7.2,844.8,766,-0.9,-1.7,2.9,-0.4,75.9,0,77.7,0
1943.351,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.2,1,113,15.5,15.49,27.3,26.9,7.1,841,765,-1,-1.7,2.9,-0.8,75.2,0,77.7,0
1943.450,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,113,15.46,15.44,27.3,26.8,7,833.9,753,-1.2,-1.8,2.8,-0.4,75.5,0,77.7,0
1943.544,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,113,15.46,15.44,27,26.8,7,842.2,748,-1.2,-1.9,2.8,-1.1,74.7,0,77.7,0
1943.637,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.5,15.44,27,25.4,6.8,832,738,-1.1,-1.9,2.7,-3.4,72.7,0,77.7,0
1943.740,14.7,0,-7.9,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.59,15.49,25.2,22.1,6.2,840.2,751,-1,-1.7,1.1,-4.9,60.4,0,77.1,0
1943.829,14.7,0,-8.8,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.57,21.1,22.6,5.3,845,744,-0.4,-1.6,0.1,2.2,46.8,0,77.7,0
1943.915,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.72,15.57,24.3,27.8,6.1,835.3,677,-0.6,-1.5,4.5,4.9,69.1,0,79.4,0
1944.008,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,71.8,1,115,15.7,15.62,28.2,30.6,6.4,832.3,632,-0.6,-1.3,3.2,9.8,86.8,0,81.7,0
1944.107,14.7,0,-6.9,-0.3,0,0,0,0,0,0,0,70.2,1,115,15.63,15.57,29.2,29.7,6.5,806.3,634,-1,-1.5,2.6,15,90.1,0,82.8,0
1944.203,14.7,0,-7,-0.3,0,0,0,0,0,0,0,71.3,1,115,15.5,15.44,29.2,27.8,6.4,809,653,-1.1,-2.2,2.3,0.8,85.8,0,83.4,0
1944.302,14.7,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.42,15.36,28.4,27.4,6.3,810.2,664,-1.4,-2.3,2.3,-1.1,79.6,0,82.8,0
1944.410,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,73,1,115,15.46,15.32,27.8,27.4,6.3,830.6,670,-1.3,-2.5,2.6,0,78.6,0,82.3,0
1944.513,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.37,15.32,27.6,27.4,6.3,858.3,668,-1.4,-2.5,2.6,0.8,79.2,0,82.8,0
1944.630,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.2,15.27,27.5,27.6,6.4,847.3,670,-2.1,-2.7,2.6,1.1,79.2,0,82.8,0
1944.716,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,73.2,1,115,15.09,15.23,27.6,27.7,6.4,859.7,666,-2.4,-3,2.6,1.5,80.1,0,82.3,0
1944.808,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,73.2,1,115,15,15.23,27.5,27.9,6.4,864.4,667,-2.7,-3,2.6,2.6,80.7,0,82.3,0
1944.898,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,73.2,1,115,15,15.19,27.5,28.1,6.4,848.8,663,-2.8,-3.3,2.6,4.5,81.7,0,81.7,0
1944.992,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.04,15.19,27.4,28.2,6.4,851.6,659,-2.8,-3.4,2.6,5.2,82.1,0,80.6,0
1945.082,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.11,15.19,27.6,28.2,6.4,848.9,662,-2.5,-3.4,2.6,5.6,82.8,0,80,0
1945.186,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,73,1,115,15.2,15.27,27.5,28.4,6.5,853.7,659,-2.6,-3,2.6,5.6,83,0,79.4,0
1945.274,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,73.2,1,115,15.33,15.32,27.7,28.5,6.5,845.6,659,-2.1,-3.2,2.6,6.8,84.2,0,79.4,0
1945.370,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.42,15.36,27.7,28.6,6.5,845.4,656,-1.9,-3.1,2.6,8.6,84.5,0,78.9,0
1945.461,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.5,15.4,27.9,28.8,6.5,858,657,-2,-3,2.7,9.8,85.6,0,78.9,0
1945.548,14.7,1.4,-7.1,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.59,15.49,28.7,30.1,6.7,840.6,654,-1.8,-2.9,3,15,88.6,0,77.7,0
1945.648,14.7,1.6,-6.9,-0.3,0,0,0,0,0,0,0,73.2,1,115,15.63,15.49,29.6,29.9,6.7,856.1,656,-1.7,-2.9,2.8,3,89.3,0,77.7,0
1945.745,14.7,2.6,-7,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.63,15.53,29.8,30,6.8,850.4,673,-1.7,-2.8,2.8,5.6,90.5,0,77.7,0
1945.843,14.7,3.2,-7.1,-0.3,0,0,0,0,0,0,0,71.8,1,115,15.67,15.62,29.7,30.3,7.1,863,710,-1.6,-2.3,3,15.8,92.3,0,77.5,0
1945.940,14.7,3.2,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.67,15.66,29.6,30.9,7.5,878,724,-1.6,-2.4,3.1,16.5,92,0,77.9,0
1946.027,14.7,3,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.67,15.7,29.8,31.3,7.7,874.3,735,-1.6,-2.2,3.2,16.5,92.3,0,77.7,0
1946.116,14.7,3.3,-6.9,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.7,15.66,30.6,31.8,7.9,877.7,736,-1.5,-2.4,3.4,15.8,95.3,0,77.7,0
1946.224,14.7,3.3,-6.8,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.72,15.62,31.2,32.3,8.2,895.9,746,-1.5,-2.6,3.4,15.4,97,0,77.7,0
1946.311,14.7,3.3,-6.8,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.62,31.4,32.6,8.4,874.4,758,-1.6,-2.6,3.4,15.8,98.2,0,77.7,0
1946.417,14.7,3.3,-6.7,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.72,15.66,31.6,32.9,8.6,885.2,770,-1.5,-2.4,3.5,15.8,99.2,0,77.2,0
1946.515,14.7,3.2,-6.6,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.76,15.66,32.4,33.3,8.8,894.5,783,-1.1,-2.4,3.6,15.4,101.9,0,77.2,0
1946.611,14.7,3.4,-6.6,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.76,15.66,32.6,33.5,9.1,880.1,805,-1.4,-2.4,3.7,15.4,103,0,77.4,0
1946.736,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.79,15.75,32.6,33.5,9.4,877,829,-1.3,-2,3.8,15.4,103.5,0,77.9,0
1946.824,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,72,1,115,15.7,15.75,32.7,33.6,9.6,883.6,844,-1.7,-2,3.9,15.8,104,0,78.8,0
1946.918,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.63,15.75,33,33.8,9.8,881.2,855,-1.9,-1.9,4,15.8,105,0,77.8,0
1947.003,14.7,3,-6.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.63,15.75,33.1,33.8,10,879.3,861,-1.7,-1.9,4,15.8,105.6,0,77.2,0
1947.092,14.7,3,-6.4,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.59,15.66,33.1,33.9,10.1,875,872,-1.8,-2.4,4,15.8,105.8,0,77.2,0
1947.196,14.7,3,-6.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.59,15.62,33.3,34.1,10.2,872.8,878,-1.8,-2.6,4.1,16.5,106.6,0,77.2,0
1947.283,14.7,3,-6.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.59,15.57,33.4,34,10.3,873.2,888,-1.9,-2.8,4.1,15.8,106.9,0,77.2,0
1947.372,14.7,3,-6.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.55,15.57,33.3,33.8,10.4,851.1,898,-2,-2.9,4.1,16.5,107.1,0,77.2,0
1947.453,14.7,3,-6.3,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.59,15.53,33.4,33.6,10.5,860,901,-1.6,-3.1,4.2,15.8,107.2,0,77.8,0
1947.550,14.7,3,-6.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.59,15.44,33.5,33.5,10.4,861,904,-1.9,-3.4,4.2,15.8,107.7,0,77.8,0
1947.641,14.7,3,-6.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.55,15.44,33.4,33.3,10.5,861,909,-2.1,-3.7,4.1,15.8,107.6,0,77.8,0
1947.736,14.7,3,-6.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.55,15.49,33.3,33.1,10.4,844.6,910,-2.1,-3.5,4.1,16.5,107.3,0,77.8,0
1947.828,14.7,3.2,-6.4,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.55,15.49,33.2,33.7,10.5,842.6,911,-2.2,-3.3,4.2,16.5,106.9,0,77.8,0
1947.914,14.7,3.2,-6.3,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.55,15.53,33.5,33.6,10.6,852.8,910,-2.2,-3.4,4.2,15.8,107.6,0,77.8,0
1948.002,14.7,3.2,-6.3,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.5,15.53,33.4,33.5,10.6,856.7,913,-2.6,-3.2,4.2,15.8,107.4,0,77.2,0
1948.101,14.7,3.2,-6.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.5,15.53,33.5,33.4,10.6,846.2,918,-2.4,-3.5,4.1,15.8,107.6,0,77.2,0
1948.189,14.7,3.2,-6.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.5,15.57,33.4,33.3,10.5,853.7,914,-2.4,-3.3,4.1,15.8,107.6,0,77.2,0
1948.278,14.7,3.2,-6.4,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.5,15.57,33.1,33.3,10.5,856.3,913,-2.5,-3.3,4.1,16.5,106.4,0,77.8,0
1948.372,14.7,3.2,-6.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.55,15.57,33,33.2,10.5,853.5,912,-2.4,-3.3,4.1,16.5,106.2,0,78.4,0
1948.467,14.7,3.2,-6.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.5,15.57,33.2,33.1,10.4,829.6,911,-2.4,-3.3,4.1,16.5,106.6,0,78.9,0
1948.560,14.7,3.2,-6.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.55,15.62,33.2,33,10.4,836.3,912,-2.2,-3.1,4.1,16.5,106.7,0,78.9,0
1948.653,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.59,15.66,33.1,33,10.4,833.3,914,-2.1,-2.7,4.1,16.5,106.6,0,78.9,0
1948.780,14.7,3,-6.5,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.66,32.8,32.3,10.2,842.8,909,-2,-2.7,4,16.5,105.1,0,77.8,0
1948.873,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.67,15.62,32.6,33.1,10.2,856.8,899,-2,-3.2,4,16.5,104.5,0,77.8,0
1948.965,14.7,3.2,-6.6,-0.3,0,0,0,0,0,0,0,73.2,1,115,15.63,15.66,32.6,33.4,10.3,852.6,892,-2.2,-3,4,16.5,104.2,0,77.8,0
1949.059,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.59,15.62,32.6,33.6,10.3,831.9,888,-2.4,-3.2,4,16.5,104.5,0,77.8,0
1949.144,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.59,15.57,32.9,33.4,10.3,829.9,891,-2.4,-3.4,4.1,16.5,105.4,0,77.8,0
1949.240,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.63,15.57,33,33.4,10.3,837.5,892,-2.2,-3.5,4.1,16.5,105.6,0,77.8,0
1949.331,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.63,15.62,33,33.4,10.3,839.6,895,-2.2,-3.5,4,16.5,105.6,0,77.2,0
1949.426,14.7,3,-6.5,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.63,15.62,32.8,32.5,10.2,835.9,897,-2.3,-3.5,4,16.5,105.2,0,77.2,0
1949.525,14.7,3,-6.5,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.59,15.57,32.8,32.6,10.1,823.2,892,-2.7,-3.8,4,16.5,104.9,0,77.2,0
1949.632,14.7,3,-6.5,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.63,15.66,32.7,32.7,10.1,812.9,890,-2.3,-3.1,3.9,16.5,104.5,0,77.8,0
1949.728,14.7,3,-6.6,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.59,15.7,32.5,32.7,10,817.3,888,-2.5,-2.6,3.9,16.5,104,0,77.8,0
1949.824,14.7,3,-6.6,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.59,15.7,32.5,32.8,10,831.3,888,-2.5,-2.9,3.9,16.9,103.8,0,77.8,0
1949.912,14.7,3,-6.6,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.63,15.66,32.4,32.8,10,805.8,886,-2.3,-3.3,3.9,16.9,103.6,0,77.8,0
1950.000,14.7,3,-6.6,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.63,15.66,32.4,32.8,10,806.8,882,-2.4,-2.8,3.9,16.9,103.6,0,77.2,0
1950.085,14.7,3,-6.6,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.63,15.62,32.6,32.9,10,824.9,879,-2.4,-3.3,3.9,16.5,104.1,0,77.2,0
1950.183,14.7,3,-6.6,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.59,15.62,32.6,33,10,825,882,-2.5,-3.3,3.9,16.5,104.1,0,77.2,0
1950.276,14.7,3,-6.6,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.55,15.62,32.5,32.8,10.1,809.2,885,-2.7,-3.3,4,16.5,103.9,0,77.2,0
1950.368,14.7,3,-6.6,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.59,15.62,32.5,32.9,10.1,805.5,884,-2.6,-3.3,3.9,16.9,103.7,0,77.2,0
1950.462,14.7,3,-6.6,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.55,15.62,32.5,33,10,818,877,-2.7,-3.4,3.9,16.5,103.8,0,77.8,0
1950.562,14.7,3,-6.6,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.55,15.7,32.5,33,10,814.7,877,-2.8,-2.9,3.9,16.5,104,0,77.8,0
1950.658,14.7,3,-6.6,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.55,15.7,32.7,33,10,813.2,879,-2.8,-2.7,3.9,16.5,104.4,0,77.8,0
1950.747,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.59,15.66,32.9,33.7,10.2,823.2,881,-2.4,-2.9,4,16.5,105.3,0,77.8,0
1950.838,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.63,15.66,33,33.8,10.3,828.5,885,-2.6,-3.1,4,16.5,105.6,0,77.3,0
1950.938,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.63,15.57,33,33.6,10.3,856.7,888,-2.5,-3.6,4,16.5,105.7,0,77.8,0
1951.023,14.7,3.2,-6.5,-0.3,0,0,0,0,0,0,0,73,1,115,15.59,15.53,33,33.7,10.3,846,885,-2.7,-3.9,4,16.5,105.7,0,77.3,0
1951.125,14.7,1.2,-6.5,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.55,15.53,33,29.7,9.9,844.3,886,-2.9,-3.9,3.7,16.5,105.7,0,78.8,0
1951.221,14.7,0,-6.9,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.5,15.53,31,28,8.9,841.2,882,-3.1,-3.9,3.3,1.9,91.3,0,77.2,0
1951.313,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.5,15.49,27.4,27.9,8.4,848.8,830,-3.1,-4.1,2.9,1.9,78.8,0,77.2,0
1951.408,14.7,1.8,-7.5,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.46,15.49,27.2,29,8,853.2,775,-3.2,-4,3.1,0,80.3,0,78.4,0
1951.508,14.7,13.6,-7.3,-0.3,0,0,0,0,0,0,0,71.3,1,115,15.42,15.49,27.9,30.4,7.8,827.2,744,-3.3,-4,3.3,16.9,82.8,0,80.1,0
1951.615,14.7,13.3,-6.3,-0.3,0,0,0,0,0,0,0,70.7,1,115,15.42,15.49,32.9,35.5,8.4,821.2,734,-3.4,-4.2,4.1,14.2,103.1,0,81.7,0
1951.709,14.7,11.5,-5.8,-0.3,0,0,0,0,0,0,0,71.3,1,115,15.46,15.53,36,37.9,9.4,834.4,774,-3.2,-4.1,4,13.5,113.4,0,80.9,0
1951.798,14.7,11.2,-5.6,-0.3,0,0,0,0,0,0,0,73,1,115,15.63,15.7,37.7,39.8,10.5,835.6,840,-2.4,-3,4.7,13.5,120.6,0,80.3,0
1951.894,14.7,11.5,-5.1,-0.3,0,0,0,0,0,0,0,74.5,1,115,15.87,15.83,38.7,41.6,11.8,874,894,-2.2,-2.5,5.4,13.5,124.1,0,79.6,0
1951.990,14.7,11.6,-4.3,-0.3,0,0,0,0,0,0,0,74.8,1,115,15.72,15.7,41.5,44.7,13.5,898.9,958,-2.5,-3.4,6.5,12.4,135.9,0,78.1,0
1952.083,14.7,12.3,-3.4,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.16,15.19,44.5,46.8,15.3,899.4,1033,-4.4,-7.2,7.3,12,147.2,0,79.1,0
1952.182,14.7,12.8,-2.8,-0.3,0,0,0,0,0,0,0,72.9,1,115,14.6,14.64,47,49.9,17.6,914.1,1108,-6.7,-11.4,8.8,12,157.3,0,78.5,0
1952.289,14.7,13.1,-2.2,-0.3,0,0,0,0,0,0,0,73.2,1,115,14.34,14.53,48.7,52.4,20.1,897.7,1217,-8.3,-11.8,11.4,12.8,165.7,0,75.1,0
1952.382,14.7,13.4,-1.6,-0.3,0,0,0,0,0,0,0,72.5,1,115,14.4,14.61,53.2,55.3,23.5,869.3,1365,-8.7,-12.1,14.8,13.5,184.6,0,70.6,0
1952.469,14.7,13.6,-1.4,-0.3,0,0,0,0,0,0,0,71.8,1,115,15.42,15.57,54.7,56.1,26.7,819.3,1487,-2.7,-4.5,16.7,14.2,190.4,0,65.9,0
1952.553,14.7,14.1,-1.4,-0.2,0,0,0,0,0,0,0,72,1,115,17.94,18.7,54.5,56.9,30.1,796.9,1676,6.8,11.8,17.6,16.9,191.8,0,51.2,0
1952.641,14.7,14,-1.2,-0.1,0,0,0,0,0,0,0,72.9,1,115,18.2,18.5,56.9,56.9,33.9,810.6,1875,7.9,13.6,19.5,18.4,201.9,0,40.6,0
1952.732,14.7,14,-1.1,0,0,0,0,0,0,0,0,74.6,1,115,15.92,15.49,57.8,56.6,36.9,820.5,1977,3.8,4.1,19,18.4,211.2,0,37,0
1952.825,14.7,14.2,-1,0.2,0,0,0,0,0,0,0,75.7,1,115,15.16,14.6,56.9,56.9,38.6,892.8,2001,0.4,-1.4,18,19.5,209.4,0,33.6,0
1952.934,14.7,14,-0.9,0.3,0,0,0,0,0,0,0,75.3,1,113,15.67,15.87,58.4,57.8,39.6,843.9,1994,1.6,3.6,17.6,18.4,213.8,0,31.6,0
1953.033,14.7,14,-0.9,0.5,0,0,0,0,0,0,0,72.9,1,113,15.96,16,57.4,57.5,39.7,821.6,2005,2.8,4.5,16.8,18.8,211,0,31.8,0
1953.125,14.7,14,-0.8,0.7,0,0,0,0,0,0,0,73,1,113,15.87,15.75,58.2,57.9,40.1,789.2,2015,2.6,3.9,16.5,19.5,213.7,0,31,0
1953.228,14.7,15.1,-0.8,0.8,0,0,0,0,0,0,0,72.5,1,113,15.63,15.49,58.1,58.7,40.5,771.3,2016,2.1,2.6,16.2,18.8,213.3,0,30.3,0
1953.328,14.7,15.1,-0.6,0.9,0,0,0,0,0,0,0,72.7,1,113,15.59,15.62,59.8,60,41.3,775.2,2023,1.8,3.1,16.8,18.4,215.9,0,31,0
1953.418,14.7,15.3,-0.6,1,0,0,0,0,0,0,0,72.2,1,113,15.55,15.4,60.9,61.1,42.5,788.1,2046,1.5,1.7,16.7,18,222.8,0,33.1,0
1953.519,14.7,15.5,-0.5,1.1,0,0,0,0,0,0,0,71.4,1,113,15.33,15.4,62.2,62.1,43.6,811.2,2067,0.7,1.5,16.7,18,227.2,0,35.5,0
1953.607,14.7,15.7,-0.4,1.2,0,0,0,0,0,0,0,73,1,113,15.24,15.27,62.5,63.2,44.8,791.7,2084,-0.4,0.1,17.1,18,228.5,0,37,0
1953.700,14.7,15.5,-0.3,1.3,0,0,0,0,0,0,0,72.5,1,113,15.16,15.32,63.4,64,45.8,854.9,2099,-1.6,-0.4,17.2,18.4,231.7,0,37.6,0
1953.786,14.7,15.3,-0.2,1.4,0.1,0,0,0,0,0,0,73.2,1,113,15.29,15.27,64.3,64.2,46.6,815.9,2115,-1.6,-1.5,17.2,18.4,235,0,38.1,0
1953.878,14.7,15.4,-0.2,1.5,0.1,0,0,0,0,0,0,72.2,1,113,15.33,15.36,64.5,64.4,47.1,799.4,2124,-2.2,-1.7,17,18.4,235.9,0,39.7,0
1953.971,14.7,15.4,-0.1,1.6,0.2,0,0,0,0,0,0,73,1,113,15.33,15.44,64.1,64.6,47.4,803.3,2129,-2.8,-2.1,17,18.4,234.4,0,40.1,0
1954.069,14.7,15.7,0,1.7,0.3,0,0,0,0,0,0,72.3,1,111,15.46,15.66,64.6,65,47.7,814.4,2134,-2.7,-0.9,17,18.4,236.1,0,41.8,0
1954.157,14.7,16.4,0,1.7,0.3,0,0,0,0,0,0,71.8,1,111,15.59,15.62,65.3,65.8,48.3,848.6,2146,-2.6,-1.3,17,18,238.8,0,42.4,0
1954.247,14.7,16.4,0.1,1.8,0.4,0,0,0,0,0,0,72.9,1,111,15.46,15.44,66.5,66.7,49.1,851.6,2156,-3.3,-2.6,17.2,18,242.5,0,43.9,0
1954.349,14.7,17.9,0.2,1.8,0.6,0,0,0,0,0,0,73.6,1,111,15.29,15.49,66.8,68,50.1,867.6,2166,-3.9,-2.9,17.6,18,243.5,0,46.6,0
1954.448,14.7,19.9,1.2,1.5,1.9,0,0,0,0,0,0,72,1,111,15.59,15.66,81.7,89.8,60,857.1,2190,-3.7,-2.3,41.7,10.1,277.7,0,97.7,0
1954.537,14.7,20.2,1.8,1.9,1.9,0,0,0,0,0,0,70.9,1,111,15.5,15.49,86.9,92,69,939,2326,-4.3,-3.2,78.6,4.5,280,0,41.5,0
1954.634,14.7,22.1,2.4,2.6,2,0,0,0,0,0,0,74.1,1,111,14.6,14.81,104.2,101.9,79.5,1069.3,2428,-9.4,-7.7,80.4,-0.4,312.3,0,36.7,0
1954.731,14.7,26,3.1,3.3,3,0,0,0,0,0,0,76.2,1,111,13.92,13.84,111.9,115.4,89.1,1292.8,2501,-15.4,-14,80.6,1.1,340.4,0,50,0
1954.820,14.7,31.8,3.8,4,6.4,0,0,0,0,0,0,77.3,1,111,13.97,13.97,114.5,139.3,110,1415.4,2579,-19.3,-18.4,80.6,7.1,379.6,0,95,0
1954.915,14.7,31.5,4.5,4.8,6.5,0,0,0,0,0,0,75.9,1,111,15.87,15.36,115.6,137.7,121.9,1447,2682,-14,-14.2,80.8,11.2,400.7,0,57.6,0
1955.009,14.7,31.4,5.4,5.5,6.6,0,0,0,0,0,0,72.5,1,111,16.33,16.28,119,135.3,127.6,1377.5,2772,-8.8,-7.7,81,12,421.1,0,44.6,0
1955.100,14.7,28.2,5.6,6.3,5.9,0,0,0,0,0,0,70.9,1,111,16.05,15.87,118,123.2,126.1,1334.2,2859,-4.5,-5.5,81,12.4,424.6,0,34.3,0
1955.187,14.7,29.5,6.8,6.9,6.5,0,0,0,0,0,0,72.3,1,111,15.55,16.42,126.2,129.8,127.7,1292.4,2945,-3.3,-0.9,80.8,12,460.5,0,53,0
1955.286,14.7,30.1,7,8,6.4,0,0,0,0,0,0,75.5,1,111,15.55,15.83,125.8,123.8,130.7,1469.9,3014,-0.5,2.4,80.7,12,452.6,0,32.4,0
1955.377,14.7,40.7,8.5,8.7,11.3,0,0,0,0,0,0,67.4,1,111,16.09,16.09,130.4,150.6,142.8,1754.6,3095,2.2,4.7,80.6,12,472.7,0,77.5,0
1955.478,14.7,45.7,9.5,9.8,16.2,0,0,0,0,0,0,69.7,1,111,15.29,15.7,134.9,167,166.8,1734.1,3197,2.6,5.2,80.8,11.6,493.7,0,100,0
1955.568,14.7,47.5,11.2,11.5,17.5,0,0,0,0,0,0,76.9,1,111,15.33,15.75,142.4,171.6,186.3,1783.9,3379,-2.1,4.8,81,11.6,527.9,0,93.2,0
