﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v7.mhd
216.371,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,16,16.09,27.7,27.8,6.5,865,670,-0.8,-0.7,2.7,-1.1,78.1,0,79.3,0
216.461,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.9,1,115,16.05,16.12,27.6,27.8,6.5,865.8,672,-0.6,-0.5,2.7,-1.1,77,0,79.3,0
216.550,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,16.05,16.12,27.6,27.7,6.5,874.2,669,-0.6,-0.5,2.7,-1.1,77.1,0,79.9,0
216.640,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,16.09,16.09,27.6,27.9,6.5,858,667,-0.2,-0.5,2.7,-0.4,78,0,79.9,0
216.735,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,16.09,16.09,27.7,27.9,6.5,868.7,668,-0.4,-0.4,2.7,-0.8,77.7,0,79.3,0
216.828,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,16.09,16.03,27.7,28,6.5,860.9,669,-0.3,-0.5,2.7,-0.4,78,0,78.7,0
216.927,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,16.09,16.05,27.6,27.9,6.5,862.5,671,-0.2,-0.4,2.7,-1.1,77.1,0,78.7,0
217.019,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,16.05,16.05,27.5,27.8,6.5,868.3,671,-0.3,-0.3,2.7,-0.4,77.2,0,78.7,0
217.110,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,16.05,16,27.4,27.8,6.5,857,672,-0.2,-0.6,2.6,-0.4,76.6,0,78.7,0
217.201,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.96,15.96,27.3,27.8,6.5,875.8,670,-0.6,-0.7,2.7,-0.4,77.4,0,78.7,0
217.295,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.92,15.92,27.3,28,6.5,867.6,668,-0.4,-0.8,2.7,0.8,77.6,0,79.3,0
217.383,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.87,15.87,27.5,27.9,6.5,866.5,670,-0.5,-0.6,2.7,0,78.1,0,79.3,0
217.466,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.83,15.87,27.6,27.8,6.5,871.7,668,-0.6,-0.6,2.7,-0.8,77.4,0,79.9,0
217.567,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.83,15.83,27.4,28,6.5,858.3,667,-0.6,-0.7,2.6,0.4,77.9,0,79.9,0
217.648,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.79,15.83,27.3,27.9,6.5,866,665,-0.6,-0.7,2.6,1.1,77.4,0,79.9,0
217.739,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,73,1,115,15.79,15.83,27.3,27.9,6.5,865,666,-0.6,-0.6,2.7,0.4,78.3,0,79.3,0
217.829,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,73.2,1,115,15.76,15.79,27.4,28,6.5,864.5,664,-0.7,-0.7,2.6,0.8,77.9,0,78.7,0
217.924,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,73,1,115,15.75,15.79,27.6,27.9,6.5,858.8,667,-0.7,-0.7,2.6,-0.4,78.3,0,78.7,0
218.013,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.7,15.79,27.6,27.8,6.4,872.2,664,-0.8,-0.7,2.7,-0.4,77.4,0,78.7,0
218.109,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.67,15.79,27.6,27.8,6.4,857.5,662,-1.1,-0.7,2.6,0,78.3,0,78.7,0
218.212,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.79,27.6,28,6.4,863,664,-0.8,-0.7,2.7,1.1,79.4,0,78.7,0
218.300,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,73,1,115,15.67,15.75,27.3,27.8,6.4,860.7,667,-0.8,-0.8,2.7,0,77.7,0,78.7,0
218.393,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.7,27.3,27.8,6.4,862.4,667,-0.8,-0.9,2.6,0.8,78.3,0,78.7,0
218.479,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.67,15.66,27.2,27.7,6.4,871.5,664,-0.8,-1,2.6,0.4,77.4,0,79.3,0
218.567,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.63,15.62,27.2,28,6.4,851.6,662,-0.9,-1.1,2.6,1.9,78.3,0,79.3,0
218.653,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.63,15.62,27.2,28,6.4,855.8,662,-0.9,-1.2,2.7,1.5,78.9,0,79.9,0
218.742,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.62,27.4,28.2,6.5,854.6,661,-0.8,-1.2,2.7,2.2,80.1,0,78.7,0
218.829,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.67,15.62,27.7,28,6.5,861,662,-0.8,-1.2,2.7,0.4,79.1,0,79.3,0
218.922,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.72,15.66,27.7,27.8,6.4,846.2,663,-0.7,-1,2.7,-0.8,78,0,78.7,0
219.010,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.72,15.66,27.6,27.8,6.4,859.8,661,-0.7,-1.1,2.6,0,78.3,0,78.7,0
219.107,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.76,15.7,27.6,28.3,6.5,870.5,662,-0.6,-0.9,2.7,2.2,80.3,0,78.7,0
219.211,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.75,15.7,27.5,28.3,6.5,857.7,665,-0.6,-0.9,2.7,1.9,80.6,0,78.8,0
219.300,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.72,15.75,27.6,28.1,6.5,861.6,664,-0.7,-0.8,2.7,0.8,79.8,0,78.8,0
219.391,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.72,15.75,27.7,27.9,6.5,848.9,659,-0.7,-0.8,2.7,-0.4,78.7,0,78.8,0
219.480,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.67,15.75,27.8,28,6.4,863.6,656,-0.8,-0.8,2.6,0.8,80.3,0,79.9,0
219.569,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.72,15.75,27.8,28,6.4,857.5,656,-0.4,-0.7,2.7,0.4,80.2,0,79.3,0
219.662,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.7,15.79,27.7,28,6.4,860.4,657,-0.8,-0.6,2.7,0,79.3,0,79.3,0
219.750,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.7,15.79,27.6,28,6.4,868.1,659,-0.7,-0.6,2.7,0.8,80.1,0,79.3,0
219.839,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.67,15.79,27.6,28,6.4,860,661,-0.8,-0.5,2.7,0.8,79.2,0,79.3,0
219.928,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.75,27.6,28,6.4,866.2,666,-0.8,-0.7,2.7,0.4,78.9,0,78.8,0
220.021,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.7,15.75,27.6,27.7,6.4,863.2,666,-0.7,-0.6,2.7,-0.4,78,0,78.8,0
220.110,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.67,15.7,27.7,27.9,6.4,860.5,659,-0.7,-0.8,2.7,-0.8,78.7,0,78.8,0
220.198,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.67,15.7,27.8,28,6.4,856.5,661,-0.8,-0.8,2.7,0.8,79.8,0,78.8,0
220.295,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.7,27.6,27.9,6.4,868.9,664,-0.8,-0.8,2.7,0,78.4,0,78.8,0
220.377,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.7,27.5,27.9,6.4,854.6,665,-0.7,-0.7,2.6,0,78.2,0,79.3,0
220.480,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.72,15.7,27.4,27.8,6.4,862,663,-0.6,-0.7,2.7,0.4,78.4,0,79.3,0
220.573,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.72,15.66,27.3,27.8,6.4,870.9,664,-0.6,-0.9,2.7,0.4,78.2,0,79.3,0
220.666,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.72,15.66,27.3,27.8,6.4,856,667,-0.6,-0.9,2.7,0,77.7,0,79.3,0
220.761,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.75,15.66,27.4,27.7,6.4,869,666,-0.7,-0.9,2.7,-0.4,77.3,0,79.3,0
220.849,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.75,15.66,27.5,27.6,6.4,862,661,-0.9,-0.9,2.6,0,77.8,0,79.3,0
220.946,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.75,15.7,27.4,27.6,6.4,859.4,662,-0.5,-0.7,2.6,0,77.6,0,79.3,0
221.035,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.76,15.7,27.5,27.8,6.4,858.3,659,-0.5,-0.7,2.7,-0.4,78.5,0,78.8,0
221.117,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.75,15.7,27.4,28,6.4,870.7,658,-0.5,-0.7,2.6,1.1,81.2,0,79.3,0
221.197,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.76,15.75,27.4,27.8,6.4,856.4,666,-0.5,-0.6,2.7,0.4,77.9,0,78.8,0
221.278,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.76,15.75,27.4,27.6,6.4,864.1,667,-0.5,-0.6,2.7,-0.8,77,0,79.3,0
221.367,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,73,1,115,15.76,15.7,27.5,27.7,6.4,860.5,666,-0.4,-0.7,2.7,-0.4,76.9,0,79.3,0
221.462,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.72,15.7,27.4,27.8,6.4,874,659,-0.5,-0.7,2.7,0,78.5,0,79.3,0
221.549,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.67,15.7,27.5,27.8,6.4,862.9,660,-0.5,-0.7,2.6,0.4,78.6,0,79.9,0
221.637,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.67,15.75,27.4,27.7,6.4,868.3,661,-0.6,-0.3,2.6,0.4,78.2,0,79.3,0
221.733,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.67,15.75,27.3,27.8,6.4,881.7,662,-0.6,-0.6,2.6,1.1,78.3,0,79.3,0
221.818,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.72,15.75,27.2,27.6,6.4,860.4,664,-0.5,-0.5,2.7,0.4,77.3,0,78.8,0
221.904,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.7,15.7,27.3,27.6,6.4,874.3,664,-0.6,-0.7,2.7,0,77.4,0,79.3,0
221.990,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.7,15.7,27.3,27.6,6.4,865,664,-0.6,-0.7,2.6,0,77.3,0,79.3,0
222.081,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.72,15.7,27.2,27.6,6.4,863,665,-0.5,-0.7,2.6,0.4,77.3,0,79.9,0
222.169,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.72,15.7,27.3,27.6,6.4,860.2,664,-0.5,-0.7,2.7,0,77.4,0,79.3,0
222.265,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.76,15.75,27.4,27.6,6.4,868.7,662,-0.2,-0.5,2.6,0,77.4,0,79.9,0
222.354,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.76,15.75,27.3,27.6,6.4,855.3,660,-0.4,-0.5,2.6,0.4,77.7,0,79.9,0
222.441,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.79,15.75,27.1,27.7,6.3,869.6,659,-0.3,-0.5,2.6,0.8,77.7,0,80.5,0
222.539,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.79,15.75,27.1,27.7,6.4,874.8,663,-0.3,-0.5,2.6,0.8,77.4,0,79.4,0
222.634,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.83,15.75,27.1,27.7,6.4,864.6,663,-0.2,-0.5,2.7,1.1,77.7,0,79.4,0
222.721,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.83,15.79,27.3,27.7,6.4,871.7,664,-0.1,-0.3,2.7,0.4,77.4,0,79.4,0
222.819,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.79,15.79,27.5,27.6,6.4,866.6,665,-0.2,-0.3,2.6,-0.8,77.4,0,79.4,0
222.921,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.79,15.83,27.4,27.5,6.4,874.4,662,-0.2,-0.1,2.6,-0.8,77.2,0,79.4,0
223.016,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,73,1,115,15.79,15.83,27.5,28.3,6.4,869.7,662,-0.2,-0.1,2.7,2.2,80.1,0,78.8,0
223.110,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.79,15.83,27.6,29,6.6,871.2,668,-0.2,-0.1,2.9,6,84,0,79.4,0
223.208,14.7,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.76,15.79,28,29.6,6.8,877.3,672,-0.2,-0.2,3,4.5,83.6,0,78.8,0
223.305,14.7,0,-7,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.76,15.79,29.1,29.9,6.9,868.3,666,-0.2,-0.1,3,3.4,86.3,0,79.4,0
223.399,14.7,0,-7,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.76,15.79,29.4,28.1,6.8,883.4,661,-0.2,-0.1,2.9,-3.4,80.6,0,79.9,0
223.497,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.72,15.79,28.9,30.1,6.7,872.3,665,-0.3,-0.1,2.8,6,86.7,0,80.5,0
223.599,14.7,0,-7,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.72,15.79,28.8,29.2,7,894.8,689,-0.2,0,3,-1.5,81.3,0,79.9,0
223.692,14.7,0,-7.2,-0.3,0,0,0,0,0,0,0,73.9,1,115,15.7,15.75,28.6,26.7,6.7,897.8,688,-0.3,-0.4,2,-7.1,70.7,0,79.4,0
223.786,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,73,1,115,15.72,15.75,27.3,27.1,6.5,899.1,677,-0.3,-0.2,2.6,-3.8,72.3,0,79.9,0
223.886,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.7,15.75,27.1,27,6.4,906.4,675,-0.3,0.1,2.7,-2.2,73.5,0,80.5,0
223.975,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.7,15.75,26.9,27,6.3,894.1,669,-0.3,-0.2,2.6,-1.5,74.2,0,80.5,0
224.063,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.67,15.75,26.9,27.1,6.3,900.7,665,-0.3,-0.1,2.6,-0.8,74.7,0,80.5,0
224.157,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.63,15.7,27,27.2,6.3,890.6,664,-0.7,-0.3,2.6,-0.4,75.4,0,80.5,0
224.252,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.63,15.7,27.2,27.4,6.3,880.2,662,-0.4,-0.3,2.6,0,76.7,0,80.5,0
224.337,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.7,27.1,27.5,6.3,885,658,-0.3,-0.3,2.7,0.8,78,0,80.5,0
224.443,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.72,15.75,27.2,27.5,6.3,872.4,659,0,0.1,2.6,0,77.9,0,79.9,0
224.534,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.76,15.75,27,27.7,6.3,879.4,656,-0.1,-0.1,2.6,2.2,79.1,0,79.9,0
224.630,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.79,15.75,27,27.7,6.3,860.9,659,-0.1,-0.1,2.6,1.5,78.6,0,79.4,0
224.725,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.79,15.7,27.3,27.7,6.4,873,660,0,-0.5,2.6,0.8,79.5,0,79.4,0
224.816,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.76,15.66,27.3,27.5,6.4,873,663,-0.1,-0.3,2.7,0,76.9,0,78.8,0
224.912,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.72,15.66,27.3,27.3,6.3,861.5,665,-0.1,-0.3,2.7,-1.1,76.2,0,79.4,0
225.008,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.7,15.66,27.3,27.5,6.3,868.7,660,-0.2,-0.3,2.6,0,77.4,0,79.4,0
225.104,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.67,15.66,27.4,27.5,6.3,854.8,662,-0.3,-0.3,2.7,-0.4,77.4,0,78.8,0
225.203,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.67,15.66,27.3,27.4,6.3,870.7,663,-0.3,-0.3,2.7,-0.4,76.9,0,79.4,0
225.295,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.67,15.66,27.3,27.4,6.3,863.4,661,-0.3,-0.3,2.7,-0.4,77.3,0,78.8,0
225.385,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.67,15.66,27.2,27.3,6.3,864,663,-0.3,-0.3,2.6,-1.1,75.8,0,79.4,0
225.485,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.67,15.66,27.2,27.3,6.3,870,661,-0.2,-0.3,2.6,0,77,0,79.9,0
225.569,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.63,15.66,27.1,27.3,6.3,862.3,663,-0.4,-0.3,2.6,-0.4,76.1,0,79.9,0
225.665,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.67,15.66,27.1,27.3,6.3,863.6,661,-0.3,-0.4,2.6,0,76.7,0,79.9,0
225.758,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.66,27,27.2,6.3,864.7,663,-0.3,-0.3,2.6,-0.4,76.2,0,79.4,0
225.858,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.67,15.66,27.1,27.2,6.2,863.6,659,-0.3,-0.4,2.6,-0.8,76.8,0,79.9,0
225.952,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72,1,115,15.67,15.66,26.9,27.2,6.2,867.2,658,-0.3,-0.4,2.6,-0.4,76.7,0,79.4,0
226.048,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.67,15.66,26.9,27.2,6.2,858.1,658,-0.3,-0.4,2.6,-0.4,76.7,0,79.4,0
226.148,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.63,15.66,26.9,27.4,6.3,863.3,659,-0.4,-0.4,2.6,0.4,77,0,79.4,0
226.246,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.63,15.66,26.9,27.5,6.3,858.8,663,-0.4,-0.4,2.6,1.1,77.1,0,79.4,0
226.351,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.67,15.66,27.1,27.3,6.3,864.7,664,0,-0.4,2.6,0,76.5,0,79.9,0
226.440,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.67,15.66,27,27.3,6.3,857.7,664,-0.3,-0.4,2.6,0,76,0,79.9,0
226.530,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.66,26.8,27.4,6.3,859.7,661,-0.3,-0.4,2.7,1.1,76.8,0,79.4,0
226.623,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.62,26.9,27.5,6.3,868.6,660,-0.3,-0.5,2.7,1.1,77.3,0,79.4,0
226.709,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.67,15.62,27.1,27.5,6.3,860.4,659,-0.3,-0.5,2.6,0.8,78.5,0,78.8,0
226.801,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.67,15.62,27.1,27.7,6.3,862.4,659,-0.3,-0.5,2.7,0.8,78.3,0,78.8,0
226.891,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,73,1,115,15.67,15.62,27.2,27.8,6.4,861.6,657,-0.3,-0.5,2.7,2.6,79.9,0,79.4,0
226.978,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.72,15.66,27.3,27.7,6.4,860.2,665,-0.2,-0.4,2.7,0.4,78,0,79.4,0
227.074,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.72,15.7,27.5,27.6,6.4,860,664,-0.2,-0.3,2.7,-0.4,78,0,79.4,0
227.167,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.76,15.75,27.4,27.5,6.4,873.4,663,-0.1,-0.1,2.7,-0.8,77,0,79.4,0
227.265,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.76,15.75,27.1,27.4,6.3,859.8,663,-0.1,-0.1,2.6,0,76.5,0,79.4,0
227.348,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.76,15.79,27.1,27.3,6.3,869.8,663,0,0,2.6,0,76.2,0,79.4,0
227.444,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.75,15.75,27.1,27.3,6.3,874.8,662,0,-0.3,2.6,0,77,0,79.9,0
227.527,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.72,15.75,27,27.5,6.3,859.9,662,-0.4,-0.1,2.6,0.8,77.4,0,78.8,0
227.625,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.72,15.75,27.1,27.3,6.3,873,663,-0.1,-0.1,2.7,0,77.4,0,79.4,0
227.710,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.72,15.75,27,27.3,6.3,860.7,665,-0.1,-0.1,2.6,0,76,0,78.8,0
227.804,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.72,15.75,27,27.3,6.3,858,662,-0.1,-0.1,2.6,0,75.9,0,79.4,0
227.889,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.7,15.7,27.1,27.3,6.3,855.2,661,-0.1,-0.2,2.6,0,76.8,0,78.8,0
227.981,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.7,15.7,27.1,27.2,6.3,866.5,661,-0.1,-0.2,2.6,0,77.3,0,79.4,0
228.069,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.76,15.7,27,27.4,6.3,851.5,661,0.1,-0.2,2.6,0.4,76.2,0,79.4,0
228.160,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72,1,115,15.76,15.7,26.8,27.4,6.3,863.6,664,0,-0.1,2.6,1.1,76.8,0,79.4,0
228.246,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.79,15.7,27,27.2,6.3,867.7,663,0.1,-0.1,2.7,0,75.9,0,79.4,0
228.341,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,73.2,1,115,15.79,15.7,27.2,27.4,6.3,854.1,662,0.1,-0.1,2.7,0.8,77.1,0,78.8,0
228.428,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.79,15.7,27.2,27.3,6.3,864.8,665,0.2,-0.1,2.6,-0.4,76.4,0,78.8,0
228.508,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.79,15.7,27.1,27.2,6.3,859,661,0.2,-0.1,2.6,0,76.5,0,79.4,0
228.595,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.79,15.7,27,27.3,6.3,869.3,662,0.2,-0.1,2.6,0,76.4,0,79.4,0
228.677,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.76,15.7,26.9,27.3,6.3,855.1,658,0.1,-0.1,2.6,0.4,76.7,0,79.4,0
228.766,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.75,15.66,26.9,27.3,6.3,867,660,0,-0.2,2.6,1.1,77.1,0,78.8,0
228.852,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.7,15.66,26.8,27.3,6.3,861.6,661,0,-0.2,2.6,0.8,76.5,0,79.4,0
228.940,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.72,15.66,27,27.2,6.3,856.3,662,0.1,-0.2,2.6,0.4,76.7,0,79.4,0
229.034,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.72,15.66,26.9,27.3,6.3,854,660,0.1,-0.3,2.6,0.8,77,0,78.8,0
229.130,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.7,15.66,27.1,27.3,6.3,863.7,663,0.1,-0.3,2.6,-0.4,76.7,0,78.8,0
229.218,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.76,15.7,26.9,27.3,6.3,849.3,661,0.2,-0.1,2.6,0.8,76.1,0,79.4,0
