﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v4.mhd
862.055,14.7,6.6,-7.4,0.2,0,0,0,0,0,0,0,72.3,3,82,15.62,15.52,26.1,26.6,25.2,864,2770,6.4,4.5,8.2,38.2,98.8,0,80.6,0
862.148,14.7,6.2,-7.3,0.2,0,0,0,0,0,0,0,72.3,3,82,15.62,15.65,26.2,24.9,24.7,858,2769,5.4,5.9,8.2,38.2,99.2,0,83.1,0
862.243,14.7,5,-7.7,0.2,0,0,0,0,0,0,0,72.7,3,82,15.87,15.77,25.5,23.4,23.2,846.6,2767,7.5,7,7.5,38.2,96.6,0,86.2,0
862.433,14.7,4.1,-9.3,0.2,0,0,0,0,0,0,0,72.7,3,82,15.66,15.52,21.8,21,21.1,867.8,2763,5.3,4.4,5.6,38.2,84.3,0,90.5,0
862.538,14.7,3.8,-10,0.2,0,0,0,0,0,0,0,72.2,3,82,14.54,14.61,17.9,17,17,857,2757,-3.6,-2.5,5.7,34.9,68.1,0,92.5,0
862.628,14.7,3.8,-10.2,0.1,0,0,0,0,0,0,0,72.2,3,82,15.32,15.32,17,16.4,15.9,850.4,2757,3.3,3.2,5.6,33.4,64.5,0,91.5,0
862.720,14.7,4.1,-10.3,0.1,0,0,0,0,0,0,0,72.2,3,82,16.38,15.77,16.5,16.7,15.5,872.9,2760,10,5.5,5.6,32.2,62.4,0,91.5,0
862.816,14.7,4.1,-10.3,0,0,0,0,0,0,0,0,72.3,3,82,16.46,15.86,16.3,16.7,15.6,890.7,2759,11.3,6.1,5.7,32.2,61.9,0,91.5,0
862.906,14.7,4.4,-10.1,0,0,0,0,0,0,0,0,72.3,3,82,15.79,15.56,17.2,17.9,16.3,898.1,2751,5.4,3.6,6.1,33.4,65.3,0,91.5,0
863.009,14.7,4.7,-9.8,0,0,0,0,0,0,0,0,72.5,3,82,15.11,15.49,17.3,19.1,17.1,917.9,2746,0.4,3.5,6.9,32.2,64.4,0,91.8,0
863.114,14.7,4.7,-9.4,0,0,0,0,0,0,0,0,72.2,3,82,15.14,15.6,18.3,19,17.6,912.8,2742,1.1,4.7,6.4,34.5,69.4,0,90.8,0
863.202,14.7,4.7,-9.4,0,0,0,0,0,0,0,0,72.9,3,82,15.75,15.6,18.5,19,17.7,917.7,2740,6,4.2,6.5,34.9,70.4,0,90.8,0
863.297,14.7,4.7,-9.4,-0.1,0,0,0,0,0,0,0,72.7,3,82,16.09,15.65,18.3,18.9,17.5,900.4,2731,8.4,4.8,6.5,34.5,69.4,0,91.6,0
863.385,14.7,4.7,-9.3,0,0,0,0,0,0,0,0,72.5,3,82,15.92,15.69,18.9,19,17.6,915.8,2732,6.6,5,6.5,35.2,71.6,0,90.9,0
863.472,14.7,4.7,-9.3,-0.1,0,0,0,0,0,0,0,72,3,82,15.62,15.77,18.5,18.9,17.5,909.2,2724,5.2,5.4,6.5,34.9,70.4,0,91.5,0
863.577,14.7,4.7,-9.3,-0.1,0,0,0,0,0,0,0,72.3,3,82,15.49,15.77,18.5,18.9,17.5,904.4,2726,3.8,5.2,6.5,35.2,71.1,0,91.6,0
863.661,14.7,4.7,-9.3,-0.1,0,0,0,0,0,0,0,73,3,82,15.83,15.77,18.6,18.9,17.5,902.8,2718,6.6,5.5,6.5,34.9,70.7,0,90.8,0
863.754,14.7,4.7,-9.3,-0.1,0,0,0,0,0,0,0,72.9,3,82,16.13,15.99,18.8,18.9,17.5,879.3,2719,9.1,6.7,6.6,35.2,71.3,0,91.5,0
863.862,14.7,4.7,-9.2,-0.1,0,0,0,0,0,0,0,72.3,3,82,16.09,15.99,18.6,18.8,17.4,882.9,2706,8.3,6.9,6.5,35.2,71.1,0,90.8,0
863.958,14.7,5,-9.1,-0.1,0,0,0,0,0,0,0,72.3,3,82,15.79,15.86,19.4,20,18.1,886.4,2702,6.3,6.7,6.9,36,73,0,91.4,0
864.077,14.7,5.3,-8.8,-0.1,0,0,0,0,0,0,0,72.5,3,82,15.66,15.77,20.7,21.2,19.1,892.8,2706,5.3,5.9,7.4,36.8,78.6,0,90.4,0
864.177,14.7,5.3,-8.7,-0.1,0,0,0,0,0,0,0,72.3,3,82,15.92,15.82,21.1,21.3,19.4,889.6,2706,8.4,6.5,7.3,36.8,80.3,0,91.4,0
864.261,14.7,5.3,-8.6,-0.1,0,0,0,0,0,0,0,72.3,3,82,16.12,15.99,21.3,21.1,19.5,895.4,2703,9,7.6,7.3,37.5,81,0,89.8,0
864.363,14.7,5.5,-8.6,-0.1,0,0,0,0,0,0,0,72.7,3,82,16.05,15.99,21.1,22.4,19.9,908.4,2697,8.4,8,7.4,36.8,80.1,0,89.6,0
864.457,14.7,7.1,-8.3,-0.1,0,0,0,0,0,0,0,72.9,3,82,15.7,15.9,22.4,23.6,21.2,895.4,2692,6.3,7,7.9,37.9,85.1,0,86.4,0
864.547,14.7,8,-8,-0.1,0,0,0,0,0,0,0,72.9,3,82,15.66,15.95,23.3,24.6,21.9,889.8,2698,6.5,7.7,8.1,37.9,88.3,0,85.4,0
864.666,14.7,8,-7.7,-0.1,0,0,0,0,0,0,0,72.2,3,82,15.96,15.99,24.6,25.7,23.1,884.2,2700,8,8,8.2,37.9,93.3,0,83.3,0
864.759,14.7,7.4,-7.5,-0.1,0,0,0,0,0,0,0,73,3,82,15.87,15.9,25.6,26.6,23.9,895.1,2701,7.3,7.2,8.4,37.9,96,0,81.5,0
864.848,14.7,6.4,-7.2,-0.1,0,0,0,0,0,0,0,72.5,3,82,15.7,15.69,26.3,25.8,24.1,884.7,2700,6.4,6,8.4,37.9,99.5,0,83.1,0
864.941,14.7,6.4,-7.2,0,0,0,0,0,0,0,0,72.3,3,82,15.57,15.73,26.3,25.8,23.8,866.2,2700,5.6,6.9,8.2,37.9,99.5,0,82.5,0
865.026,14.7,6.5,-7.2,0,0,0,0,0,0,0,0,72.9,3,82,15.83,15.9,26.5,25.9,24.4,850.6,2696,7.3,7.7,8.4,37.9,100.5,0,81.3,0
865.110,14.7,6.7,-7.1,0,0,0,0,0,0,0,0,72.2,3,82,15.79,15.82,26.6,27,24.6,872.3,2699,6.7,7,8.4,37.9,100.7,0,79.3,0
865.199,14.7,6.7,-7,0,0,0,0,0,0,0,0,73,3,82,15.66,15.65,26.9,27,24.7,863.4,2701,6.5,6.3,8.4,37.9,101.8,0,80.3,0
865.282,14.7,6.7,-7,0,0,0,0,0,0,0,0,73,3,82,15.53,15.56,26.9,26.9,24.8,864.8,2703,5.5,5.1,8.3,37.9,101.8,0,80.3,0
865.377,14.7,6.4,-7,0,0,0,0,0,0,0,0,72.3,3,82,15.53,15.6,26.9,25.8,24.5,841.9,2701,5.8,5.9,8.3,37.9,102,0,82.1,0
865.462,14.7,6.4,-7.2,0,0,0,0,0,0,0,0,72.9,3,82,15.57,15.69,26.4,27,24.4,843.9,2705,5.6,6.4,8.1,37.9,99.9,0,79.8,0
865.563,14.7,6.7,-7.2,0.1,0,0,0,0,0,0,0,72.3,3,82,15.62,15.6,26.3,27,24.2,840.6,2706,5.7,5.9,8,37.9,99.5,0,80.8,0
865.658,14.7,6.7,-7.1,0,0,0,0,0,0,0,0,72.3,3,82,15.53,15.56,26.5,27,24.7,837.6,2704,4.8,4.9,8.4,37.9,100.5,0,79.8,0
865.742,14.7,6.7,-7.1,0.1,0,0,0,0,0,0,0,72,3,82,15.75,15.69,26.8,27,24.8,843.3,2707,7.1,6.6,8.3,37.9,101.4,0,79.8,0
866.044,14.7,6.7,-7.1,0.1,0,0,0,0,0,0,0,72.5,3,82,15.7,15.77,27,27,24.9,852.6,2707,5.7,6.2,8.3,37.9,101.6,0,79.8,0
866.825,14.7,5.1,-8.9,0.1,0,0,0,0,0,0,0,72.3,3,82,15.53,15.56,22.3,21.6,20.3,828.6,2707,4.1,5.1,6.4,37.9,85.5,0,90.1,0
866.921,14.7,5.1,-9,0,0,0,0,0,0,0,0,72.7,3,82,15.14,15.14,21.3,21.4,19.9,864.7,2705,1.4,1.2,7,37.5,81.1,0,89.6,0
867.010,14.7,5.1,-9,0,0,0,0,0,0,0,0,72.3,3,82,15,15.06,21.1,21.2,19.7,837.3,2700,1,1.8,6.9,36.8,80.1,0,89.7,0
867.104,14.7,5.4,-9,0,0,0,0,0,0,0,0,71.6,3,82,15.92,15.82,21,21.8,19.8,840.6,2701,7.9,6.6,7,36.8,80.1,0,89.8,0
867.196,14.7,5.4,-8.8,0,0,0,0,0,0,0,0,72.5,3,82,16.22,16.08,20.8,21.8,20,880.8,2701,9.5,8.3,7.4,36.4,78.2,0,90.1,0
867.287,14.7,5.3,-8.6,0,0,0,0,0,0,0,0,73.4,3,82,15.53,15.77,21.4,21.3,19.9,879.8,2698,3.3,5.6,7.1,37.5,81.6,0,89.7,0
867.382,14.7,5.3,-8.6,0,0,0,0,0,0,0,0,72.5,3,82,15.32,15.56,21.1,21.2,19.6,886.9,2691,2.4,4.9,6.9,36.8,80.3,0,90.4,0
867.478,14.7,5.1,-8.6,0,0,0,0,0,0,0,0,73.2,3,82,15.75,15.52,20.9,20.5,19.5,864.8,2692,5.6,4.5,6.9,36.8,79.6,0,91,0
867.560,14.7,5.1,-8.7,0,0,0,0,0,0,0,0,72.5,3,82,15.87,15.6,20.9,20.5,19,889.1,2687,6.7,4.8,6.7,36.8,79.6,0,91.1,0
867.654,14.7,5.1,-8.8,0,0,0,0,0,0,0,0,72.7,3,82,15.7,15.69,20.4,20.5,18.8,877.6,2684,5.3,5.2,6.7,36.8,77.5,0,91.1,0
867.746,14.7,5.1,-8.8,0,0,0,0,0,0,0,0,72.9,3,82,15.36,15.6,20.6,20.5,18.7,876.5,2687,2.4,4.5,6.8,36.4,77.9,0,90.4,0
867.848,14.7,5.1,-8.8,0,0,0,0,0,0,0,0,72.9,3,82,15.62,15.6,20.3,20.5,18.8,851,2683,5,4.8,6.8,36.4,77.2,0,91.7,0
867.936,14.7,5.3,-8.8,-0.1,0,0,0,0,0,0,0,72,3,82,15.83,15.77,20.8,21.2,19.1,864,2681,6.8,5.7,7.1,36.8,79,0,90.5,0
868.036,14.7,5.3,-8.7,-0.1,0,0,0,0,0,0,0,72.5,3,82,15.96,15.9,21,21.2,19.3,875.4,2678,7.4,7,7.1,36.8,79.7,0,90.5,0
868.128,14.7,7.6,-8.6,-0.1,0,0,0,0,0,0,0,73.4,3,82,15.79,15.9,21.5,22,19.7,895.5,2679,6,7.3,7.3,37.5,81.7,0,90.5,0
868.227,14.7,8.5,-8.4,-0.1,0,0,0,0,0,0,0,72.5,3,82,15.79,15.73,22,23.5,20.5,907.1,2673,6.8,5.4,7.5,37.5,83.3,0,87.1,0
868.323,14.7,12,-7.7,-0.1,0,0,0,0,0,0,0,72,3,82,15.75,15.82,25.1,28.2,23.2,892.9,2676,5.9,6.7,9.2,37.9,95,0,79.1,0
868.417,14.7,24.7,-5.7,-0.2,0,0,0,0,0,0,0,72.5,3,82,15.96,15.95,32.9,42.6,30.7,938.2,2688,6.6,6.6,13.4,37.9,125.4,0,29.9,0
868.505,14.7,35.4,-1.2,-0.4,0,0,0,0,0,0,0,71.6,3,82,16.05,15.99,67.2,77.5,50.9,1023.6,2740,7.6,7.6,31.8,10.9,241,0,27.8,0
868.604,14.7,36.8,-0.2,0,5.7,0,0,0,0,0,0,71.1,3,82,14.15,13.97,77.8,128.2,92.6,1326.2,2732,3.7,0.7,77.4,14.2,281.1,0,96.1,0
868.699,14.7,40.4,0.5,0.7,7.1,0,0,0,0,0,0,85.6,3,82,12.43,12.43,77.2,141.6,118.7,1115.2,2760,-12,-11.6,79.9,15,277.2,0,96.1,0
868.795,14.7,43.2,1.2,1.3,7.6,0,0,0,0,0,0,75.9,3,82,13.35,13.18,80.7,146.6,131,740.6,2777,-12,-11.6,81,14.2,292.5,0,96.2,0
868.898,14.7,49.3,2.1,2.2,9.9,0,0,0,0,0,0,66.8,3,82,16.48,16.66,89,158.7,146.1,923.4,2837,2.6,5.5,81.1,12,319.3,0,96,0
868.981,14.7,51.9,2.9,3,10.5,0,0,0,0,0,0,71.1,3,82,14.14,13.84,97.5,162.9,153.8,1226,2833,-6.4,-6.9,81.1,15,349.4,0,96.4,0
869.073,14.7,67.3,3.7,3.9,12.8,0,0,0,0,0,0,76.4,3,82,15.14,15.23,104.2,176.1,163.2,1276.9,2871,-4.9,-4,81.1,15,374.7,0,97.2,0
869.169,14.7,76.3,4.8,5,14.2,0,0,0,0,0,0,73,3,82,16.32,16.42,112.5,179.3,175,1274.2,2926,1.4,2,81,13.9,408.6,0,97.9,0
869.269,14.7,77.1,5.1,6.2,15.2,0,0,0,0,0,0,73.7,3,82,15.14,14.66,114.5,179.4,181.6,1513.4,2947,-0.6,-2.4,81,13.9,419,0,97.1,0
869.371,14.7,77.1,7.2,7.5,17.9,0,0,0,0,0,0,72.7,3,82,14.81,14.99,128.6,189.8,189.3,1577.1,3020,1.1,1.3,81,12.8,473,0,97.9,0
869.470,14.7,79.9,8.5,8.9,18.9,0,0,0,0,0,0,72.7,3,84,14.15,14.38,135.2,189.8,198,1763.9,3062,-1.5,0.3,81,12,488.9,0,97.2,0
869.565,14.7,87.1,9.9,10.3,20,0,0,0,0,0,0,72.7,3,84,14.24,14.64,138,189.9,203.4,2108.4,3127,-0.5,2.5,81,12.4,506.8,0,97.9,0
869.667,14.7,89.8,11.2,12,19.7,0,0,0,0,0,0,76.9,3,84,14.57,14.54,143.4,189.9,208.5,2332.3,3205,2.7,5.8,81,11.2,514.5,0,98.6,0
869.757,14.7,89.8,12.8,13.8,20.2,0,0,0,0,0,0,70.7,3,84,14.35,14.31,148.4,189.9,213.2,2611,3257,4.5,7.8,81,11.2,526.5,0,97.8,0
869.851,14.7,95.6,14.2,15.5,20.4,0,0,0,0,0,0,74.8,3,84,13.67,13.9,153,189.9,218.5,2740,3371,5.5,9.5,81,11.2,538.9,0,89.4,0
869.947,14.7,99.6,17,17.7,19.8,0,0,0,0,0,0,90.5,3,84,13.41,13.25,166.4,189.9,224.2,2666.9,3426,6.6,9.2,81,10.9,563.1,0,62.3,0
870.044,14.7,99.6,18.3,19.5,19,0,0,0,0,0,0,98.9,3,84,13.21,13.06,173.3,189.9,229.9,2541.7,3536,7.2,9.4,81,10.9,592,0,40.8,0
870.136,14.7,99.6,20.5,20.7,19,0,0,0,0,0,0,93.9,3,84,13.39,12.98,181.8,189.9,238,2440.8,3682,5.2,7.8,81,10.5,606.8,0,41.1,0
870.230,14.7,99.6,20.5,21.1,20.3,0,0,0,0,0,0,63.5,3,84,13.16,12.66,178.6,189.9,246.3,2337.4,3787,5.1,4,81,10.9,601.3,0,54.7,0
870.319,14.7,99.6,21.5,22.4,21.5,0,0,0,0,0,0,90.9,3,84,13.15,12.96,180.1,189.9,253.1,2357.1,3859,3.1,2.6,81,10.9,605.8,0,48.2,0
870.407,14.7,99.6,22.6,23.4,22.9,0,0,0,0,0,0,87.2,3,84,13.42,12.89,181.6,190.1,261.1,2330,3966,4.9,1.5,81,10.5,608.9,0,57.9,0
870.498,14.7,99.6,23.6,24.7,24.3,0,0,0,0,0,0,83.5,3,84,13.31,12.98,184.1,190.5,268.8,2311.9,4069,3.8,0.8,81.1,11.2,616.6,0,53.6,0
870.590,14.7,99.6,25.6,26,25.7,0,0,0,0,0,0,76.2,3,84,13.28,13.01,186.9,190.8,276.7,2298.9,4213,5.5,1,81,11.2,620.6,0,57.7,0
870.685,14.7,99.6,25.6,26.6,25.7,0,0,0,0,0,0,82.8,3,84,13.34,13.26,183.7,191.6,289.1,2224.8,4425,4.5,3.3,81,10.9,620,0,45.6,0
870.777,14.7,99.6,25.4,25.7,25.7,0,0,0,0,0,0,73.7,3,84,13.04,12.95,179.5,192.1,303,2205.4,4580,7.3,2.3,81,12,617.8,0,57.1,0
870.876,14.7,99.6,25.4,25.9,25.7,0,0,0,0,0,0,64.5,3,82,12.45,12.69,178.8,192,312.1,2262,4565,3.8,-0.5,81,12,614.3,0,47.5,0
870.967,14.7,99.6,25.4,25.8,25.7,0,0,0,0,0,0,92.3,3,82,13.15,13.32,180.5,192.2,316.9,2445.9,4609,6.5,1.8,81,12,615.3,0,54.6,0
871.055,14.7,99.6,24.9,25.4,25.7,0,0,0,0,0,0,68.3,3,82,13.14,13.24,178.5,192.2,320.9,2463.4,4652,6.8,2.1,81,12,610,0,61.3,0
871.153,14.7,99.6,25.8,26.1,25.7,0,0,0,0,0,0,84.4,3,82,13.25,13.28,183.1,192.7,326.4,2426.4,4762,7.7,4.2,81.1,12,622.3,0,47.9,0
871.252,14.7,99.6,24.9,25.3,25.7,0,0,0,0,0,0,75.3,3,82,12.43,12.61,181,193.1,335.8,2271.8,4887,4,1.2,81,12,626.9,0,63,0
871.357,14.7,99.6,25.9,26.3,25.7,0,0,0,0,0,0,77.8,3,82,12.81,12.42,181.2,193.1,342.2,2279.4,4929,5.9,-0.4,81,12,626.2,0,48.6,0
871.445,14.7,99.6,25.5,25.8,25.7,0,0,0,0,0,0,85.4,3,82,12.55,12.69,181.9,193.7,350.1,2215,5087,4,1.3,81,12.4,639.5,0,59.3,0
871.540,14.7,99.6,25.2,25.6,25.7,0,0,0,0,0,0,82.4,3,82,11.89,12.15,182.2,194,359.4,2173.6,5188,-2.1,-2.8,81.1,12.4,641.8,0,60,0
871.632,14.7,99.6,26,26.5,25.7,0,0,0,0,0,0,70.5,3,82,12.46,12.52,184.7,194.1,364.5,2202,5224,-1.2,-3.1,81,12.4,646.9,0,49.1,0
871.738,14.7,99.6,25.5,25.4,25.7,0,0,0,0,0,0,64.9,3,82,12.55,12.38,183.8,194.5,372.3,2108.7,5331,-1.5,-4.2,80.9,12.4,649.1,0,64.1,0
871.839,14.7,99.6,25.4,26,25.7,0,0,0,0,0,0,67,3,82,12.38,12.52,182.4,194.6,377.1,2090,5368,-5,-4.5,81,12.4,648.3,0,49.5,0
871.929,14.7,99.6,25.4,25.3,25.7,0,0,0,0,0,0,76,3,82,12.78,13.06,184.4,195.4,386.2,2042,5639,-1.4,-1.8,81,12.8,658.5,0,64.5,0
872.017,14.7,99.6,24.4,25.1,25.7,0,0,0,0,0,0,78.3,3,82,11.96,12.23,179.1,196.1,400.8,1998.4,5861,-5.5,-1.8,81,12.8,662.6,0,68.5,0
872.107,14.7,99.6,25.3,25.9,25.7,0,0,0,0,0,0,90.4,3,82,12.58,12.19,181.2,196.1,411.6,2047.6,5841,-3.7,-6.9,81,12.8,663.6,0,52.7,0
872.192,14.7,99.6,25.3,25.6,25.7,0,0,0,0,0,0,67.2,3,82,12.75,12.66,180.4,196.1,415.2,2015.9,5818,-1.8,-3.2,81,12.8,660.8,0,62.8,0
872.286,14.7,99.6,24.5,24.9,25.7,0,0,0,0,0,0,71.3,3,82,12.95,12.46,179.6,196.3,417.7,1995.2,5920,-0.1,-1.8,81,12.8,659.3,0,69.3,0
872.376,14.7,99.6,25.3,25.9,25.7,0,0,0,0,0,0,86.5,3,82,12.3,12.33,182.4,196.8,428.3,1985.4,6041,-0.1,-4.1,81.1,13.5,673.1,0,54.4,0
872.470,14.7,99.6,25.6,26,25.7,0,0,0,0,0,0,69.7,3,84,12.38,12.66,183.3,196.4,426.7,1950.5,5924,-2,-0.8,81,12.8,668.2,0,59,0
872.555,14.7,99.6,24.6,24.9,25.7,0,0,0,0,0,0,65.3,3,84,12.46,12.43,179.2,196.7,427.9,1864.9,5967,-1.1,-0.6,81,12.8,665.8,0,70.4,0
872.650,14.7,99.6,25.6,25.8,25.7,0,0,0,0,0,0,67.4,3,84,12.28,12.22,181.7,197.4,433.8,1909.7,6163,-2.5,-1.6,81,13.5,670.1,0,55.2,0
872.748,14.7,99.6,25.3,25.4,25.7,0,0,0,0,0,0,65.4,3,84,12.55,12.28,181,197.8,444.3,1852.6,6326,-0.8,-1.7,81,13.5,675.5,0,68.1,0
872.837,14.7,99.6,25,25.5,25.7,0,0,0,0,0,0,67.9,3,84,12.18,12.25,181.3,197.7,453,1802.5,6291,0.1,-1.9,81,13.5,675.9,0,59.4,0
872.929,14.7,99.6,25.9,26.2,25.7,0,0,0,0,0,0,70.9,3,84,12.12,12.49,182.4,197.8,454.1,1819.8,6297,-1.5,1.1,81,13.5,672,0,55.1,0
873.079,14.7,99.6,25.3,25.2,25.7,0,0,0,0,0,0,76.4,4,84,12.33,12.38,180,198.1,457.4,1742.6,6382,0.9,3.6,81,13.5,674.8,0,72.5,0
873.169,14.7,69.9,25.1,25.8,25.7,0,0,0,0,0,0,78.3,4,86,12.3,12.18,181,198.7,467.4,1715.4,6584,0.1,1,81,13.5,676.4,0,58.6,0
873.251,14.7,32.6,25.9,27.2,25.7,0,0,0,0,0,0,71.3,4,86,12.63,12.33,182,169.4,454.2,1700.1,5990,1.9,4.1,81,-19.9,287.1,0,49.9,0
873.345,14.7,29.3,27.8,28.3,25.7,0,0,0,0,0,0,91.1,4,86,11.89,11.6,189.9,148.9,392.5,1679.4,5878,-1.8,-0.4,80.6,-20.6,276.6,0,43.9,0
873.448,14.7,0,27.3,27.6,0,0,0,0,0,0,0,85.2,4,88,12.95,13.06,190.3,60.2,230.6,1761,5153,2.4,2.3,62.6,-9.8,436.3,0,23.7,0
873.548,14.7,0,-1.2,22.8,0,0,0,0,0,0,0,76.2,4,88,12.85,13.77,72,14.9,86.5,2776.5,4855,-2.6,3,6.8,-11.6,143.1,0,89.8,0
873.636,14.7,0,-10,16.7,0,0,0,0,0,0,0,87,4,88,11.82,12.33,19.6,11.5,37.6,2992.2,4475,-5.7,-1.9,2.5,-0.8,25.4,0,91.8,0
873.726,14.7,0,-11.6,7.3,0,0,0,0,0,0,0,78.7,4,88,10.28,10.28,10.7,11.3,23.5,2792.7,4663,-12,-12,4.2,4.9,18.8,0,91.8,0
873.824,14.7,0,-11.6,5,0,0,0,0,0,0,0,68.8,4,88,10.28,10.28,10.7,11.1,19.3,2761.3,4654,0,0,5.1,5.2,0,0,91.5,0
873.914,14.7,0,-11.5,3.4,0,0,0,0,0,0,0,69.9,4,86,10.28,10.28,10.8,11.1,18.1,2718.6,4649,0,0,5.4,4.9,0,0,90.2,0
874.012,14.7,0,-11.5,2.8,0,0,0,0,0,0,0,72,4,86,12.69,10.28,10.8,11.1,17.7,2645.1,4622,0,0,5.5,4.9,0,0,90.2,0
874.101,14.7,0,-11.5,2.1,0,0,0,0,0,0,0,75,5,86,26.4,12.49,10.9,11.1,17.5,2542.7,4595,0,0,5.7,4.9,0,0,89.5,0
874.191,14.7,0,-11.4,1.7,0,0,0,0,0,0,0,76.9,5,86,37.39,16.71,10.9,11.2,17.4,2413.2,4577,0,0,5.9,4.9,0,0,90.9,0
874.282,14.7,0,-11.4,1.4,0,0,0,0,0,0,0,79,5,86,91.02,27.96,11,11.2,17.4,2276.2,4560,0,0,5.9,4.9,0,0,90.9,0
874.371,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,86.3,5,86,176.22,37.87,11.1,11.3,17.3,1886.3,4491,0,0,6,4.9,0,0,91.6,0
874.458,14.7,0,-11.3,1,0,0,0,0,0,0,0,84.2,5,86,234.95,53.95,11.2,11.4,17.2,1529.3,4407,0,0,6,4.5,0,0,90.8,0
874.547,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,83.7,5,86,234.95,69.61,11.4,11.6,17.1,1247.3,4309,0,0,6,4.1,0,0,91.8,0
874.641,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,82.8,5,86,234.95,95.79,11.7,11.8,16.8,1015.9,4158,0,0,6,4.1,0,0,91.5,0
874.730,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,82.8,5,86,234.95,136.02,12,12,16.5,813.9,3977,0,0,6,3.8,0,0,92.5,0
874.817,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,83.8,5,86,234.95,176.32,12.1,11.5,15.7,813.9,3791,0,0,5.6,3,0,0,91.8,0
874.905,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.6,5,86,234.95,224.9,11.9,11,14.3,811.8,3519,0,0,5,2.2,0,0,91.4,0
874.996,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,84.4,5,86,234.95,234.95,11.4,11.1,13.1,821.2,3275,0,0,4.7,1.5,0,0,90.6,0
875.087,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,83.7,5,86,234.95,234.95,11.2,11.1,12.7,818.2,3352,0,0,4.6,1.5,0,0,90.6,0
875.172,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,83.7,5,86,234.95,234.95,11.1,11.1,12.5,823.3,3251,0,0,4.6,1.5,0,0,90.6,0
875.257,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,83.1,5,86,234.95,234.95,11,11.2,12.3,834.3,3194,0,0,4.5,1.1,0,0,90.6,0
875.350,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,84.5,5,86,234.95,234.95,11,11.2,12.1,844.4,3133,0,0,4.4,0.8,0,0,90.6,0
875.439,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,84.7,5,86,234.95,234.95,11.1,11.2,12,849.3,3192,0,0,4.4,1.1,0,0,91.3,0
875.537,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,83.7,5,86,234.95,234.95,11,11.2,12,851,3157,0,0,4.4,0.8,0,0,91.3,0
875.643,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,84.7,5,86,234.95,234.95,11,11.2,11.9,843.6,3114,0,0,4.4,1.1,0,0,91.3,0
875.733,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,84.9,5,86,234.95,234.95,11,11.2,11.8,843.6,3057,0,0,4.3,0.8,0,0,91.3,0
875.826,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,84.9,5,86,234.95,234.95,11.1,11.2,11.7,836.3,3052,0,0,4.3,0.8,0,0,90.6,0
875.924,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,84.5,5,86,234.95,234.95,11,11.2,11.6,841.8,3024,0,0,4.3,0.8,0,0,89.9,0
876.021,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,84.5,5,86,234.95,234.95,11,11.2,11.5,834.3,3002,0,0,4.2,0.4,0,0,89.9,0
876.105,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,84.9,5,86,234.95,234.95,11,11.2,11.4,827,2964,0,0,4.3,0.4,0,0,89.9,0
876.208,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,85.1,5,86,234.95,234.95,11,11.3,11.3,828.2,2930,0,0,4.2,0.4,0,0,89.9,0
876.293,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,84.5,5,86,234.95,234.95,11,11.3,11.2,831.3,2917,0,0,4.2,0.4,0,0,90.6,0
876.390,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,84.5,5,86,234.95,234.95,11,11.3,11.1,836.3,2889,0,0,4.2,0,0,0,89.9,0
876.476,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,84.5,5,86,234.95,234.95,11,11.3,11,839.4,2845,0,0,4.3,0,0,0,90.6,0
876.572,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,84.9,5,86,234.95,234.95,11.1,11.3,10.9,835.2,2835,0,0,4.2,0,0,0,90.6,0
