﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v12.mhd
604.253,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.9,2,113,14.7,14.31,30.9,30.3,7.8,966.8,727,-1.3,-3,3.2,-6,85.2,0,85.2,0
604.353,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,73.2,2,113,14.64,14.33,30.9,30.2,7.7,993,725,-1.8,-3.3,3.2,-6,84.9,0,86.3,0
604.453,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,73.4,2,113,14.51,14.3,30.6,30.4,7.7,988.9,723,-2.4,-3.8,3.1,-4.9,85.6,0,86.3,0
604.556,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,73.7,2,113,14.3,14.2,30.5,30.5,7.7,1005.1,729,-3.1,-4.8,3.1,-4.9,85.9,0,86.3,0
604.660,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,73.2,2,113,14.2,14.11,30.3,30.9,7.7,981.6,724,-3.3,-5.4,3.1,-3.8,86.1,0,86.3,0
604.760,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.5,2,113,14.14,14.13,30.3,30.9,7.8,940,725,-3.6,-5.5,3.2,-4.5,85.7,0,85.3,0
604.851,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.3,2,113,14.11,14.2,30.5,31.1,7.8,931.5,724,-3.7,-5.4,3.2,-3.8,88.1,0,86.3,0
604.952,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,73,2,113,14.15,14.31,30.9,31.2,7.9,901.7,723,-3.4,-5.2,3.2,-3.8,88.2,0,85.3,0
605.054,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.3,2,113,14.21,14.41,30.9,31.4,7.9,878.8,727,-3.1,-4.8,3.1,-4.1,88,0,84.7,0
605.152,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.5,2,113,14.33,14.48,31.2,31.4,7.9,861.4,719,-2.7,-4.6,3.1,-3.8,89.3,0,85.3,0
605.257,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.7,2,113,14.4,14.51,31,31.6,8,847.6,723,-2.8,-4.4,3.1,-4.1,88.5,0,84.7,0
605.353,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.3,2,115,14.48,14.54,31,31.6,8,846.6,725,-2.7,-4.2,3.2,-3.8,89.5,0,84.7,0
605.455,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72,2,115,14.56,14.51,31,31.7,8,851.1,722,-2.6,-4.2,3.2,-3.4,89.4,0,84.7,0
605.555,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72.2,2,115,14.56,14.48,31.2,31.8,8,860.6,723,-3,-4.3,3.2,-3.4,89.9,0,84.7,0
605.653,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72.5,2,115,14.57,14.38,31.4,31.9,8,841.4,719,-3.1,-5,3.2,-3.4,91.5,0,84.7,0
605.753,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72.3,2,115,14.64,14.38,31.6,32.1,8.1,838.1,718,-2.9,-4.8,3.2,-3.4,91.2,0,84.7,0
605.853,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72,2,115,14.7,14.43,31.7,32.2,8.1,856.9,722,-2.9,-4.3,3.2,-4.1,91.3,0,84.7,0
605.960,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72,2,115,14.7,14.44,31.8,32.3,8.1,841.7,716,-3.2,-4.4,3.2,-3.4,93,0,84.7,0
606.072,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72.5,2,115,14.67,14.48,31.6,32.5,8.2,848.2,724,-3.3,-4.2,3.2,-3.4,92.5,0,84.7,0
606.187,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72.5,2,115,14.6,14.48,31.6,32.8,8.2,864.1,721,-3.6,-4.6,3.2,-2.6,93.3,0,84.7,0
606.296,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,72.3,2,115,14.56,14.51,32,32.8,8.2,873.7,718,-3.5,-4.8,3.3,-3.4,93.3,0,84.2,0
606.393,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72.2,2,115,14.53,14.61,32.4,32.8,8.2,848.9,718,-3.5,-4.3,3.3,-3.8,93.6,0,83.7,0
606.500,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72.2,2,115,14.56,14.66,32.6,32.8,8.2,850.4,712,-3.3,-4.4,3.2,-3.8,94.6,0,84.2,0
606.594,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,72.3,2,115,14.57,14.77,32.2,32.8,8.2,860.7,716,-3.1,-3.8,3.3,-4.5,91.7,0,83.7,0
606.691,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,72.3,2,115,14.57,14.84,32.1,32.8,8.2,852.9,718,-3.1,-3.5,3.2,-3.8,92.6,0,83.7,0
606.793,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,72.9,2,115,14.63,14.84,32.2,32.8,8.2,870.6,715,-2.8,-3.7,3.3,-4.1,92,0,83.7,0
606.895,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72.7,2,115,14.67,14.8,32.3,32.9,8.2,872.5,716,-2.6,-4,3.2,-4.5,92.6,0,83.1,0
606.994,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72.3,2,115,14.76,14.8,32.3,33.1,8.2,854.3,706,-2.4,-3.5,3.2,-3.4,94,0,83.7,0
607.095,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,72.5,2,115,14.83,14.77,32.3,33,8.2,866,709,-2.2,-3.7,3.3,-4.1,92.5,0,83.1,0
607.195,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72.2,2,115,14.86,14.71,32.4,33.3,8.2,855,709,-2.3,-3.6,3.2,-3.8,93.7,0,83.1,0
607.293,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72,2,115,14.9,14.68,32.6,33,8.2,863.3,709,-2.4,-3.5,3.3,-4.5,93.3,0,83.1,0
607.445,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72.3,2,115,14.97,14.66,32.7,33.1,8.2,869.9,708,-2.2,-3.3,3.2,-4.9,93,0,82.6,0
607.544,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72.5,2,115,15.07,14.58,32.5,33.1,8.1,877.5,703,-2,-3.3,3.3,-4.5,93.1,0,83.1,0
607.638,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,72.7,2,115,15.07,14.61,32.7,33,8.1,863.3,700,-2.3,-3.1,3.3,-4.5,93.4,0,82.6,0
607.728,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.7,2,115,15,14.68,32.9,33.2,8.1,883.7,699,-2.6,-2.7,3.3,-4.5,93.6,0,82.6,0
607.819,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.7,2,115,14.93,14.74,33,33.2,8.1,895,696,-2.8,-2.7,3.3,-4.5,93.8,0,82.6,0
607.916,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.9,2,115,14.73,14.84,33,33.5,8.1,899.3,699,-3,-2.5,3.3,-4.5,94.1,0,81.5,0
608.010,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.5,2,115,14.48,14.84,32.9,33.4,8.1,906.7,695,-3.1,-2.7,3.3,-4.5,93.9,0,82.1,0
608.102,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.7,2,115,14.3,14.91,32.9,33.4,8.2,908.8,701,-3,-2.6,3.3,-4.9,93.9,0,81,0
608.204,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.7,1,115,14.04,14.91,32.9,33.2,8.2,914.3,715,-3.7,-2.7,3.3,-5.6,91.8,0,80.5,0
608.304,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,73,1,115,13.84,14.87,32.8,32.5,8.2,931.4,722,-3.5,-3.4,3.3,-6.8,89.3,0,79.9,0
608.405,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,73.6,1,115,13.72,14.77,32.6,32.6,8.2,905.8,724,-2.8,-4,3.2,-6,89.8,0,77.8,0
608.507,14.6,0.2,-6.4,-0.2,0,0,0,0,0,0,0,73.4,1,115,13.67,14.63,32.4,32.9,8.3,890.4,715,-2.7,-4.8,3.3,-5.2,91.3,0,77.2,0
608.602,14.6,0.8,-6,-0.2,0,0,0,0,0,0,0,73.2,1,115,13.7,14.47,34.4,36.8,8.9,891.5,730,-2.9,-5.3,4.2,0,111.1,0,75.6,0
608.695,14.6,0.8,-5.7,-0.2,0,0,0,0,0,0,0,73,1,115,13.82,14.28,36.2,37.2,9.3,844.5,746,-2.8,-5.7,3.9,-1.5,107.8,0,74.1,0
608.790,14.6,1.2,-5.7,-0.2,0,0,0,0,0,0,0,72.5,1,115,14.04,14.17,35.9,37.7,9.9,850.8,789,-2.7,-5.9,4.1,13.5,117.1,0,74.9,0
608.886,14.6,1.8,-5.5,-0.2,0,0,0,0,0,0,0,71.4,1,115,14.23,14.18,35.8,37.5,10.6,851.5,847,-3.2,-5.7,5.2,14.2,118.2,0,75.2,0
608.987,14.6,2.4,-5.3,-0.2,0,0,0,0,0,0,0,71.6,1,115,14.27,13.98,36.8,35.2,11.2,866.7,896,-4.1,-7.3,4.9,8.6,122.9,0,76.6,0
609.079,14.6,2.8,-5.8,-0.2,0,0,0,0,0,0,0,72.3,1,115,14.2,13.82,36.5,27.8,10.1,848.1,1002,-5.6,-9,2.9,15.8,124.5,0,75.4,0
609.174,14.6,3.3,-7.2,-0.2,0,0,0,0,0,0,0,73,1,115,14.1,13.75,29.4,26.9,10.4,859,1136,-8.6,-10.2,3,21.4,98.9,0,75.6,0
609.268,14.6,0,-7.7,-0.2,0,0,0,0,0,0,0,71.8,1,115,14.07,13.74,27,19,8.8,860.9,1058,-9,-10.3,2.8,-11.2,55.9,0,76.7,0
609.372,14.6,0,-7.5,-0.3,0,0,0,0,0,0,0,73,1,115,14.02,13.7,26.9,31,9.1,802.4,880,-8.9,-10.1,6.1,18.8,87.2,0,79.4,0
609.478,14.6,0.2,-6.1,-0.2,0,0,0,0,0,0,0,72.9,1,115,13.98,13.75,33.3,34.4,9.4,739.6,772,-7.6,-10.6,4.3,-1.9,99.1,0,85.4,0
609.565,14.6,2.5,-6,-0.2,0,0,0,0,0,0,0,72.2,1,115,14.02,14,34.7,36.4,9.5,706,763,-7,-9.3,4.3,0,105.5,0,84.8,0
609.663,14.6,2.3,-5.9,-0.2,0,0,0,0,0,0,0,70.7,1,115,14.27,14.44,35.7,35.9,9.7,685.1,787,-6.2,-7.5,4,1.5,111,0,84.8,0
609.764,14.6,2.2,-6,-0.2,0,0,0,0,0,0,0,72.3,1,115,14.51,15.17,35.1,34.9,10,711.9,832,-5.7,-3,4.2,5.2,112.4,0,85.4,0
609.862,14.6,0.7,-6.2,-0.2,0,0,0,0,0,0,0,72.7,1,115,14.67,15.43,34.2,29.7,9.8,751.3,878,-5.7,-3,3.4,9.8,112.5,0,86.5,0
609.956,14.6,0.6,-7.1,-0.2,0,0,0,0,0,0,0,72.7,1,115,14.53,15.26,29.8,27.9,9.2,776.1,916,-6.7,-4.6,2.9,18,100.6,0,86.5,0
610.048,14.6,0.6,-7.3,-0.2,0,0,0,0,0,0,0,73.2,1,115,14.34,14.94,28.6,28.7,8.9,799.9,881,-7.4,-6.4,3.6,18.4,93.4,0,84.8,0
610.150,14.6,1,-7.1,-0.3,0,0,0,0,0,0,0,73,1,115,14.17,14.61,29.7,31.9,9.1,804.9,832,-7.7,-7.9,4.7,17.2,96.6,0,85.4,0
610.243,14.6,1.3,-6.6,-0.2,0,0,0,0,0,0,0,72.3,1,115,14.14,14.51,32.3,33.9,9.4,788.6,803,-7.4,-8.6,4.3,15.8,105.2,0,86.5,0
610.338,14.6,1.3,-6.4,-0.2,0,0,0,0,0,0,0,72.5,1,115,14.27,14.54,33.2,33.4,9.4,786.7,810,-6.6,-8.8,3.9,15.4,108.6,0,85.4,0
610.435,14.6,1.3,-6.5,-0.2,0,0,0,0,0,0,0,72.9,1,115,14.51,14.71,32.8,32.5,9.4,774.7,831,-5.6,-6.3,3.9,15.4,107.6,0,85.6,0
610.522,14.6,1.1,-6.6,-0.2,0,0,0,0,0,0,0,72.7,1,115,14.79,14.87,32.3,30.9,9.3,799.7,849,-4.8,-4.2,3.7,16.5,105.8,0,86.7,0
610.604,14.6,1.1,-6.7,-0.2,0,0,0,0,0,0,0,72.7,1,115,14.97,14.8,31.8,30.9,9.2,820.7,849,-3.9,-4.5,3.6,16.5,104.1,0,85.4,0
610.692,14.6,1.1,-6.8,-0.2,0,0,0,0,0,0,0,72.7,1,115,15.07,14.77,31.1,30.6,9.1,829.2,847,-3.5,-4.5,3.8,16.9,101.7,0,85.4,0
610.784,14.6,1.1,-6.9,-0.2,0,0,0,0,0,0,0,73,1,115,15.11,14.74,30.9,29.9,9,846.3,837,-3.7,-4.7,3.7,16.9,101,0,85.4,0
610.879,14.6,1.1,-7,-0.2,0,0,0,0,0,0,0,73,1,115,15.16,14.74,30.3,29.9,8.7,867.5,826,-3.6,-4.8,3.5,16.9,99.2,0,86.5,0
610.988,14.6,1.1,-6.9,-0.2,0,0,0,0,0,0,0,72.9,1,115,15.24,14.77,30.4,31.1,8.9,872.8,816,-4.1,-4.6,3.7,16.9,98.8,0,86.5,0
611.084,14.6,1.1,-7,-0.2,0,0,0,0,0,0,0,72,1,115,15.24,14.84,30.4,29.7,8.6,857,812,-4.1,-3.9,3.5,16.9,99,0,84.9,0
611.185,14.6,1.3,-7,-0.2,0,0,0,0,0,0,0,72.3,1,115,15.2,14.77,30.4,30.8,8.6,867.1,804,-4.3,-4.7,3.5,16.9,98.9,0,85.4,0
611.293,14.6,1.1,-7,-0.2,0,0,0,0,0,0,0,72.9,1,115,14.97,14.77,30.3,30.1,8.6,886.2,796,-4.4,-4.4,3.5,16.9,98.2,0,84.9,0
611.394,14.6,1.1,-7,-0.2,0,0,0,0,0,0,0,72.5,1,115,14.67,14.8,30.2,30.3,8.5,897.7,792,-5.2,-4.2,3.5,16.9,98,0,84.9,0
611.504,14.6,1.3,-6.9,-0.2,0,0,0,0,0,0,0,72.9,1,115,14.51,14.77,30.4,31.2,8.5,886.7,783,-4.8,-4.3,3.5,16.5,98.6,0,84.9,0
611.616,14.6,1.3,-6.9,-0.2,0,0,0,0,0,0,0,72.9,1,115,14.41,14.74,30.6,31.4,8.4,898.8,775,-4.5,-4.2,3.4,16.5,99.1,0,84.9,0
611.710,14.6,1.3,-6.9,-0.2,0,0,0,0,0,0,0,72,1,115,14.4,14.71,30.9,31.4,8.5,907.8,773,-4.4,-4.3,3.5,15.8,100.5,0,84.3,0
611.806,14.6,1.3,-6.8,-0.2,0,0,0,0,0,0,0,72.5,1,115,14.41,14.66,31.1,31.7,8.5,928.9,766,-3.7,-4.3,3.5,15.8,100.5,0,84.4,0
611.908,14.6,1.3,-6.8,-0.2,0,0,0,0,0,0,0,72.5,1,115,14.35,14.63,30.9,31.8,8.4,921.5,765,-3.9,-4.5,3.4,15.8,99.9,0,83.8,0
612.014,14.6,1.1,-6.9,-0.2,0,0,0,0,0,0,0,72.9,1,115,14.34,14.68,30.8,31.3,8.4,925.1,761,-3.6,-3.9,3.4,16.5,99.6,0,83.8,0
612.114,14.6,1.3,-6.8,-0.3,0,0,0,0,0,0,0,73,1,115,14.38,14.71,31.2,32.6,8.5,929.9,753,-3.6,-4.2,3.7,15.8,100.8,0,83.3,0
612.220,14.6,1.1,-6.7,-0.2,0,0,0,0,0,0,0,72.5,1,115,14.47,14.77,31.6,31.7,8.4,933.4,751,-3.8,-4.3,3.4,15.8,102,0,83.3,0
612.323,14.6,1.1,-6.8,-0.2,0,0,0,0,0,0,0,72.5,1,115,14.57,14.91,31.4,31.9,8.4,933.7,756,-3.6,-4,3.4,15.8,101.4,0,82.2,0
612.429,14.6,1.1,-6.8,-0.2,0,0,0,0,0,0,0,72.5,1,115,14.64,14.94,31.2,31.9,8.4,946.1,751,-3.5,-4.1,3.4,15.8,101,0,82.2,0
612.524,14.6,1.1,-6.7,-0.2,0,0,0,0,0,0,0,72.9,1,115,14.67,15.01,31.4,32.2,8.4,951.8,750,-3.7,-4,3.5,15.8,101.3,0,81.1,0
612.625,14.6,1.1,-6.7,-0.2,0,0,0,0,0,0,0,72.3,1,115,14.7,14.99,31.7,32.4,8.5,948.3,751,-3.7,-4.3,3.5,15.4,102.4,0,80,0
612.723,14.6,1.1,-6.6,-0.2,0,0,0,0,0,0,0,73,1,115,14.73,15.01,31.8,32.6,8.5,944.9,746,-3.6,-4.3,3.5,15,102.4,0,77.9,0
612.825,14.6,1.1,-6.6,-0.3,0,0,0,0,0,0,0,73.4,1,115,14.79,15.01,32,32.8,8.6,949.5,751,-3.5,-4.2,3.5,15.4,103.2,0,76.3,0
612.934,14.6,1.1,-6.5,-0.3,0,0,0,0,0,0,0,73.6,1,115,14.79,14.91,32.3,32.9,8.6,956.6,760,-3.7,-4.4,3.6,15.4,104.5,0,75.2,0
613.039,14.6,1.1,-6.6,-0.2,0,0,0,0,0,0,0,71.6,1,115,14.79,14.71,32,30.7,8.5,963.6,781,-3.6,-4.8,3.4,15.4,104.1,0,75.4,0
613.143,14.6,1.1,-6.7,-0.2,0,0,0,0,0,0,0,71.1,1,115,14.73,14.44,31.6,30.3,8.5,962.9,800,-3.7,-4.9,3.3,16.5,103,0,75.2,0
613.243,14.6,1.1,-6.9,-0.2,0,0,0,0,0,0,0,71.8,1,115,14.67,14.28,30.8,30,8.4,955.9,802,-4,-5.1,3.4,16.9,100,0,75.2,0
613.345,14.6,1.3,-6.9,-0.3,0,0,0,0,0,0,0,72.2,1,115,14.67,14.17,30.4,30.9,8.5,924.4,796,-3.6,-5.4,3.5,16.9,98.7,0,75.2,0
613.453,14.6,1.3,-6.9,-0.3,0,0,0,0,0,0,0,72.2,1,115,14.67,14.07,30.6,30.9,8.6,903.4,793,-3.7,-4.9,3.5,16.9,99.4,0,75.2,0
613.559,14.6,1.3,-6.9,-0.2,0,0,0,0,0,0,0,72,1,115,14.7,13.92,30.9,31.1,8.5,870.9,786,-3.6,-4.9,3.5,15.8,100.1,0,74.7,0
613.657,14.6,1.3,-6.9,-0.3,0,0,0,0,0,0,0,72.2,1,115,14.79,13.91,30.9,31.1,8.5,863.9,784,-3.3,-5.2,3.5,15.8,100.3,0,74.7,0
613.755,14.6,1.3,-6.9,-0.3,0,0,0,0,0,0,0,72.2,1,115,14.86,14.01,30.8,30.7,8.5,833.4,793,-3.5,-5,3.4,16.9,100,0,75.2,0
613.853,14.6,1.3,-6.9,-0.3,0,0,0,0,0,0,0,72,1,115,14.93,14.17,30.4,30.7,8.5,830.1,790,-3.3,-4.8,3.4,16.5,98.8,0,74.7,0
613.955,14.6,1.3,-7,-0.3,0,0,0,0,0,0,0,72.2,1,115,14.97,14.33,30.3,30.6,8.5,846,789,-3.3,-4.7,3.5,16.5,98.2,0,75.2,0
614.065,14.6,1.3,-7,-0.3,0,0,0,0,0,0,0,71.8,1,115,15,14.5,30.4,30.4,8.5,854,793,-3.2,-4.1,3.5,16.9,98.5,0,74.7,0
614.165,14.6,1.1,-7,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.04,14.56,30.2,29.6,8.3,841.4,794,-3.6,-4.4,3.4,16.9,97.9,0,74.7,0
614.273,14.6,1.3,-7,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.04,14.66,30,30.4,8.3,840.7,793,-3.7,-4.1,3.4,16.9,97.3,0,74.7,0
614.375,14.6,1.3,-7,-0.3,0,0,0,0,0,0,0,72.3,1,115,14.97,14.8,29.9,30.2,8.4,848.2,790,-3.9,-3.4,3.4,16.9,97,0,74.7,0
614.535,14.6,1.3,-7,-0.3,0,0,0,0,0,0,0,72.2,1,115,14.79,14.77,30,30.1,8.3,848.7,793,-4.3,-3.8,3.4,16.9,98.1,0,74.7,0
614.653,14.6,1.3,-7,-0.3,0,0,0,0,0,0,0,72.5,1,115,14.51,14.77,30,30.3,8.4,849.3,793,-4.1,-3.7,3.4,16.9,97.4,0,74.2,0
614.758,14.6,1.3,-7,-0.3,0,0,0,0,0,0,0,72.3,1,115,14.38,14.77,29.9,30.1,8.3,853.5,792,-4.1,-3.8,3.4,17.2,97,0,74.7,0
614.860,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,115,14.17,14.84,29.7,30,8.3,843.7,789,-4.7,-3.6,3.3,16.9,96.2,0,74.7,0
614.955,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,115,14.01,14.84,29.6,30.1,8.3,850.6,788,-4.3,-3.8,3.3,16.9,95.9,0,74.7,0
615.059,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,115,13.87,14.84,29.7,30.2,8.3,854.3,783,-4.1,-3.9,3.3,16.9,96,0,74.7,0
615.169,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,13.88,14.87,29.8,30.2,8.3,841.8,780,-3.6,-3.9,3.3,16.9,96.4,0,74.7,0
615.280,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.9,1,115,14.02,14.91,29.8,30.2,8.2,818.6,782,-3.4,-3.8,3.3,16.9,96.4,0,74.3,0
615.384,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.7,1,115,14.17,14.91,29.6,30.1,8.2,829.6,783,-3.2,-3.8,3.3,16.9,95.9,0,74.7,0
615.488,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,115,14.35,14.87,29.6,30,8.2,847.4,782,-2.8,-4,3.4,16.9,95.7,0,74.3,0
615.593,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,115,14.51,14.8,29.6,30,8.2,846.6,787,-2.6,-3.4,3.3,16.9,95.8,0,74.3,0
615.697,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.7,1,115,14.63,14.66,29.8,29.9,8.2,858.3,789,-2.4,-3.6,3.4,16.9,96.4,0,74.3,0
615.799,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.7,1,115,14.67,14.54,29.6,29.7,8.2,851.2,788,-2.9,-3.4,3.3,16.9,96.5,0,74.7,0
615.909,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,14.7,14.44,29.5,30,8.2,856.3,785,-3,-3.3,3.3,16.9,95.5,0,74.3,0
616.011,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.5,1,115,14.76,14.31,29.3,29.9,8.2,858.7,786,-2.8,-3.4,3.3,16.9,94.8,0,74.3,0
616.120,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,14.79,14.2,29.3,30.1,8.2,862.9,780,-2.8,-3.5,3.3,16.9,94.5,0,74.7,0
616.223,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,115,14.83,14.11,29.6,30.2,8.2,850.6,777,-2.5,-3.8,3.4,16.9,95.7,0,74.7,0
616.329,14.6,1.3,-7,-0.3,0,0,0,0,0,0,0,72.7,1,115,14.93,14.13,29.9,30.2,8.2,842.8,780,-2.5,-4.1,3.3,16.9,96.7,0,74.3,0
616.433,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,115,15,14.2,29.7,30.2,8.2,846.2,782,-2.5,-4,3.3,16.9,96,0,74.7,0
616.537,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.07,14.31,29.6,30,8.2,855.8,782,-2.4,-4,3.3,16.9,95.8,0,74.7,0
616.642,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.04,14.43,29.5,30,8.2,844.2,785,-2.6,-3.8,3.3,16.9,95.5,0,74.7,0
616.749,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,115,15,14.5,29.7,30,8.2,846.8,785,-2.9,-3.8,3.3,16.9,96.1,0,74.7,0
616.852,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,14.86,14.63,29.7,30,8.2,862.7,786,-3.5,-3.5,3.4,16.9,96.2,0,74.7,0
616.960,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,14.7,14.71,29.8,29.9,8.2,879.2,791,-3.5,-3.3,3.3,16.9,96.4,0,74.7,0
617.062,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,14.57,14.77,29.6,29.8,8.2,867.6,792,-3.7,-3,3.4,17.2,95.9,0,74.3,0
617.169,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,14.46,14.8,29.5,29.5,8.2,867,791,-3.3,-3.1,3.3,16.9,96,0,74.3,0
617.270,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.5,1,115,14.3,14.8,29.4,29.7,8.2,877.7,791,-3.7,-3,3.3,16.9,95,0,74.3,0
617.378,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,14.2,14.74,29.5,29.6,8.2,883.2,792,-3.4,-3.4,3.3,17.2,95.5,0,74.7,0
617.483,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.5,1,115,14.14,14.74,29.5,29.6,8.2,862.4,785,-3.2,-3.4,3.3,16.9,95.5,0,74.7,0
617.588,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.2,1,115,14.14,14.74,29.4,29.7,8.2,854.3,782,-2.7,-3.4,3.3,16.9,94.8,0,74.7,0
617.692,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.5,1,115,14.2,14.74,29.4,29.9,8.2,853.1,781,-2.6,-3.6,3.3,16.9,95,0,74.3,0
617.799,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.9,1,115,14.3,14.77,29.3,30.2,8.2,849,777,-2.6,-3.6,3.4,16.9,94.7,0,74.7,0
617.902,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,115,14.46,14.87,29.6,30.2,8.2,833.7,776,-2.3,-3.4,3.3,16.9,95.7,0,74.3,0
618.008,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.9,1,117,14.56,14.91,29.8,30.1,8.2,837.6,778,-2.2,-2.9,3.3,16.9,96.2,0,74.3,0
618.114,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.9,1,117,14.67,14.94,29.6,29.9,8.2,848.3,782,-2,-3.2,3.3,16.9,95.8,0,74.3,0
618.217,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.7,1,117,14.7,15.01,29.5,30,8.2,865.2,785,-2.3,-3,3.3,16.9,95.5,0,74.3,0
618.383,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.7,1,115,14.7,15.06,29.5,29.8,8.2,863.7,794,-2.4,-2.9,3.4,17.2,95.6,0,74.3,0
