﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
9.752,14.8,0,-8,0,0,0,72.7,0,91,14.66,14.7,27.8,28.1,-7,-10.1,7,738.5,745,-1.8,-1.4,2.7,3.4,84.2,0,32.5,45.7,45.7,34.3,0
9.848,14.8,0,-8,0,0,0,73,0,91,14.66,14.67,28,28.3,-7,-10.1,7.1,749,749,-1.8,-1.5,2.7,1.9,87.2,0,32.4,46.3,46.3,34.3,0
9.936,14.8,0,-8,0,0,0,72.7,0,91,14.68,14.67,27.9,28.2,-7,-10.1,7.1,735.5,750,-1.7,-1.5,2.7,1.5,84.7,0,32.4,45.9,45.9,34.3,0
10.034,14.8,0,-8,0,0,0,72.2,0,91,14.68,14.67,28.1,28.3,-7,-10.1,7.1,743.6,748,-1.7,-1.5,2.7,3,86.8,0,32.4,45.9,45.9,34.3,0
10.123,14.8,0,-8,0,0,0,72.3,0,91,14.66,14.67,28,28.2,-7,-10.1,7.1,749.5,743,-1.8,-1.6,2.7,2.6,86,0,32.5,45.7,45.7,34.3,0
10.217,14.8,0,-8,0,0,0,72.5,0,91,14.66,14.67,27.9,28.3,-7,-10.1,7.1,743.3,748,-1.8,-1.6,2.7,2.6,86.3,0,32.4,45.3,45.3,34.3,0
10.313,14.8,0,-8,0,0,0,72.7,0,91,14.66,14.64,27.8,28.2,-7,-10.1,7.1,753.1,753,-1.8,-1.9,2.7,2.2,85.1,0,32.4,45,45,34.3,0
10.404,14.8,0,-8,0,0,0,72.7,0,91,14.66,14.64,27.7,28.1,-7,-9.3,7.1,745.9,753,-1.5,-1.7,2.7,1.9,84.2,0,32.4,46,46,34.3,0
10.493,14.8,0,-8.1,0,0,0,72.5,0,91,14.68,14.63,27.9,28.1,-7,-9.3,7.1,743.2,750,-1.7,-1.8,2.7,1.1,84.2,0,32.5,45.3,45.3,34.3,0
10.583,14.8,0,-8.1,0,0,0,72.5,0,91,14.66,14.63,27.9,28,-7,-9.3,7.1,738.7,749,-2,-1.8,2.7,1.5,85.2,0,32.5,45.7,45.7,34.3,0
10.673,14.8,0,-8.1,0,0,0,72.7,0,91,14.64,14.63,27.8,28.1,-7,-9.3,7.1,744.9,749,-2,-1.8,2.7,1.5,84.4,0,32.5,45.6,45.6,34.3,0
10.764,14.8,0,-8,0,0,0,72.5,0,91,14.64,14.63,27.8,28,-7,-9.3,7,742.8,746,-1.9,-1.8,2.7,1.9,85.1,0,32.5,45.7,45.7,34.3,0
10.853,14.8,0,-8,0,0,0,72.3,0,91,14.61,14.64,27.8,28.1,-7,-9.3,7,755.2,746,-2,-1.7,2.7,2.6,84.8,0,32.5,45.4,45.4,34.3,0
10.943,14.8,0,-8,0,0,0,72.2,0,91,14.61,14.63,27.8,28.1,-7,-9.3,7,745.6,746,-2,-1.8,2.7,3,85.7,0,32.5,45.4,45.4,34.3,0
11.033,14.8,0,-8,0,0,0,72.5,0,91,14.64,14.6,27.7,28.2,-7,-9.3,7.1,748.2,751,-1.9,-2,2.7,1.9,84.5,0,32.4,45.3,45.3,34.3,0
11.123,14.8,0,-8,0,0,0,72.5,0,91,14.66,14.63,27.7,28.2,-7,-9.3,7.1,735,749,-1.9,-1.7,2.7,2.2,84.8,0,32.5,45.3,45.3,34.3,0
11.209,14.8,0,-8,0,0,0,72.5,0,91,14.67,14.63,27.9,28.2,-7,-10.1,7.1,739.5,747,-1.8,-1.9,2.7,2.6,86,0,32.5,45.3,45.3,34.3,0
11.298,14.8,0,-8.1,0,0,0,72.5,0,91,14.68,14.67,27.8,28.2,-7,-10.1,7.1,735.6,753,-1.8,-1.5,2.7,1.9,84.6,0,32.4,45.3,45.3,34.3,0
11.393,14.8,0,-8.1,0,0,0,72.7,0,91,14.71,14.67,27.8,28,-7,-9.3,7.1,739.2,751,-1.7,-1.7,2.7,1.1,84.5,0,32.5,46.4,46.4,34.3,0
11.483,14.8,0,-8.1,0,0,0,72.7,0,91,14.71,14.67,27.9,28.1,-7,-10.1,7.1,737.4,749,-1.7,-1.7,2.7,1.5,84.6,0,32.5,45.3,45.3,34.3,0
11.579,14.8,0,-8.1,0,0,0,72.9,0,91,14.74,14.67,27.8,28.2,-7,-10.1,7.1,740.4,749,-1.6,-1.7,2.7,1.9,84.8,0,32.5,45.3,45.3,34.3,0
11.675,14.8,0,-8.1,0,0,0,72.3,0,91,14.74,14.64,27.5,28.2,-7,-9.3,7.1,728,751,-1.6,-2.1,2.7,2.6,84.4,0,32.4,46.3,46.3,34.3,0
11.759,14.8,0,-8.1,0,0,0,72.2,0,91,14.71,14.64,27.6,28.1,-7,-10.1,7.1,727.4,755,-1.7,-1.9,2.7,1.9,84.4,0,32.4,45.6,45.6,34.3,0
11.904,14.8,0,-8.1,0,0,0,72.3,0,91,14.71,14.63,27.8,28.1,-7,-10.1,7.1,729,748,-1.7,-2,2.7,2.2,84.3,0,32.5,45.6,45.6,34.3,0
